siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192400125,00014,19240012500014,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,3,,,,,BATIMENT CHARDEUIL,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEP DE CHARDEUIL,,,,85.32Z,NAFRev2,N,0.954424,45.303784,0.55,street,Chardeuil 24420 Coulaures,24137_j5gkh9,G,CHARDEUIL,
212401376,00018,21240137600018,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401376,00026,21240137600026,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,PLACE EUGENE LE ROY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401376,00034,21240137600034,O,1997-12-25,NN,,,2017-09-08T15:37:16,false,3,MAIRIE,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.97947,45.306484,0.91,street,Place de la Mairie 24420 Coulaures,24137_pici7t,D,PLACE DE LA MAIRIE,
212401376,00042,21240137600042,O,1997-12-25,NN,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES COULAURES,,,,49.39A,NAFRev2,N,0.97947,45.306484,0.91,street,Place de la Mairie 24420 Coulaures,24137_pici7t,D,PLACE DE LA MAIRIE,
252404744,00010,25240474400010,O,1991-05-14,NN,,,2006-10-26T23:43:29,true,4,MAIRIE,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2005-04-20,F,BASSIN DE L'ISLE LA LOUE ET L'AUVEZERE,,,,75.1C,NAFRev1,N,0.97947,45.306484,0.91,street,Place de la Mairie 24420 Coulaures,24137_pici7t,D,PLACE DE LA MAIRIE,
262401300,00013,26240130000013,O,,,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292400504,00018,29240050400018,O,1989-10-24,NN,,,2018-12-06T09:12:22,true,5,,,,,MAIRIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,36.00Z,NAFRev2,N,0.97947,45.306484,0.91,street,Place de la Mairie 24420 Coulaures,24137_pici7t,G,PLACE DE LA MAIRIE,
300694569,00017,30069456900017,O,,,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303382816,00021,30338281600021,O,1985-06-01,NN,,4399CZ,2019-11-20T04:01:44,true,5,,,,,PANASSAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.975001,45.276941,0.94,street,Panassac 24420 Coulaures,24137_kgizcw,G,PANASSAC,
303578546,00028,30357854600028,O,1979-08-31,NN,,,2008-11-07T00:19:14,true,3,,,,,LE PONT DE VETZ,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,0.974521,45.30794,0.78,street,Pont de Vetz 24420 Coulaures,24137_b119,G,PONT DE VETZ,
306028234,00046,30602823400046,O,1983-03-01,NN,,,2018-05-14T12:02:36,true,3,,,,,LA GIBOULIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.959187,45.314411,0.94,street,La Giboulie 24420 Coulaures,24137_xk4j1u,G,LA GIBOULIE,
312555071,00017,31255507100017,O,,NN,,,,true,1,,,,LD,LASSANGOURS,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.987692,45.271768,0.56,street,Lassaugour 24420 Coulaures,24137_rqwm7y,G,LASSAUGOUR,
314506585,00012,31450658500012,O,,NN,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
314843251,00013,31484325100013,O,1979-01-01,NN,,,2019-08-09T10:20:26,true,3,,,,,DOMAINE DE GLANE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,0.94938,45.330847,0.52,street,Le Pey de Glane 24420 Coulaures,24137_b111,G,LE PEY DE GLANE,
316298074,00030,31629807400030,O,1900-01-01,NN,,,2011-04-28T00:16:09,false,3,,,,,CERVEILLAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,55.5D,NAF1993,N,0.995748,45.283358,0.94,street,Cerveillac 24420 Coulaures,24137_ymo12g,G,CERVEILLAC,
318661659,00017,31866165900017,O,,NN,,,,true,1,,,,LD,LA COMBE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.60,NAP,N,0.984838,45.317333,0.94,street,La Combe 24420 Coulaures,24137_rqkyeb,G,LA COMBE,
320248610,00018,32024861000018,O,,NN,,,,true,1,,,,LOT,DE LA GARE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
320395452,00024,32039545200024,O,,NN,,,,true,1,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,29.2F,NAF1993,N,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
320477995,00015,32047799500015,O,1980-12-01,NN,,,2014-03-25T19:27:17,true,4,,,,,LA GARE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,N,0.977134,45.307598,0.94,street,La Gare 24420 Coulaures,24137_pzu3jb,G,LA GARE,
322907122,00012,32290712200012,O,,,,,,true,1,,,,LOT,DUROC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.977917,45.307549,0.46,street,Lotissement le Roc 24420 Coulaures,24137_k2h0lg,G,LOTISSEMENT LE ROC,
323542969,00015,32354296900015,O,1982-02-01,,,,,false,3,,,,LD,LES RAYNAUDS,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,93.0N,NAF1993,N,0.985818,45.309466,0.73,street,Les Reynauds 24420 Coulaures,24137_juecza,G,LES REYNAUDS,
323959460,00011,32395946000011,O,1982-02-10,NN,,,2017-05-04T03:25:49,true,4,COULAURES,,,,LA DENARIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.959228,45.29949,0.94,street,La Dénarie 24420 Coulaures,24137_tfnryy,G,LA DENARIE,
325004810,00025,32500481000025,O,1988-04-01,NN,,,2008-11-07T00:42:07,false,5,,,,,VERNEUIL,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,0.962034,45.292948,0.94,street,Verneuil 24420 Coulaures,24137_u9l3pj,G,VERNEUIL,
326547833,00011,32654783300011,O,1983-01-01,NN,,,2016-09-22T04:28:37,true,5,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,01.45Z,NAFRev2,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
326547841,00014,32654784100014,O,1983-01-01,01,2018,,2020-08-25T10:31:59,true,4,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
326547858,00018,32654785800018,O,,NN,,,,true,1,,,,,FOSSELANDRY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327459293,00012,32745929300012,O,1983-05-01,00,2018,,2020-08-25T10:32:34,true,3,,,,LD,VERNEUIL,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.962034,45.292948,0.94,street,Verneuil 24420 Coulaures,24137_u9l3pj,G,VERNEUIL,
327824256,00033,32782425600033,O,2016-04-18,,,,2016-07-27T10:09:49,true,1,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
329227110,00015,32922711000015,O,,NN,,,,true,1,,,,,LES PLACES,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.71,NAP,N,0.98875,45.306667,0.94,street,Les Places 24420 Coulaures,24137_agpdn1,G,LES PLACES,
329319578,00012,32931957800012,O,1984-01-01,NN,,,2020-03-11T03:54:52,true,4,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.45Z,NAFRev2,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
330067075,00011,33006707500011,O,1984-04-15,NN,,,2008-01-04T19:55:58,true,3,,,,,LA MEYNICHOU,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.026603,45.289049,0.73,street,Le Meynichou 24420 Coulaures,24137_mq5lsd,G,LE MEYNICHOU,
330191909,00010,33019190900010,O,1984-05-01,NN,,,2018-09-29T12:25:39,true,5,,,,,ANTISSAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.953151,45.323681,0.92,street,Antissac Bas 24420 Coulaures,24137_b003,G,ANTISSAC BAS,
331431205,00011,33143120500011,O,,,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.60,NAP,N,,,0,,,,,,
331628073,00024,33162807300024,O,2002-10-01,NN,,4322AZ,2018-01-25T08:29:28,false,4,,,,,PONT NOTRE DAME,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,N,0.979399,45.30688,0.94,street,Pont Notre Dame 24420 Coulaures,24137_b120,G,PONT NOTRE DAME,
332521236,00031,33252123600031,O,,NN,,,,true,1,,,,,L'AGE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,0.954164,45.308334,0.94,street,L'Age 24420 Coulaures,24137_4fxt99,G,L AGE,
332644855,00014,33264485500014,O,,NN,,,,true,1,,,,,SALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,60.09,NAP,N,-0.7147818,43.0952267,0.88,poi,Pont de Salet Arette,https://osm.org/way/160118190,G,,
332655554,00019,33265555400019,O,1900-01-01,NN,,,2011-11-18T00:12:24,false,4,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
333091718,00044,33309171800044,O,2013-01-01,,,,2014-01-24T14:26:15,false,2,,,,,LA BERLANDIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,1.002115,45.294764,0.94,street,La Berlandie 24420 Coulaures,24137_a3g16n,G,LA BERLANDIE,
333092732,00010,33309273200010,O,,NN,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.43,NAP,N,,,0,,,,,,
334230216,00015,33423021600015,O,1986-01-01,NN,,,2020-02-11T04:12:22,true,4,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334282373,00011,33428237300011,O,1985-12-23,NN,,,2016-04-10T04:36:25,true,3,,,,,MAIRIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.97947,45.306484,0.91,street,Place de la Mairie 24420 Coulaures,24137_pici7t,G,PLACE DE LA MAIRIE,
334507696,00014,33450769600014,O,,NN,,,,true,1,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
338946015,00025,33894601500025,O,2009-04-02,,,,2020-12-11T11:05:20,true,2,,,,,LE PARADIS,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2020-12-31,F,WELTER MOTOR CYCLES,,,,45.40Z,NAFRev2,N,0.978327,45.305491,0.94,street,Le Paradis 24420 Coulaures,24137_fnt5nj,G,LE PARADIS,
340362144,00016,34036214400016,O,1987-02-18,NN,,,,true,4,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
341296812,00017,34129681200017,O,1987-05-04,NN,,,,true,1,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
341296911,00017,34129691100017,O,1987-05-04,NN,,,2014-07-08T00:45:51,true,5,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
341297018,00010,34129701800010,O,1987-05-04,NN,,,2008-11-07T01:01:55,false,4,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1999-04-01,F,SDF SORBIER THOMASSON,,,,45.4J,NAF1993,N,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
341297018,00028,34129701800028,O,1999-04-01,NN,,,2008-11-07T01:01:55,true,5,,,,LOT,DU ROC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.31Z,NAFRev2,O,0.977917,45.307549,0.51,street,Lotissement le Roc 24420 Coulaures,24137_k2h0lg,G,LOTISSEMENT LE ROC,
341540193,00016,34154019300016,O,,,,,,true,1,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
341683266,00017,34168326600017,O,1987-07-06,NN,,,,true,1,,,,LOT,DE LA GARE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,N,0.1677821,44.503243,0.71,poi.restaurant,Buffet de la Gare (Restaurant) Marmande,https://osm.org/node/3741375272,G,,
341747186,00011,34174718600011,O,1987-01-01,NN,,,2013-02-02T12:22:47,true,4,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
343400131,00011,34340013100011,O,,NN,,,,true,1,,,,,LAGE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.73,NAP,N,3.3819272,45.4277261,0.88,poi.stream,Ruisseau de Lage Saint-Jean-Saint-Gervais,https://osm.org/way/403540266,G,,
343542460,00013,34354246000013,O,1988-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
343567822,00022,34356782200022,O,1988-01-01,11,2018,,2020-08-25T10:41:25,true,4,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
349087932,00027,34908793200027,O,2008-03-15,,,,2017-07-27T08:31:13,true,2,,,,,LE PARADIS,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,68.20B,NAFRev2,N,0.978327,45.305491,0.94,street,Le Paradis 24420 Coulaures,24137_fnt5nj,G,LE PARADIS,
349220277,00017,34922027700017,O,,NN,,,,true,1,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
349228353,00018,34922835300018,O,1988-01-01,NN,,,,true,1,,,,,LASSAUGOUT,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,01.2C,NAF1993,N,0.987692,45.271768,0.76,street,Lassaugour 24420 Coulaures,24137_rqwm7y,G,LASSAUGOUR,
349553867,00012,34955386700012,O,1989-01-01,NN,,,2008-01-04T23:05:56,true,3,,,,,VERNEUIL,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.962034,45.292948,0.94,street,Verneuil 24420 Coulaures,24137_u9l3pj,G,VERNEUIL,
350306775,00023,35030677500023,O,1999-10-02,NN,,,2008-01-04T23:15:05,true,3,,,,LD,VAURIAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.967757,45.317223,0.94,street,Vauriac 24420 Coulaures,24137_hsyjjv,G,VAURIAC,
352168629,00025,35216862900025,O,2013-08-15,,,,2018-06-07T08:34:43,true,4,,,,,VERDENEY,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,85.52Z,NAFRev2,N,0.964835,45.322077,0.94,street,Verdeney 24420 Coulaures,24137_x52ayz,G,VERDENEY,
352947519,00018,35294751900018,O,,NN,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,74.3A,NAF1993,O,,,0,,,,,,
352967772,00018,35296777200018,O,,NN,,,,true,1,,,,,LES PLACES,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,0.98875,45.306667,0.94,street,Les Places 24420 Coulaures,24137_agpdn1,G,LES PLACES,
356000729,00760,35600072900760,O,1991-01-01,NN,,,2009-10-17T13:08:13,false,4,,,,PL,SYLVAIN BORDAS,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.981772,45.30663,0.84,street,Place Sylvain Bordas 24420 Coulaures,24137_ttn90u,G,PLACE SYLVAIN BORDAS,
379956600,00017,37995660000017,O,,NN,,,2006-11-25T11:28:25,true,1,,,,LD,LA DENARIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,40.1Z,NAF1993,N,0.959228,45.29949,0.94,street,La Dénarie 24420 Coulaures,24137_tfnryy,G,LA DENARIE,
381488220,00017,38148822000017,O,1991-04-08,NN,,,2008-01-04T21:56:46,true,3,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382275659,00029,38227565900029,O,2001-01-01,NN,,,2008-01-04T22:07:44,true,3,,,,,VAURIAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.967757,45.317223,0.94,street,Vauriac 24420 Coulaures,24137_hsyjjv,G,VAURIAC,
383189438,00203,38318943800203,O,2001-01-01,NN,,,2006-10-28T00:55:58,false,4,,,,LD,LES PLACES,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2004-12-31,F,RIERA ALBERT,,,,51.8M,NAFRev1,O,0.98875,45.306667,0.94,street,Les Places 24420 Coulaures,24137_agpdn1,G,LES PLACES,
383437423,00023,38343742300023,O,2010-07-26,,,,2020-03-09T09:45:47,true,1,,5,,RUE,DES METAIRIES,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,46.49Z,NAFRev2,N,0.977444,45.307007,0.94,housenumber,5 Rue des Metairies 24420 Coulaures,24137_0025_00005,G,5 RUE DES METAIRIES,
383500535,00018,38350053500018,O,1991-09-01,NN,,,2008-01-04T22:25:26,true,3,,,,,LALET,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.928012,45.322645,0.94,street,Lalet 24420 Coulaures,24137_pfkort,G,LALET,
384691598,00013,38469159800013,O,1992-02-01,,,,,false,3,,,,,LA FAURIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
389292079,00016,38929207900016,O,1992-01-30,NN,,,2008-01-04T23:21:58,true,3,,,,,GLANE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,0.952108,45.331373,0.94,street,Glane 24420 Coulaures,24137_f4guww,G,GLANE,
390277010,00026,39027701000026,O,1995-12-01,NN,,,2006-11-25T12:01:25,true,5,,,,,SERVEILLAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,0.995748,45.283358,0.76,street,Cerveillac 24420 Coulaures,24137_ymo12g,G,CERVEILLAC,
390519585,00017,39051958500017,O,1993-01-01,NN,,,2007-01-18T09:32:50,true,3,LA REILLE,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.982322,45.305908,0.94,street,La Reille 24420 Coulaures,24137_2v7jzy,D,LA REILLE,
391285707,00041,39128570700041,O,1999-06-01,NN,,,,true,4,,,,,BAS PALEYRAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,0.967916,45.300799,0.94,street,Bas Paleyrac 24420 Coulaures,24137_b006,G,BAS PALEYRAC,
392266581,00025,39226658100025,O,1999-10-02,NN,,,2009-10-13T16:32:38,true,6,,,,,VAURIAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2009-10-02,A,DERRIEN-CHIQUET,,,,90.03A,NAFRev2,N,0.967757,45.317223,0.94,street,Vauriac 24420 Coulaures,24137_hsyjjv,G,VAURIAC,
392483244,00027,39248324400027,O,1900-01-01,NN,,,2016-03-14T09:55:24,false,3,,,,,LA GIBOULIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,93.0D,NAF1993,N,0.959187,45.314411,0.94,street,La Giboulie 24420 Coulaures,24137_xk4j1u,G,LA GIBOULIE,
392508503,00019,39250850300019,O,1993-10-01,NN,,,2019-09-25T19:39:52,true,3,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
397578477,00010,39757847700010,O,1994-07-04,00,2018,4322BB,2020-08-25T10:30:06,true,6,,,,LD,ANTISSAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,43.22A,NAFRev2,O,0.953151,45.323681,0.92,street,Antissac Bas 24420 Coulaures,24137_b003,G,ANTISSAC BAS,
398166926,00020,39816692600020,O,1996-04-01,NN,,,2006-12-15T00:55:09,false,3,,,,,LA FAURIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,02.0D,NAF1993,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
398445858,00010,39844585800010,O,,NN,,,,true,1,,,,,SAINT BERNARD,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,74.6Z,NAF1993,N,6.1273816,43.1235105,0.9,poi.park,Parc Saint-Bernard Hyères,https://osm.org/way/46960346,G,,
398866780,00016,39886678000016,O,1994-11-08,NN,,,2016-11-10T14:26:07,true,6,PONT NOTRE DAME,,,,PONT NOTRE DAME,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,N,0.979399,45.30688,0.94,street,Pont Notre Dame 24420 Coulaures,24137_b120,G,PONT NOTRE DAME,
398866780,00024,39886678000024,O,1995-06-10,NN,,,2016-11-10T14:34:54,false,6,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2016-06-09,A,COULAURES CAFE,,,,56.10A,NAFRev2,O,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
398959767,00011,39895976700011,O,1994-11-08,NN,,,2015-06-30T03:36:30,true,3,,,,,PONT DE NOTRE DAME,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.979399,45.30688,0.76,street,Pont Notre Dame 24420 Coulaures,24137_b120,G,PONT NOTRE DAME,
400087300,00010,40008730000010,O,1984-01-01,NN,,,2012-08-13T02:38:13,true,4,,,,,SERVEILLAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.11Z,NAFRev2,N,0.995748,45.283358,0.76,street,Cerveillac 24420 Coulaures,24137_ymo12g,G,CERVEILLAC,
400548715,00012,40054871500012,O,,NN,,,,true,1,,,,,LA FAURIE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,5.7389685,44.566729,0.9,poi.townhall,(Hôtel de ville) La Faurie,https://osm.org/way/112994116,G,,
400642229,00019,40064222900019,O,1995-04-05,02,2018,4334ZC,2020-08-25T10:33:10,true,5,LA DOUE,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.31Z,NAFRev2,O,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
401474143,00013,40147414300013,O,,NN,,,,true,1,,,,,,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401741582,00019,40174158200019,O,1900-01-01,NN,,,2011-05-03T00:22:40,false,3,,,,,L'AGE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,0.954164,45.308334,0.94,street,L'Age 24420 Coulaures,24137_4fxt99,G,L AGE,
401793534,00017,40179353400017,O,,NN,,,2006-11-25T14:52:58,true,1,,,,,LE BOURG,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.1J,NAF1993,N,0.981116,45.306016,0.94,street,Le Bourg 24420 Coulaures,24137_vtnocm,G,LE BOURG,
403147804,00013,40314780400013,O,1995-09-07,NN,,,2008-01-04T20:17:25,true,3,CHEZ MR BOST ALAIN,,,,VERNEUIL,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.962034,45.292948,0.94,street,Verneuil 24420 Coulaures,24137_u9l3pj,G,VERNEUIL,
403355183,00019,40335518300019,O,1996-01-01,NN,,,2014-07-15T02:52:21,true,4,,,,,SERVEILLAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.995748,45.283358,0.76,street,Cerveillac 24420 Coulaures,24137_ymo12g,G,CERVEILLAC,
403849706,00011,40384970600011,O,1992-06-11,NN,,,2008-01-04T20:30:19,true,3,SICA CREO,,,,GLANE,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.952108,45.331373,0.94,street,Glane 24420 Coulaures,24137_f4guww,G,GLANE,
404588865,00018,40458886500018,O,1982-12-31,NN,,,,true,1,,,,,PANASSAC,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.3Z,NAF1993,N,0.975001,45.276941,0.94,street,Panassac 24420 Coulaures,24137_kgizcw,G,PANASSAC,
404588873,00012,40458887300012,O,1985-12-31,NN,,,,true,4,,,,,LES PLACES,24420,COULAURES,,,24137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.98875,45.306667,0.94,street,Les Places 24420 Coulaures,24137_agpdn1,G,LES PLACES,