siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001852,00010,21300185200010,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.206413,43.735975,0.39,street,Impasse de la Capitelle 30121 Mus,30185_795ur1,D,IMPASSE DE LA CAPITELLE,
213001852,00028,21300185200028,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,3,,,,RUE,DU TEMPLE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES AMANDIERS,,,,85.20Z,NAFRev2,N,4.200365,43.741393,0.95,street,Rue du Temple 30121 Mus,30185_0090,G,RUE DU TEMPLE,
263002495,00012,26300249500012,O,1986-01-06,NN,,,2008-01-04T18:57:49,true,4,,,,,MAIRIE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.200278,43.739051,0.92,street,Place de la Mairie 30121 Mus,30185_0052,G,PLACE DE LA MAIRIE,
300995255,00043,30099525500043,O,1998-11-23,,,,,true,1,,30,,RUE,DES 2 ARCADES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,51.1R,NAF1993,N,4.200601,43.739064,0.95,housenumber,30 Rue des 2 Arcades 30121 Mus,30185_0012_00030,G,30 RUE DES 2 ARCADES,
303528251,00018,30352825100018,O,,,,,,true,1,,,,,LA PAILLERIE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.08,NAP,N,4.19586,43.735502,0.38,street,Chemin de l’Ancienne Tuilerie 30121 Mus,30185_r9xg0m,G,CHEMIN DE L ANCIENNE TUILERIE,
303606974,00010,30360697400010,O,1975-01-01,NN,,,2014-07-08T00:12:06,true,4,,,,IMP,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,4.20603,43.738123,0.82,street,Impasse du Muscat 30121 Mus,30185_0061,G,IMPASSE DU MUSCAT,
305757940,00013,30575794000013,O,,,,,,true,1,,,,RUE,DE LA POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,4.199765,43.739297,0.95,street,Rue de la Poste 30121 Mus,30185_0067,G,RUE DE LA POSTE,
305942674,00055,30594267400055,O,,NN,,,,true,1,,,,RUE,MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,4.203368,43.741846,0.94,street,Rue de la Montée Rouge 30121 Mus,30185_0056,G,RUE DE LA MONTEE ROUGE,
306615568,00061,30661556800061,O,2015-12-15,,,,2019-07-26T08:38:48,true,2,,208,,RUE,DES MAS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,90.03A,NAFRev2,N,4.196967,43.736382,0.95,housenumber,208 Rue des Mas 30121 Mus,30185_0054_00208,G,208 RUE DES MAS,
306723503,00018,30672350300018,O,1900-01-01,NN,,,2006-11-25T09:21:13,true,3,,,,,LA CANTONNEE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2B,NAFRev1,N,4.200762,43.738779,0.93,street,Rue de la Cantonnée 30121 Mus,30185_0019,G,RUE DE LA CANTONNEE,
309395796,00019,30939579600019,O,,,,,2006-11-25T09:24:35,true,1,,,,RUE,DE LA PISCINE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.199765,43.739297,0.61,street,Rue de la Poste 30121 Mus,30185_0067,G,RUE DE LA POSTE,
309471175,00021,30947117500021,O,1982-01-01,NN,,,2014-07-08T00:14:30,true,4,,,,RUE,DU STADE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,73.11Z,NAFRev2,N,4.201104,43.739422,0.58,street,Rue du Soleil Levant 30121 Mus,30185_0085,G,RUE DU SOLEIL LEVANT,
311670103,00010,31167010300010,O,,,,,,true,1,,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
312287824,00055,31228782400055,P,2018-09-01,,,,2019-10-01T08:32:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MUS,,[ND],30185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
312361058,00026,31236105800026,O,2007-01-01,,,,2015-04-07T02:41:17,true,3,,35,,RUE,GRAND TERRE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,71.11Z,NAFRev2,N,4.199872,43.738854,0.89,housenumber,35 Rue de la Grand-terre 30121 Mus,30185_0035_00035,G,35 RUE DE LA GRAND TERRE,
312726433,00021,31272643300021,O,,,,,,true,1,,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.15,NAP,N,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
318407772,00025,31840777200025,O,1990-06-01,NN,,,2014-07-08T00:22:08,true,4,,,,CHE,DU CHAMP DE MARS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,4.20387,43.743045,0.86,street,Chemin du Champ de Mars 30121 Mus,30185_0022,G,CHEMIN DU CHAMP DE MARS,
319179206,00010,31917920600010,O,1980-06-23,NN,,,2022-02-01T08:37:31,true,4,,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320698590,00025,32069859000025,O,1989-07-01,NN,,,2008-11-07T00:36:44,false,4,,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,45.2V,NAF1993,N,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
321590465,00068,32159046500068,O,2002-10-16,NN,,,2011-04-28T00:19:10,false,3,,335,,CHE,CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,4.205224,43.735952,0.63,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
321704934,00025,32170493400025,O,1988-09-23,NN,,,2006-12-15T00:21:06,false,3,,,,,MAS AIRETTES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.19874,43.737393,0.73,street,Rue des Airettes 30121 Mus,30185_0004,G,RUE DES AIRETTES,
321704934,00033,32170493400033,O,1996-04-02,NN,,,2006-12-15T00:21:06,false,3,,,,RUE,D LA GRAND TERRE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,52.4Z,NAF1993,N,4.197387,43.738442,0.86,street,Rue de la Grand-terre 30121 Mus,30185_0035,G,RUE DE LA GRAND TERRE,
322633975,00014,32263397500014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,15.8C,NAF1993,N,4.200278,43.739051,0.83,street,Place de la Mairie 30121 Mus,30185_0052,G,PLACE DE LA MAIRIE,
322986092,00037,32298609200037,O,1999-09-13,NN,,,2016-11-10T04:47:38,true,4,,9,,AV,DU PUITS VIEUX,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,56.30Z,NAFRev2,N,4.200645,43.738555,0.86,housenumber,9 Avenue du Puits Vieux 30121 Mus,30185_0071_00009,G,9 AVENUE DU PUITS VIEUX,
323059873,00030,32305987300030,O,1989-09-01,NN,,,,true,1,,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,45.3A,NAF1993,O,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
323102103,00021,32310210300021,O,1992-10-07,NN,,,2008-11-07T00:39:38,false,3,,978,,MTE,ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4M,NAF1993,N,4.203368,43.741846,0.49,street,Rue de la Montée Rouge 30121 Mus,30185_0056,G,RUE DE LA MONTEE ROUGE,
323102103,00039,32310210300039,O,1994-04-05,NN,,,2008-11-07T00:39:38,false,4,,288,,MTE,ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.4M,NAF1993,O,4.203368,43.741846,0.69,housenumber,288 Rue de la Montée Rouge 30121 Mus,30185_0056_00288,G,288 RUE DE LA MONTEE ROUGE,
324053362,00020,32405336200020,O,1996-09-02,NN,,,2008-11-07T00:40:54,false,4,,5,,RUE,DE LA POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,15.8C,NAF1993,N,4.199802,43.739837,0.95,housenumber,5 Rue de la Poste 30121 Mus,30185_0067_00005,G,5 RUE DE LA POSTE,
324231091,00012,32423109100012,O,,NN,,,,true,1,,,,CHE,DE CODOGNAN,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.1A,NAF1993,N,4.205224,43.735952,0.33,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
324471689,00020,32447168900020,O,1984-01-01,NN,,,,true,1,,,,CHE,DE LA CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.3B,NAF1993,N,4.205224,43.735952,0.86,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
325898112,00025,32589811200025,O,,NN,,,,true,1,,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,93.0N,NAF1993,O,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
326971124,00010,32697112400010,O,,NN,,,,true,1,,,,CHE,DU TEMPLE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.200365,43.741393,0.75,street,Rue du Temple 30121 Mus,30185_0090,G,RUE DU TEMPLE,
327287413,00048,32728741300048,O,2009-04-03,,,,2021-02-23T10:48:57,true,2,,4,,,LOT LES AIRETTES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,66.21Z,NAFRev2,N,4.197686,43.737547,0.89,housenumber,4 Lotissement les Airettes 30121 Mus,30185_a003_00004,G,4 LOTISSEMENT LES AIRETTES,
327694691,00046,32769469100046,O,1994-05-25,NN,,,2011-04-28T00:23:32,false,4,,,,CHE,DE LA CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.205224,43.735952,0.86,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
327878351,00029,32787835100029,O,2003-01-01,NN,,,2014-07-08T00:32:25,true,5,CHEZ MONSIEUR PROUVEZE,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
328744313,00011,32874431300011,O,1984-01-02,NN,,,2013-07-12T08:18:11,true,4,,,,RUE,DE L EGLISE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,86.21Z,NAFRev2,N,4.200059,43.739439,0.95,street,Rue de l'Eglise 30121 Mus,30185_0026,G,RUE DE L EGLISE,
329743090,00048,32974309000048,O,2011-01-02,,,,2014-06-30T03:36:09,true,2,,39,,AV,DU PUITS VIEUX,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.19B,NAFRev2,N,4.200848,43.73833,0.86,housenumber,39 Avenue du Puits Vieux 30121 Mus,30185_0071_00039,G,39 AVENUE DU PUITS VIEUX,
330326497,00014,33032649700014,O,1984-06-01,NN,,,2021-09-15T08:47:43,true,3,RANDON HUGUETT NEE MAROGER,,,LD,CHAMP DE MARS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.204276,43.743474,0.94,locality,Champ de Mars 30121 Mus,30185_B009,G,CHAMP DE MARS,
330417965,00010,33041796500010,O,,NN,,,,true,1,,,,RUE,DOMAINE LES MERLETTES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8F,NAF1993,N,4.199514,43.741845,0.5,street,Rue du Domaine 30121 Mus,30185_0025,G,RUE DU DOMAINE,
330767328,00017,33076732800017,O,,NN,,,,true,1,,,,,LA GRAND TERRE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.197387,43.738442,0.93,street,Rue de la Grand-terre 30121 Mus,30185_0035,G,RUE DE LA GRAND TERRE,
331227140,00042,33122714000042,O,1997-08-01,,,,,false,3,,122,,RUE,DES MAS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,60.2P,NAF1993,N,4.196328,43.737022,0.95,housenumber,122 Rue des Mas 30121 Mus,30185_0054_00122,G,122 RUE DES MAS,
331964882,00012,33196488200012,O,,NN,,,,true,1,,,,RUE,TEMPLE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.200365,43.741393,0.86,street,Rue du Temple 30121 Mus,30185_0090,G,RUE DU TEMPLE,
332106186,00015,33210618600015,O,1985-03-18,NN,,,2020-08-28T04:03:47,true,4,,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332223098,00010,33222309800010,O,,NN,,,,true,1,,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332350172,00026,33235017200026,O,1995-01-09,NN,,,2014-07-22T04:41:46,true,4,,483,,RUE,DE LA MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,4.206192,43.741879,0.96,housenumber,483 Rue de la Montée Rouge 30121 Mus,30185_0056_00483,G,483 RUE DE LA MONTEE ROUGE,
332915651,00035,33291565100035,P,2018-05-02,,,,2021-02-23T10:52:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MUS,,[ND],30185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-02,A,[ND],[ND],[ND],[ND],52.29B,NAFRev2,N,,,0,,,,,,
332931674,00011,33293167400011,O,1985-04-29,,,,,false,3,,,,RUE,POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.199765,43.739297,0.84,street,Rue de la Poste 30121 Mus,30185_0067,G,RUE DE LA POSTE,
333579464,00012,33357946400012,O,,NN,,,,true,1,,,,AV,DU PUITS VIEUX,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,4.203272,43.735795,0.85,street,Avenue du Puits Vieux 30121 Mus,30185_0071,G,AVENUE DU PUITS VIEUX,
333606028,00038,33360602800038,O,2005-11-01,NN,,,2009-10-24T05:03:25,false,4,,5,,RUE,DE LA POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,10.71C,NAFRev2,O,4.199802,43.739837,0.95,housenumber,5 Rue de la Poste 30121 Mus,30185_0067_00005,G,5 RUE DE LA POSTE,
335093050,00060,33509305000060,O,2020-02-14,,,,2021-06-19T11:42:08,true,1,,246,,CHE,DU CHAMP DE MARS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,4.20387,43.743045,0.88,housenumber,246 Chemin du Champ de Mars 30121 Mus,30185_0022_00246,G,246 CHEMIN DU CHAMP DE MARS,
335281168,00013,33528116800013,O,,NN,,,,true,1,,,,RUE,DU DOMAINE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.199514,43.741845,0.95,street,Rue du Domaine 30121 Mus,30185_0025,G,RUE DU DOMAINE,
338802143,00051,33880214300051,O,1992-07-06,NN,,,2013-05-18T03:47:47,false,17,,120,,RUE,DES MAS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2011-08-31,F,LOULOU,,,,56.10C,NAFRev2,O,4.196203,43.736975,0.95,housenumber,120 Rue des Mas 30121 Mus,30185_0054_00120,G,120 RUE DES MAS,
338802143,00069,33880214300069,O,2012-06-15,00,2020,,2022-08-29T09:25:15,true,21,,134,,RUE,DES MAS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2021-07-03,A,LOULOU,,,LOULOU,56.10C,NAFRev2,O,4.196246,43.736917,0.95,housenumber,134 Rue des Mas 30121 Mus,30185_0054_00134,G,134 RUE DES MAS,
339475782,00019,33947578200019,O,,NN,,,,true,1,,,,,QRT RASCLOPARIS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.13,NAP,N,4.204299,43.735087,0.76,street,Lotissement Rascloparis 30121 Mus,30185_vbtbvn,G,LOTISSEMENT RASCLOPARIS,
339561995,00046,33956199500046,O,2015-02-10,,,,2021-08-18T08:52:02,true,2,,505,,RUE,DU PONT NEUF,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.89Z,NAFRev2,N,4.209814,43.736493,0.95,housenumber,505 Rue du Pont Neuf 30121 Mus,30185_0091_00505,G,505 RUE DU PONT NEUF,
339642563,00029,33964256300029,O,2002-03-11,NN,,,2016-12-21T09:24:51,true,8,,150,,RTE,D'AIGUES VIVES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.99C,NAFRev2,N,4.193138,43.739939,0.86,housenumber,150 Route d’Aigues Vives 30121 Mus,30185_5j0qxz_00150,G,150 ROUTE D AIGUES VIVES,
340259225,00035,34025922500035,O,2006-07-15,,,,2014-11-10T02:43:32,true,5,,117,,CHE,DE LA CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.31Z,NAFRev2,N,4.204375,43.736057,0.88,housenumber,117 Chemin de la Croisette 30121 Mus,30185_0024_00117,G,117 CHEMIN DE LA CROISETTE,
340468644,00026,34046864400026,O,1995-12-01,NN,,,2006-11-25T10:38:30,false,3,,11,,RUE,DE L'ANCIENNE FORGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,85.1G,NAFRev1,N,4.20039,43.73927,0.95,housenumber,11 Rue de l'Ancienne Forge 30121 Mus,30185_0008_00011,G,11 RUE DE L ANCIENNE FORGE,
340468644,00034,34046864400034,O,2005-01-10,,,,2008-01-04T21:42:24,true,2,,568,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.202865,43.737873,0.85,housenumber,568 Chemin du Muscat 30121 Mus,30185_0060_00568,G,568 CHEMIN DU MUSCAT,
342594967,00024,34259496700024,O,,NN,,,,true,1,,,,RUE,DU CHAMP DE MARS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,45.2V,NAF1993,N,4.20387,43.743045,0.78,street,Chemin du Champ de Mars 30121 Mus,30185_0022,G,CHEMIN DU CHAMP DE MARS,
342933470,00060,34293347000060,O,2010-04-15,NN,,1071CB,2021-02-23T10:58:19,true,3,,22,,PL,DE LA MAIRIE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,10.71C,NAFRev2,N,4.200398,43.739121,0.85,housenumber,22 Place de la Mairie 30121 Mus,30185_0052_00022,G,22 PLACE DE LA MAIRIE,
343943221,00014,34394322100014,O,1988-02-19,NN,,,2021-08-31T08:59:32,true,4,,,,PL,DU 11 NOVEMBRE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.200687,43.739877,0.85,street,Place du 11 Novembre 30121 Mus,30185_0063,G,PLACE DU 11 NOVEMBRE,
344422068,00017,34442206800017,O,1988-04-01,NN,,,2021-08-31T08:59:22,true,4,,,,,MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,4.203368,43.741846,0.93,street,Rue de la Montée Rouge 30121 Mus,30185_0056,G,RUE DE LA MONTEE ROUGE,
344527676,00029,34452767600029,O,2006-02-10,NN,,4322AZ,2021-12-03T03:35:02,true,4,,37,,CHE,DE LA GARRIGUETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22A,NAFRev2,N,4.199583,43.736219,0.75,street,chemin de la garriguette 30121 Mus,30185_0030,G,CHEMIN DE LA GARRIGUETTE,
344725726,00055,34472572600055,O,2011-12-01,,,4321AB,2023-06-20T11:32:34,false,2,,556,,RUE,DE LA MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2016-02-19,F,L.P.S,,,,43.21A,NAFRev2,N,4.205727,43.743146,0.96,housenumber,556 Rue de la Montée Rouge 30121 Mus,30185_0056_00556,G,556 RUE DE LA MONTEE ROUGE,
344924675,00012,34492467500012,O,1988-04-25,02,2020,,2022-08-29T09:29:25,true,4,,,,,MAS PICHERAL,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.196386,43.737077,0.3,street,Rue des Mas 30121 Mus,30185_0054,G,RUE DES MAS,
348944042,00012,34894404200012,O,1988-12-01,NN,,,2008-11-08T00:23:33,false,4,,,,CHE,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,21.2B,NAF1993,N,4.203896,43.739127,0.66,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
349086124,00014,34908612400014,O,1988-10-01,NN,,,2015-07-03T04:12:43,true,5,,40,,RUE,TEMPLE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,4.200435,43.73986,0.88,housenumber,40 Rue du Temple 30121 Mus,30185_0090_00040,G,40 RUE DU TEMPLE,
349285254,00026,34928525400026,O,1997-07-24,,,,2011-04-28T00:39:37,false,3,,1,,RUE,DES AIRETTES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,4.200186,43.738691,0.95,housenumber,1 Rue des Airettes 30121 Mus,30185_0004_00001,G,1 RUE DES AIRETTES,
349285254,00034,34928525400034,O,2008-07-15,,,,2014-07-08T00:52:49,true,2,,159,,RUE,DE LA POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.199802,43.739837,0.95,housenumber,159 Rue de la Poste 30121 Mus,30185_0067_00159,G,159 RUE DE LA POSTE,
349309633,00023,34930963300023,O,1984-12-31,NN,,,2006-10-27T03:49:13,false,3,,,,,,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349516948,00024,34951694800024,O,1990-04-02,NN,,,2021-02-23T11:02:22,true,3,,56,,PL,DE LA MAIRIE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.200148,43.739113,0.85,housenumber,56 Place de la Mairie 30121 Mus,30185_0052_00056,G,56 PLACE DE LA MAIRIE,
349662650,00036,34966265000036,O,2000-11-30,NN,,,2009-02-04T00:17:53,false,4,NÂ°2 LOT LE MUSCAT,,,RUE,DE LA MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,51.3T,NAFRev1,N,4.203368,43.741846,0.96,street,Rue de la Montée Rouge 30121 Mus,30185_0056,G,RUE DE LA MONTEE ROUGE,
349726307,00011,34972630700011,O,,,,,,true,1,,,,CHE,DE LA CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,77.03,NAP,N,4.205224,43.735952,0.86,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
350119772,00035,35011977200035,O,2013-01-01,,,,2022-11-26T03:40:43,true,1,,,,LD,LE TERRAS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.197388,43.739536,0.47,locality,Residence la Grande Terre 30121 Mus,30185_A010,G,RESIDENCE LA GRANDE TERRE,
352093256,00019,35209325600019,O,,NN,,,,true,1,,,,IMP,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,74.8K,NAF1993,N,4.20603,43.738123,0.82,street,Impasse du Muscat 30121 Mus,30185_0061,G,IMPASSE DU MUSCAT,
352856801,00019,35285680100019,O,,NN,,,,true,1,,,,,LA MONTEE ROUGE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.06,NAP,N,4.203368,43.741846,0.94,street,Rue de la Montée Rouge 30121 Mus,30185_0056,G,RUE DE LA MONTEE ROUGE,
353086531,00020,35308653100020,O,,NN,,,,true,1,,,,CHE,DE LA CROISETTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.205224,43.735952,0.86,street,Chemin de la Croisette 30121 Mus,30185_0024,G,CHEMIN DE LA CROISETTE,
353135890,00013,35313589000013,O,1990-01-01,NN,,,,false,4,,,,RUE,MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.204895,43.740864,0.69,street,le Muscat 30121 Mus,30185_xfk1tw,G,LE MUSCAT,
353424419,00029,35342441900029,O,2019-10-18,,,,2021-10-11T08:36:47,true,2,,35,,IMP,DE LA CANTONNEE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,96.04Z,NAFRev2,N,4.201317,43.738565,0.87,housenumber,35 Impasse de la Cantonnee 30121 Mus,30185_0018_00035,G,35 IMPASSE DE LA CANTONNEE,
353523103,00029,35352310300029,O,2006-03-20,,,4391BZ,2016-09-21T10:47:58,false,3,,,,,CLUS,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,4.200643,43.73681,0.52,street,lotissement le clos de oliviers 30121 Mus,30185_hg0ze9,G,LOTISSEMENT LE CLOS DE OLIVIERS,
353523103,00037,35352310300037,O,2016-09-01,,,,2021-10-08T03:49:36,true,2,,150,,RTE,D'AIGUES VIVES,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2018-12-31,F,MGG HABITAT,,,ROMERO,43.99C,NAFRev2,N,4.193138,43.739939,0.86,housenumber,150 Route d’Aigues Vives 30121 Mus,30185_5j0qxz_00150,G,150 ROUTE D AIGUES VIVES,
356000000,18539,35600000018539,O,2012-01-01,,,,2023-06-11T03:35:24,false,3,,8,,RUE,DE L EGLISE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.200066,43.739289,0.95,housenumber,8 Rue de l'Eglise 30121 Mus,30185_0026_00008,G,8 RUE DE L EGLISE,
356000919,03696,35600091903696,O,1991-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2001-05-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.199765,43.739297,0.95,street,Rue de la Poste 30121 Mus,30185_0067,G,RUE DE LA POSTE,
356000919,08737,35600091908737,O,2001-05-18,NN,,,2009-10-17T13:34:47,false,4,,8,,RUE,DE L'EGLISE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.200066,43.739289,0.95,housenumber,8 Rue de l'Eglise 30121 Mus,30185_0026_00008,G,8 RUE DE L EGLISE,
377795992,00017,37779599200017,O,1990-01-01,NN,,,2011-05-20T06:14:10,true,3,LIEUDIT LES BRESINES,,,RTE,DE VERGEZE,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4Y,NAFRev1,N,4.202901,43.738452,0.4,street,Impasse du Verger 30121 Mus,30185_hzy9dq,G,IMPASSE DU VERGER,
378965420,00037,37896542000037,O,2023-05-02,,,,2023-06-03T11:50:54,true,1,,429,,RUE,DU PONT NEUF,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,68.20A,NAFRev2,N,4.210945,43.736848,0.95,housenumber,429 Rue du Pont Neuf 30121 Mus,30185_0091_00429,G,429 RUE DU PONT NEUF,
379482391,00016,37948239100016,O,1990-10-03,NN,,4399CZ,2019-06-20T04:01:46,true,4,,,,CHE,MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,4.203896,43.739127,0.78,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,
380135129,00019,38013512900019,O,1990-11-30,NN,,,,false,3,LOT LES CIGALES,,,CHE,DU MUSCAT,30121,MUS,,,30185,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,70.2A,NAF1993,N,4.203896,43.739127,0.82,street,Chemin du Muscat 30121 Mus,30185_0060,G,CHEMIN DU MUSCAT,