siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802810,00014,21580281000014,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,LE BOURG,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.094875,47.322309,0.41,street,Le Gué de Félin 58150 Suilly-la-Tour,58281_B151,G,LE GUE DE FELIN,
215802810,00022,21580281000022,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,4,,11,,RUE,SAINT-SYMPHORIEN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.068458,47.335809,0.95,housenumber,11 Rue Saint Symphorien 58150 Suilly-la-Tour,58281_0055_00011,G,11 RUE SAINT SYMPHORIEN,
215802810,00030,21580281000030,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT SUILLY LA TOUR,,,,37.00Z,NAFRev2,N,3.089342,47.333418,0.51,street,Rue de la Marécharelerie 58150 Suilly-la-Tour,58281_0038,D,RUE DE LA MARECHARELERIE,
215802810,00048,21580281000048,O,2010-03-08,,,,2023-07-13T14:01:48,false,1,MAIRIE,,,,LE BOURG,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2010-03-08,A,LOTISSEMENT DE VILATTE,,,,42.99Z,NAFRev2,N,3.094875,47.322309,0.41,street,Le Gué de Félin 58150 Suilly-la-Tour,58281_B151,G,LE GUE DE FELIN,
265802819,00010,26580281900010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.089342,47.333418,0.51,street,Rue de la Marécharelerie 58150 Suilly-la-Tour,58281_0038,G,RUE DE LA MARECHARELERIE,
295802813,00010,29580281300010,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.1C,NAF1993,N,3.089342,47.333418,0.51,street,Rue de la Marécharelerie 58150 Suilly-la-Tour,58281_0038,G,RUE DE LA MARECHARELERIE,
302609078,00019,30260907800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302897541,00017,30289754100017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303869150,00019,30386915000019,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303869218,00014,30386921800014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303869267,00011,30386926700011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306279464,00011,30627946400011,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,,,0,,,,,,
307001065,00019,30700106500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,55.71,NAP,N,,,0,,,,,,
311930671,00012,31193067100012,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE SUILLYSEAU,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,3.069978,47.328951,0.46,street,Suillyzeau 58150 Suilly-la-Tour,58281_mm9429,G,SUILLYZEAU,
313034407,00012,31303440700012,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,SARL GOBE ET FILS,,,LD,LA FILLOUSE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,3.090917,47.315283,0.83,street,La Filouse 58150 Suilly-la-Tour,58281_ivu7qr,G,LA FILOUSE,
313157000,00024,31315700000024,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE VERNOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,3.086453,47.339944,0.37,street,Château de Vergers 58150 Suilly-la-Tour,58281_B091,G,CHATEAU DE VERGERS,
313863359,00011,31386335900011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAILLOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102542,47.325556,0.94,street,Chailloy 58150 Suilly-la-Tour,58281_9bhbov,G,CHAILLOY,
314086455,00016,31408645500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DONZY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.094144,47.334372,0.79,street,Route de Donzy 58150 Suilly-la-Tour,58281_0017,G,ROUTE DE DONZY,
315079210,00011,31507921000011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,FONTENOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,3.039863,47.353518,0.94,street,Fontenoy 58150 Suilly-la-Tour,58281_zhs96y,G,FONTENOY,
315509737,00013,31550973700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES VERGERS CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,77.14,NAP,N,3.090551,47.334064,0.52,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
316811199,00017,31681119900017,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
316824648,00026,31682464800026,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319969374,00010,31996937400010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DONZY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.094144,47.334372,0.79,street,Route de Donzy 58150 Suilly-la-Tour,58281_0017,G,ROUTE DE DONZY,
320556665,00059,32055666500059,O,2015-05-01,,,,2021-02-23T10:44:31,true,1,LA FILLOUSE,17,,RUE,DES ECOLES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.99A,NAFRev2,N,3.095251,47.314776,0.94,housenumber,17 Rue des Ecoles 58150 Suilly-la-Tour,58281_0019_00017,G,17 RUE DES ECOLES,
321159568,00013,32115956800013,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
322701723,00015,32270172300015,O,1981-10-20,,,,2019-11-14T14:00:47,true,3,,,,,LES FONTAINES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,45.3E,NAF1993,N,3.081772,47.344472,0.94,street,Les Fontaines 58150 Suilly-la-Tour,58281_aeyq2a,G,LES FONTAINES,
323821058,00019,32382105800019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE CHAILLOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.102542,47.325556,0.73,street,Chailloy 58150 Suilly-la-Tour,58281_9bhbov,G,CHAILLOY,
324186279,00018,32418627900018,O,1933-05-04,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,70.2C,NAF1993,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
324186287,00011,32418628700011,O,1933-05-04,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,70.2C,NAF1993,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
324186295,00014,32418629500014,O,1933-05-04,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,70.2C,NAF1993,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
326032257,00015,32603225700015,O,,,,,2019-11-14T14:00:47,true,1,,,,,SEIGNE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.068136,47.359958,0.94,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
327078374,00029,32707837400029,O,2016-08-15,NN,,,2019-11-14T14:00:47,true,2,,2,,RTE,DE SUILLY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,BAR DES CARRIERES,56.30Z,NAFRev2,O,3.091305,47.333161,0.82,housenumber,2 Route de Suilly la Tour 58150 Suilly-la-Tour,58281_0075_00002,G,2 ROUTE DE SUILLY LA TOUR,
327756912,00025,32775691200025,O,2000-09-01,NN,,,2019-11-14T14:00:47,true,6,MOULIN DE SUILLYZEAU,,,,MOULIN DE SUILLYZEAU,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,3.069978,47.328951,0.55,street,Suillyzeau 58150 Suilly-la-Tour,58281_mm9429,G,SUILLYZEAU,
328845722,00011,32884572200011,O,1983-12-16,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LA FILLIOUSE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,77.31Z,NAFRev2,N,3.090917,47.315283,0.7,street,La Filouse 58150 Suilly-la-Tour,58281_ivu7qr,G,LA FILOUSE,
328845722,00029,32884572200029,O,2018-02-23,,,,2019-11-14T14:00:47,true,1,MAIRIE DE SUILLY LA TOUR,27,,RUE,SAINT SYMPHORIEN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,77.31Z,NAFRev2,N,3.066579,47.336306,0.95,housenumber,27 Rue Saint Symphorien 58150 Suilly-la-Tour,58281_0055_00027,G,27 RUE SAINT SYMPHORIEN,
329615140,00012,32961514000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330720053,00017,33072005300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SEIGNE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.068136,47.359958,0.94,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
330917816,00010,33091781600010,O,1984-10-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331586297,00029,33158629700029,O,2001-06-21,NN,,,2019-11-14T14:00:47,true,3,LE BOURG,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,55.3A,NAFRev1,N,3.094875,47.322309,0.41,street,Le Gué de Félin 58150 Suilly-la-Tour,58281_B151,D,LE GUE DE FELIN,
332192392,00014,33219239200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
332201193,00015,33220119300015,O,1985-02-19,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,70.2C,NAFRev1,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
333311066,00018,33331106600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DONZY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.094144,47.334372,0.79,street,Route de Donzy 58150 Suilly-la-Tour,58281_0017,G,ROUTE DE DONZY,
334232998,00016,33423299800016,O,1985-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,CHAMPCELLEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.090551,47.334064,0.8,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
334749744,00044,33474974400044,O,1994-01-25,NN,,,2019-11-14T14:00:47,false,3,,,,,CHAMPSELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,O,3.090551,47.334064,0.69,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
338009376,00017,33800937600017,O,1986-04-02,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,3.094875,47.322309,0.41,street,Le Gué de Félin 58150 Suilly-la-Tour,58281_B151,G,LE GUE DE FELIN,
338310592,00013,33831059200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,VERGERS,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,86.06,NAP,N,3.086453,47.339944,0.91,street,Château de Vergers 58150 Suilly-la-Tour,58281_B091,G,CHATEAU DE VERGERS,
338594377,00016,33859437700016,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,DOMAINE DES VERGERS,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,52.6E,NAFRev1,N,3.086453,47.339944,0.43,street,Château de Vergers 58150 Suilly-la-Tour,58281_B091,G,CHATEAU DE VERGERS,
338945843,00013,33894584300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE DONZY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,62.43,NAP,N,3.094144,47.334372,0.79,street,Route de Donzy 58150 Suilly-la-Tour,58281_0017,G,ROUTE DE DONZY,
339410375,00028,33941037500028,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,LA FILLOUSE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090917,47.315283,0.83,street,La Filouse 58150 Suilly-la-Tour,58281_ivu7qr,G,LA FILOUSE,
339410375,00036,33941037500036,O,2017-09-01,,,,2019-11-14T14:00:47,false,1,LA FILLOUSE,5,,RUE,DES ECOLES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.29Z,NAFRev2,N,3.092537,47.31601,0.94,housenumber,5 Rue des Ecoles 58150 Suilly-la-Tour,58281_0019_00005,G,5 RUE DES ECOLES,
340112960,00018,34011296000018,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES GRANGES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.100584,47.306523,0.43,street,Les Giolins 58150 Suilly-la-Tour,58281_ycdjgl,G,LES GIOLINS,
340316728,00013,34031672800013,P,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SUILLY-LA-TOUR,,[ND],58281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
340616994,00018,34061699400018,P,1900-01-01,,,,2019-11-14T14:00:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SUILLY-LA-TOUR,,[ND],58281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
340994953,00016,34099495300016,O,1987-03-06,NN,,,2019-11-14T14:00:47,false,3,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,,,,0,,,,,,
341211019,00011,34121101900011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,55.3A,NAF1993,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
342121605,00014,34212160500014,O,,,,,2019-11-14T14:00:47,true,1,,,,,FONTENOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,3.039863,47.353518,0.94,street,Fontenoy 58150 Suilly-la-Tour,58281_zhs96y,G,FONTENOY,
342222940,00039,34222294000039,O,2016-05-01,,,,2019-11-14T14:00:47,false,2,,,,RUE,DE L ACOTIN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.20A,NAFRev2,N,3.058919,47.336992,0.95,street,Rue de l’Acotin 58150 Suilly-la-Tour,58281_0001,G,RUE DE L ACOTIN,
342598935,00019,34259893500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PRESLE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,3.057243,47.33689,0.94,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,G,PRESLE,
342851490,00017,34285149000017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,PRESLE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.3Z,NAF1993,O,3.057243,47.33689,0.94,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,G,PRESLE,
344788153,00015,34478815300015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA GUILLAUMERIE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.2J,NAF1993,N,3.097941,47.309595,0.88,street,La Guillaumenerie 58150 Suilly-la-Tour,58281_zl7s3j,G,LA GUILLAUMENERIE,
347848434,00010,34784843400010,P,1900-01-01,,,,2019-11-14T14:00:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SUILLY-LA-TOUR,,[ND],58281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],44.21,NAP,N,,,0,,,,,,
350292173,00050,35029217300050,O,2005-11-04,NN,,,2019-11-14T14:00:47,false,4,LD LA PRESLE,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2015-03-31,F,AMS FORMATION,,,,85.59A,NAFRev2,O,3.057243,47.33689,0.63,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,D,PRESLE,
350292173,00068,35029217300068,O,2015-07-01,,,,2019-11-14T14:00:47,true,2,,28,,RUE,DE L'ACOTIN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,3.057164,47.336781,0.95,housenumber,28 Rue de l’Acotin 58150 Suilly-la-Tour,58281_0001_00028,G,28 RUE DE L ACOTIN,
351274998,00019,35127499800019,O,1988-12-16,NN,,,2019-11-14T14:00:47,false,5,,,,LD,SEIGNES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.12Z,NAFRev2,N,3.068136,47.359958,0.71,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
351274998,00027,35127499800027,O,1986-01-01,,,,2019-11-14T14:00:47,false,3,,,,,SEIGNES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.068136,47.359958,0.71,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
352853451,00016,35285345100016,O,1989-11-25,NN,,,2019-11-14T14:00:47,true,3,,,,,LA FILLOUSE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.090917,47.315283,0.83,street,La Filouse 58150 Suilly-la-Tour,58281_ivu7qr,G,LA FILOUSE,
353430424,00013,35343042400013,O,1990-01-01,02,2020,3312ZA,2022-08-29T09:03:54,true,6,,1,,RUE,SAINT SYMPHORIEN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,SARL GATELLIER,46.61Z,NAFRev2,O,3.072773,47.335149,0.95,housenumber,1 Rue Saint Symphorien 58150 Suilly-la-Tour,58281_0055_00001,G,1 RUE SAINT SYMPHORIEN,
354045247,00013,35404524700013,O,1990-01-01,NN,,,2023-05-05T20:09:16,true,4,,,,,PRESLE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,3.057243,47.33689,0.94,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,G,PRESLE,
356000265,04858,35600026504858,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,DONZY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.094144,47.334372,0.75,street,Route de Donzy 58150 Suilly-la-Tour,58281_0017,G,ROUTE DE DONZY,
378766034,00011,37876603400011,O,1990-07-18,NN,,,2019-11-14T14:00:47,false,4,LA POINTE,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.61Z,NAFRev2,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
378766034,00029,37876603400029,O,2006-03-20,,,,2019-11-14T14:00:47,false,3,LA POINTE,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2017-12-03,F,,,,,71.12B,NAFRev2,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
379120850,00019,37912085000019,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381416239,00014,38141623900014,P,1991-03-01,NN,,,2021-10-27T08:09:33,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SUILLY-LA-TOUR,,[ND],58281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,A,[ND],[ND],[ND],[ND],77.31Z,NAFRev2,N,,,0,,,,,,
381846047,00011,38184604700011,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,1,,,,,SEIGNE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,3.068136,47.359958,0.94,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
382763662,00014,38276366200014,O,1991-07-01,NN,,,2021-02-23T11:11:03,true,3,,13,,,FONTENOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039477,47.353628,0.94,housenumber,13 Fontenoy 58150 Suilly-la-Tour,58281_zhs96y_00013,G,13 FONTENOY,
383860350,00016,38386035000016,O,1991-12-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA MILLOTERIE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071264,47.312765,0.94,street,La Milloterie 58150 Suilly-la-Tour,58281_fvwd3d,G,LA MILLOTERIE,
384067328,00029,38406732800029,O,2020-11-01,,,1392ZA,2021-02-23T11:12:14,true,1,,6,,RUE,DE L'ACOTIN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,PATRICIA AUBERTIN-ARTS TEXTILES-PATCHWORK,13.92Z,NAFRev2,N,3.059591,47.337478,0.95,housenumber,6 Rue de l’Acotin 58150 Suilly-la-Tour,58281_0001_00006,G,6 RUE DE L ACOTIN,
384674750,00011,38467475000011,O,1992-03-01,NN,,,2019-11-14T14:00:47,false,3,PRESLE,,,RTE,DE POUILLY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,3.055763,47.336208,0.82,street,Route de Pouilly 58150 Suilly-la-Tour,58281_0048,G,ROUTE DE POUILLY,
384674750,00037,38467475000037,O,2018-12-01,,,1623ZZ,2019-11-14T14:00:47,true,1,,23,,RUE,DE L'ACOTIN,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,MENUISERIE MICHAEL CANT,16.23Z,NAFRev2,N,3.059331,47.337067,0.95,housenumber,23 Rue de l’Acotin 58150 Suilly-la-Tour,58281_0001_00023,G,23 RUE DE L ACOTIN,
385302013,00011,38530201300011,O,1992-05-02,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LES PRESLES,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-03-01,F,ETS GAUDRY,,,,50.1Z,NAF1993,N,3.057243,47.33689,0.59,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,G,PRESLE,
385302013,00029,38530201300029,O,1994-03-01,NN,,,2019-11-14T14:00:47,true,6,,,,LD,LES MOUSSETS,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098885,47.336959,0.94,street,Les Moussets 58150 Suilly-la-Tour,58281_e5uwsa,G,LES MOUSSETS,
388161143,00010,38816114300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,PRESLE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.057243,47.33689,0.94,street,Presle 58150 Suilly-la-Tour,58281_ifx4vb,G,PRESLE,
388940165,00011,38894016500011,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FONTENOY,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039863,47.353518,0.94,street,Fontenoy 58150 Suilly-la-Tour,58281_zhs96y,G,FONTENOY,
389730946,00016,38973094600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAMPCELEE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.090551,47.334064,0.95,street,Champcelee 58150 Suilly-la-Tour,58281_wdycpt,G,CHAMPCELEE,
392556114,00024,39255611400024,O,2009-12-01,,,,2019-11-14T14:00:47,true,2,,,,,SUILLYZEAU,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,66.22Z,NAFRev2,N,3.069978,47.328951,0.94,street,Suillyzeau 58150 Suilly-la-Tour,58281_mm9429,G,SUILLYZEAU,
393845490,00019,39384549000019,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393845573,00012,39384557300012,O,1993-03-29,NN,,,2021-11-04T03:39:53,true,4,,,,,SEIGNE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,3.068136,47.359958,0.94,street,Seigne 58150 Suilly-la-Tour,58281_dvoqlh,G,SEIGNE,
393845763,00019,39384576300019,O,1993-03-29,NN,,,2019-11-14T14:00:47,true,3,,,,,LA BUFFIERE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,3.054461,47.315589,0.94,street,La Buffière 58150 Suilly-la-Tour,58281_wwjn51,G,LA BUFFIERE,
393845763,00027,39384576300027,O,2005-01-15,,,,2019-11-14T14:00:47,false,1,,,,,LA BUFFIERE,58150,SUILLY-LA-TOUR,,,58281,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,,,,3.054461,47.315589,0.94,street,La Buffière 58150 Suilly-la-Tour,58281_wwjn51,G,LA BUFFIERE,