id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972288,2019-02-25,000001,Vente,204000,1,,RUE DES ESPIADES,0060,65350,65369,Pouyastruc,65,,,653690000D1110,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,0.174601,43.267455
2019-972288,2019-02-25,000001,Vente,204000,1,,RUE DES ESPIADES,0060,65350,65369,Pouyastruc,65,,,653690000D1110,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,600,0.174601,43.267455
2019-972346,2019-02-27,000001,Vente,203550,9,,RUE DE LA POSTE,0090,65350,65369,Pouyastruc,65,,,653690000D1090,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,0.170624,43.265986
2019-972346,2019-02-27,000001,Vente,203550,9,,RUE DE LA POSTE,0090,65350,65369,Pouyastruc,65,,,653690000D1090,,,,,,,,,,,,,0,1,Maison,161,5,P,prés,,,496,0.170624,43.265986
2019-972346,2019-02-27,000001,Vente,203550,,,SAVARY,B035,65350,65369,Pouyastruc,65,,,653690000D1092,,,,,,,,,,,,,0,,,,,J,jardins,,,29,0.170534,43.265877
2019-972347,2019-02-27,000002,Vente,17000,,,SAVARY,B035,65350,65369,Pouyastruc,65,,,653690000D1230,,,,,,,,,,,,,0,,,,,P,prés,,,1950,0.171077,43.265931
2019-972907,2019-04-19,000003,Vente,20000,,,SAVARY,B035,65350,65369,Pouyastruc,65,,,653690000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,1769,0.172662,43.267082
2019-972907,2019-04-19,000003,Vente,20000,,,SAVARY,B035,65350,65369,Pouyastruc,65,,,653690000D1222,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.17254,43.267419
2019-974009,2019-06-27,000001,Vente,2400,,,ANATOU,B001,65350,65369,Pouyastruc,65,,,653690000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.170994,43.268866
2019-974271,2019-07-12,000001,Vente,2300,,,COUSTALATS,B012,65350,65369,Pouyastruc,65,,,653690000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4672,0.161003,43.27286
2019-974411,2019-07-16,000002,Echange,8000,,,LEAYES,B023,65350,65369,Pouyastruc,65,,,65369000WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.187302,43.260489
2019-974411,2019-07-16,000002,Echange,8000,,,LEAYES,B023,65350,65369,Pouyastruc,65,,,65369000WC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.187596,43.260361
2019-975302,2019-09-06,000001,Vente,110000,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,2428,0.156398,43.263956
2019-975302,2019-09-06,000001,Vente,110000,1,,IMP DE BIGORRE,0005,65350,65369,Pouyastruc,65,,,653690000D0916,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2478,0.155641,43.263972
2019-975302,2019-09-06,000001,Vente,110000,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0919,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,0.155552,43.263667
2019-975389,2019-09-19,000001,Vente,372000,26,,RUE DE LA FONTAINE,0065,65350,65369,Pouyastruc,65,,,653690000D1149,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,1500,0.166524,43.271213
2019-975389,2019-09-19,000001,Vente,372000,26,,RUE DE LA FONTAINE,0065,65350,65369,Pouyastruc,65,,,653690000D1149,,,,,,,,,,,,,0,1,Maison,222,5,P,prés,,,2528,0.166524,43.271213
2019-975389,2019-09-19,000001,Vente,372000,,,CASTELMOUROU,B008,65350,65369,Pouyastruc,65,,,653690000D1234,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.166738,43.271467
2019-975389,2019-09-19,000001,Vente,372000,,,CASTELMOUROU,B008,65350,65369,Pouyastruc,65,,,653690000D1235,,,,,,,,,,,,,0,,,,,P,prés,,,316,0.165962,43.271332
2019-975420,2019-09-03,000001,Vente,35000,,,PARROU,B032,65350,65369,Pouyastruc,65,,,653690000D1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,0.169972,43.265779
2019-975884,2019-10-04,000001,Vente,8750,,,NOUARISSE,B028,65350,65369,Pouyastruc,65,,,653690000D0943,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,128,0.169881,43.264512
2019-975884,2019-10-04,000001,Vente,8750,,,NOUARISSE,B028,65350,65369,Pouyastruc,65,,,653690000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,998,0.170052,43.264397
2019-975935,2019-10-17,000001,Vente,9109,,,PALET,B030,65350,65369,Pouyastruc,65,,,653690000E0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10351,0.169423,43.261355
2019-975935,2019-10-17,000001,Vente,9109,,,LONQUE,B024,65350,65369,Pouyastruc,65,,,653690000E0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7867,0.170471,43.26137
2019-976091,2019-10-17,000001,Vente,206550,8,,RTE DE BIGORRE,0010,65350,65369,Pouyastruc,65,,,653690000D0557,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1950,0.156121,43.264903
2019-976091,2019-10-17,000001,Vente,206550,8,,RTE DE BIGORRE,0010,65350,65369,Pouyastruc,65,,,653690000D0557,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.156121,43.264903
2019-976091,2019-10-17,000001,Vente,206550,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,2121,0.156091,43.264377
2019-977027,2019-12-13,000001,Vente,236650,3,,IMP DE BIGORRE,0005,65350,65369,Pouyastruc,65,,,653690000D1010,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1500,0.155933,43.263529
2019-977027,2019-12-13,000001,Vente,236650,3,,IMP DE BIGORRE,0005,65350,65369,Pouyastruc,65,,,653690000D1010,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,1088,0.155933,43.263529
2019-977047,2019-12-16,000001,Vente,28000,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0573,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3508,0.160541,43.263853
2019-977047,2019-12-16,000001,Vente,28000,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,2202,0.160238,43.263301
2019-977047,2019-12-16,000001,Vente,28000,,,PICHOU,B033,65350,65369,Pouyastruc,65,,,653690000D0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,422,0.160125,43.263075
