id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343229,2023-01-13,000001,Vente,256000,28,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0131,,,1,83.72,3,,,,,,,,2,2,Appartement,82,3,,,,,,9.150553,42.308825
2023-343229,2023-01-13,000001,Vente,256000,28,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0131,,,1,83.72,3,,,,,,,,2,3,Dépendance,,0,,,,,,9.150553,42.308825
2023-343303,2023-01-06,000001,Vente,68200,20,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0355,,,44,24.82,,,,,,,,,1,2,Appartement,25,1,,,,,,9.150043,42.303613
2023-343327,2023-01-17,000001,Vente,60000,,,AV DU PONT DE L ORTA,0360,20250,2B096,Corte,2B,,,2B096000AB0033,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150207,42.311471
2023-343327,2023-01-17,000001,Vente,60000,,,AV DU PONT DE L ORTA,0360,20250,2B096,Corte,2B,,,2B096000AB0033,,,97,,,,,,,,,,1,2,Appartement,23,1,,,,,,9.150207,42.311471
2023-343388,2023-01-19,000001,Vente,170000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,30,,43,,,,,,,,2,3,Dépendance,,0,,,,,,9.148951,42.310746
2023-343388,2023-01-19,000001,Vente,170000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,30,,43,,,,,,,,2,2,Appartement,83,4,,,,,,9.148951,42.310746
2023-343399,2023-01-26,000001,Vente,142175,19,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0332,,,17,79.86,,,,,,,,,1,2,Appartement,85,3,,,,,,9.150757,42.304092
2023-343415,2023-01-26,000001,Vente,80000,11,,RUE DU COLONEL FERACCI,0100,20250,2B096,Corte,2B,,,2B096000AE0017,,,15,,,,,,,,,,1,2,Appartement,36,1,,,,,,9.149821,42.306122
2023-343476,2023-02-01,000001,Vente,259700,4,,AV XAVIER LUCIANI,0265,20250,2B096,Corte,2B,,,2B096000AE0129,,,29,136.24,30,,,,,,,,2,3,Dépendance,,0,,,,,,9.152982,42.305543
2023-343476,2023-02-01,000001,Vente,259700,4,,AV XAVIER LUCIANI,0265,20250,2B096,Corte,2B,,,2B096000AE0129,,,29,136.24,30,,,,,,,,2,2,Appartement,129,6,,,,,,9.152982,42.305543
2023-343512,2023-02-07,000001,Vente,110000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,22,75.39,6,,,,,,,,2,2,Appartement,83,4,,,,,,9.148951,42.310746
2023-343512,2023-02-07,000001,Vente,110000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,22,75.39,6,,,,,,,,2,3,Dépendance,,0,,,,,,9.148951,42.310746
2023-343618,2023-01-30,000001,Vente en l'état futur d'achèvement,163000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,19,49.88,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-343618,2023-01-30,000001,Vente en l'état futur d'achèvement,163000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,64,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-343699,2023-01-31,000001,Vente,147000,7,,RTE DU CALVAIRE,0051,20250,2B096,Corte,2B,,,2B096000AM0007,,,21,35.1,,,,,,,,,1,2,Appartement,34,2,,,,,,9.15624,42.295994
2023-343699,2023-01-31,000001,Vente,147000,7,,RTE DU CALVAIRE,0051,20250,2B096,Corte,2B,,,2B096000AM0007,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.15624,42.295994
2023-343715,2023-02-09,000001,Vente,9000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0222,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155202,42.300387
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0222,,,276,55.61,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155202,42.300387
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0222,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155202,42.300387
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0222,,,277,55.61,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155202,42.300387
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0482,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154235,42.300398
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0482,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154235,42.300398
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0482,,,463,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154235,42.300398
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0482,,,476,14.29,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154235,42.300398
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0484,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154819,42.299936
2023-343718,2023-02-09,000001,Vente,135000,9001,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0484,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.154819,42.299936
2023-343759,2023-03-01,000001,Vente,37700,2,,VC DE LA FONTAINE,0149,20250,2B096,Corte,2B,,,2B096000AE0012,,,10,13.76,9,13.53,,,,,,,2,2,Appartement,27,1,,,,,,9.149795,42.305504
2023-343825,2023-02-15,000001,Vente,58500,,,RES VANINA PARK,A720,20250,2B096,Corte,2B,,,2B096000AK0055,,,54,18.65,,,,,,,,,1,2,Appartement,19,1,,,,,,9.156553,42.300407
2023-343828,2023-02-23,000001,Vente,145000,516,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.156913,42.301328
2023-343828,2023-02-23,000001,Vente,145000,,,AV PORETTE,0370,20250,2B096,Corte,2B,,,2B096000AK0516,,,33,45.7,,,,,,,,,1,2,Appartement,46,2,,,,,,9.156913,42.301328
2023-343884,2023-03-03,000001,Vente,5000,20,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0355,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150043,42.303613
2023-343887,2023-02-24,000002,Vente,280,,,FUSSADU,B142,20250,2B096,Corte,2B,,,2B0960000B1451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2346,9.171882,42.304751
2023-343900,2023-02-14,000001,Vente,360000,32,B,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0072,,,14,117.7,,,,,,,,,1,3,Dépendance,,0,,,,,,9.149814,42.309877
2023-343900,2023-02-14,000001,Vente,360000,32,B,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0072,,,14,117.7,,,,,,,,,1,2,Appartement,111,5,,,,,,9.149814,42.309877
2023-343964,2023-03-15,000002,Vente,7290,8,,RUE DU COLONEL FERACCI,0100,20250,2B096,Corte,2B,,,2B096000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,81,9.14808,42.308323
2023-343974,2023-02-27,000001,Vente,110000,8,,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AE0106,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,9.151072,42.306113
2023-344079,2023-03-20,000001,Vente,130350,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0427,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1266,9.149177,42.311733
2023-344079,2023-03-20,000001,Vente,130350,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,9.149337,42.311501
2023-344079,2023-03-20,000001,Vente,130350,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,9.149088,42.311704
2023-344079,2023-03-20,000001,Vente,130350,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1738,9.146035,42.31213
2023-344080,2023-03-20,000001,Vente,40000,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0326,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,1075,9.144215,42.311862
2023-344080,2023-03-20,000001,Vente,40000,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0327,,,,,,,,,,,,,0,,,,,T,terres,,,1535,9.144572,42.311918
2023-344080,2023-03-20,000001,Vente,40000,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,947,9.145165,42.311973
2023-344080,2023-03-20,000001,Vente,40000,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,11,9.145386,42.311949
2023-344080,2023-03-20,000001,Vente,40000,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0330,,,,,,,,,,,,,0,,,,,T,terres,,,370,9.145241,42.312092
2023-344083,2023-03-20,000002,Vente,9440,,,PETRERA,B234,20250,2B096,Corte,2B,,,2B096000AB0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,472,9.145773,42.311812
2023-344221,2023-03-23,000001,Vente,15000,9005,,BADELLO,B021,20250,2B096,Corte,2B,,,2B096000AB0215,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.148327,42.309585
2023-344222,2023-03-23,000001,Vente,230000,20,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0355,,,12,,,,,,,,,,1,2,Appartement,12,1,,,,,,9.150043,42.303613
2023-344348,2023-03-29,000001,Vente,34000,14,,RUE DU CDT PENCIOLELLI,0110,20250,2B096,Corte,2B,,,2B096000AE0420,,,17,21.57,18,11.28,19,,21,,,,4,2,Appartement,34,1,,,,,,9.149825,42.304431
2023-344348,2023-03-29,000001,Vente,34000,14,,RUE DU CDT PENCIOLELLI,0110,20250,2B096,Corte,2B,,,2B096000AE0420,,,17,21.57,18,11.28,19,,21,,,,4,3,Dépendance,,0,,,,,,9.149825,42.304431
2023-344349,2023-03-29,000002,Vente,30000,14,,RUE DU CDT PENCIOLELLI,0110,20250,2B096,Corte,2B,,,2B096000AE0420,,,15,16.57,16,13.79,,,,,,,2,2,Appartement,40,2,,,,,,9.149825,42.304431
2023-344436,2023-04-13,000001,Vente,157250,13,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0045,,,47,43.78,,,,,,,,,1,2,Appartement,25,1,,,,,,9.150015,42.305972
2023-344436,2023-04-13,000001,Vente,157250,13,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0045,,,47,43.78,,,,,,,,,1,2,Appartement,20,1,,,,,,9.150015,42.305972
2023-344464,2023-04-20,000001,Vente,164300,9100,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0217,,,13,,9,64.5,,,,,,,2,3,Dépendance,,0,,,,,,9.154643,42.300932
2023-344464,2023-04-20,000001,Vente,164300,9100,,RES BERTRAND PORETTE,A025,20250,2B096,Corte,2B,,,2B096000AK0217,,,13,,9,64.5,,,,,,,2,2,Appartement,63,4,,,,,,9.154643,42.300932
2023-344500,2023-04-24,000001,Vente,171795,3,,PL SAINT MARCEL,0440,20250,2B096,Corte,2B,,,2B096000AE0114,,,10,30,,,,,,,,,1,2,Appartement,51,2,,,,,,9.151706,42.305641
2023-344541,2023-04-27,000001,Vente,143000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,117,,153,,,,,,,,2,2,Appartement,46,2,,,,,,9.155675,42.308213
2023-344541,2023-04-27,000001,Vente,143000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,117,,153,,,,,,,,2,3,Dépendance,,0,,,,,,9.155675,42.308213
2023-344558,2023-04-20,000001,Vente,104000,,,RES ST JOSEPH,A610,20250,2B096,Corte,2B,,,2B096000AB0444,,,253,,,,,,,,,,1,2,Appartement,57,2,,,,,,9.147539,42.310413
2023-344558,2023-04-20,000001,Vente,104000,,,RES ST JOSEPH,A610,20250,2B096,Corte,2B,,,2B096000AB0444,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.147539,42.310413
2023-344643,2023-04-13,000001,Vente,177000,18,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0549,,,22,,37,86.75,,,,,,,2,2,Appartement,85,4,,,,,,9.151628,42.304231
2023-344643,2023-04-13,000001,Vente,177000,18,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0549,,,22,,37,86.75,,,,,,,2,3,Dépendance,,0,,,,,,9.151628,42.304231
2023-344788,2023-05-15,000001,Vente,95000,5,,AV DE LA REPUBLIQUE,0400,20250,2B096,Corte,2B,,,2B096000AB0423,,,51,39.95,,,,,,,,,1,2,Appartement,32,1,,,,,,9.150956,42.312198
2023-344850,2023-05-15,000001,Vente,150000,11,,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AE0094,,,40,,,,,,,,,,1,2,Appartement,70,3,,,,,,9.1503,42.307041
2023-344860,2023-05-15,000001,Vente,158000,,,RTE DE CASTIRLA,0003,20250,2B096,Corte,2B,,,2B0960000B0882,,,28,,5,41.95,,,,,,,2,2,Appartement,42,2,,,,,,9.152198,42.313854
2023-344860,2023-05-15,000001,Vente,158000,,,RTE DE CASTIRLA,0003,20250,2B096,Corte,2B,,,2B0960000B0882,,,28,,5,41.95,,,,,,,2,3,Dépendance,,0,,,,,,9.152198,42.313854
2023-344872,2023-05-25,000001,Vente,16000,9002,,RUE DES DEUX VILLAS,0130,20250,2B096,Corte,2B,,,2B096000AE0132,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.153148,42.305828
2023-344899,2023-04-14,000001,Vente,115000,6,,RUE DU PROF SANTIAGGI,0380,20250,2B096,Corte,2B,,,2B096000AE0308,,,10,34.58,,,,,,,,,1,2,Appartement,30,1,,,,,,9.150947,42.304757
2023-344922,2023-05-16,000001,Vente,153700,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,159,,84,41.36,,,,,,,2,2,Appartement,42,2,,,,,,9.155675,42.308213
2023-344922,2023-05-16,000001,Vente,153700,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,159,,84,41.36,,,,,,,2,3,Dépendance,,0,,,,,,9.155675,42.308213
2023-344959,2023-05-30,000001,Vente,15000,30,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0119,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150127,42.309457
2023-345023,2023-06-06,000001,Vente,170000,9161,,BADELLO,B021,20250,2B096,Corte,2B,,,2B096000AB0290,,,1,111.5,,,,,,,,,1,2,Appartement,90,3,,,,,,9.146942,42.310749
2023-345023,2023-06-06,000001,Vente,170000,9161,,BADELLO,B021,20250,2B096,Corte,2B,,,2B096000AB0290,,,1,111.5,,,,,,,,,1,2,Appartement,30,1,,,,,,9.146942,42.310749
2023-345033,2023-05-16,000001,Vente en l'état futur d'achèvement,5000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,19,,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345033,2023-05-16,000001,Vente en l'état futur d'achèvement,5000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,25,,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345034,2023-05-16,000001,Vente en l'état futur d'achèvement,268000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,1,33,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345034,2023-05-16,000001,Vente en l'état futur d'achèvement,268000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,4,40.6,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345044,2023-06-06,000001,Vente,132500,5,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0038,,,1,,2,,,,,,,,2,2,Appartement,48,3,,,,,,9.150217,42.306296
2023-345044,2023-06-06,000001,Vente,132500,5,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0038,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.150217,42.306296
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,5600,,CUTINCO,B113,20250,2B096,Corte,2B,,,2B0960000A0875,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,893,9.147258,42.313613
2023-345104,2023-06-06,000001,Vente,260000,,,CIPITELLAJO,B089,20250,2B096,Corte,2B,,,2B0960000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,713,9.147446,42.313754
2023-345176,2023-06-19,000001,Vente en l'état futur d'achèvement,135000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,10,32.8,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345179,2023-06-19,000001,Vente en l'état futur d'achèvement,124000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,2,33,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345179,2023-06-19,000001,Vente en l'état futur d'achèvement,124000,,,CASINO,B074,20250,2B096,Corte,2B,,,2B096000AB0479,,,17,,,,,,,,,,1,,,,,,,,,,9.14916,42.312143
2023-345219,2023-06-20,000001,Vente,225000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.155675,42.308213
2023-345219,2023-06-20,000001,Vente,225000,,,RES PERRU,A009,20250,2B096,Corte,2B,,,2B096000AD0264,,,236,,,,,,,,,,1,2,Appartement,58,3,,,,,,9.155675,42.308213
2023-345221,2023-06-23,000001,Vente,3000,,,AGHELI,B001,20250,2B096,Corte,2B,,,2B0960000B0649,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,26740,9.17454,42.306462
2023-345221,2023-06-23,000001,Vente,3000,,,AGHELI,B001,20250,2B096,Corte,2B,,,2B0960000B0732,,,,,,,,,,,,,0,,,,,B,bois,PIN,Pins,2820,9.173313,42.306763
2023-345221,2023-06-23,000001,Vente,3000,,,AGHELI,B001,20250,2B096,Corte,2B,,,2B0960000B0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,2030,9.172974,42.306429
2023-345221,2023-06-23,000001,Vente,3000,,,AGHELI,B001,20250,2B096,Corte,2B,,,2B0960000B0734,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,9.172525,42.306276
2023-345236,2023-06-20,000001,Vente,15000,30,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0119,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150127,42.309457
2023-345260,2023-06-15,000001,Vente,92000,5312,,GARE,B145,20250,2B096,Corte,2B,,,2B096000AK0043,,,110,20.53,,,,,,,,,1,2,Appartement,20,1,,,,,,9.158586,42.301969
2023-345320,2023-06-21,000001,Vente en l'état futur d'achèvement,148000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,74,12.5,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345320,2023-06-21,000001,Vente en l'état futur d'achèvement,148000,,,,,,2B096,Corte,2B,,,2B096000AL0018,,,116,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345325,2023-06-21,000001,Vente en l'état futur d'achèvement,152000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,100,12.5,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345325,2023-06-21,000001,Vente en l'état futur d'achèvement,152000,,,,,,2B096,Corte,2B,,,2B096000AL0018,,,118,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345327,2023-06-21,000001,Vente en l'état futur d'achèvement,152000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,99,12.5,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345327,2023-06-21,000001,Vente en l'état futur d'achèvement,152000,,,,,,2B096,Corte,2B,,,2B096000AL0018,,,117,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-345341,2023-07-03,000001,Vente,10000,2,,RLE PIERAGGI,0340,20250,2B096,Corte,2B,,,2B096000AE0297,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,22,9.151482,42.304892
2023-345341,2023-07-03,000001,Vente,10000,,,LUBIACCE,B180,20250,2B096,Corte,2B,,,2B096000AE0318,,,,,,,,,,,,,0,,,,,T,terres,,,119,9.15159,42.304681
2023-345345,2023-06-22,000001,Vente,90100,,,RES ALTANE,A007,20250,2B096,Corte,2B,,,2B096000AO0113,,,11,24.84,34,,,,,,,,2,3,Dépendance,,0,,,,,,9.157859,42.299444
2023-345345,2023-06-22,000001,Vente,90100,,,RES ALTANE,A007,20250,2B096,Corte,2B,,,2B096000AO0113,,,11,24.84,34,,,,,,,,2,2,Appartement,25,1,,,,,,9.157859,42.299444
2023-345360,2023-06-27,000001,Vente,11000,2,,PL SAINT MARCEL,0440,20250,2B096,Corte,2B,,,2B096000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,9.152273,42.305608
2023-345416,2023-06-07,000001,Vente,60000,5312,,GARE,B145,20250,2B096,Corte,2B,,,2B096000AK0043,,,99,,,,,,,,,,1,2,Appartement,18,1,,,,,,9.158586,42.301969
2023-345416,2023-06-07,000001,Vente,60000,5312,,GARE,B145,20250,2B096,Corte,2B,,,2B096000AK0043,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.158586,42.301969
2023-345436,2023-07-06,000001,Vente,13500,9011,,RUE DU BARON MARIANI,0030,20250,2B096,Corte,2B,,,2B096000AB0061,,,712,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150756,42.310337
2023-345497,2023-07-06,000001,Vente,160000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,28,,37,77.59,,,,,,,2,2,Appartement,83,4,,,,,,9.148951,42.310746
2023-345497,2023-07-06,000001,Vente,160000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.148951,42.310746
2023-345497,2023-07-06,000001,Vente,160000,,,PARC CAPUCCINI,0058,20250,2B096,Corte,2B,,,2B096000AB0432,,,28,,37,77.59,,,,,,,2,3,Dépendance,,0,,,,,,9.148951,42.310746
2023-345518,2023-07-12,000001,Vente,57900,5311,,GARE,B145,20250,2B096,Corte,2B,,,2B096000AK0043,,,58,19.96,,,,,,,,,1,2,Appartement,19,1,,,,,,9.158586,42.301969
2023-345613,2023-07-18,000001,Vente,90500,2000,,AV DU PONT DE L ORTA,0360,20250,2B096,Corte,2B,,,2B096000AB0033,,,176,24.2,,,,,,,,,1,2,Appartement,26,1,,,,,,9.150207,42.311471
2023-345613,2023-07-18,000001,Vente,90500,2000,,AV DU PONT DE L ORTA,0360,20250,2B096,Corte,2B,,,2B096000AB0033,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.150207,42.311471
2023-345685,2023-07-24,000001,Vente,227400,,,RES BADELLO,A020,20250,2B096,Corte,2B,,,2B096000AB0422,,,112,80.3,,,,,,,,,1,2,Appartement,73,4,,,,,,9.14803,42.310032
2023-345685,2023-07-24,000001,Vente,227400,,,RES BADELLO,A020,20250,2B096,Corte,2B,,,2B096000AB0422,,,112,80.3,,,,,,,,,1,3,Dépendance,,0,,,,,,9.14803,42.310032
2023-345738,2023-07-18,000001,Vente,76000,3,,RUE JEAN BAPTISTE FONTANAROSA,0336,20250,2B096,Corte,2B,,,2B096000AE0360,,,10,17.6,,,,,,,,,1,2,Appartement,20,1,,,,,,9.15075,42.304386
2023-345826,2023-07-25,000001,Vente,233000,14,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0252,,,20,79.15,21,,,,,,,,2,2,Appartement,77,4,,,,,,9.151969,42.304521
2023-345826,2023-07-25,000001,Vente,233000,14,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0252,,,20,79.15,21,,,,,,,,2,3,Dépendance,,0,,,,,,9.151969,42.304521
2023-345835,2023-07-26,000001,Vente,130000,,,RES GORIA,A004,20250,2B096,Corte,2B,,,2B096000AD0219,,,12,37.7,,,,,,,,,1,2,Appartement,38,2,,,,,,9.162579,42.307678
2023-345850,2023-07-06,000001,Vente,60000,5312,,GARE,B145,20250,2B096,Corte,2B,,,2B096000AK0043,,,92,18.72,,,,,,,,,1,2,Appartement,18,1,,,,,,9.158586,42.301969
2023-345876,2023-08-07,000001,Vente,150000,1,,PL GAFFORY,0180,20250,2B096,Corte,2B,,,2B096000AE0469,,,3,68.25,,,,,,,,,1,2,Appartement,75,2,,,,,,9.149839,42.30504
2023-345876,2023-08-07,000001,Vente,150000,1,,PL GAFFORY,0180,20250,2B096,Corte,2B,,,2B096000AE0469,,,3,68.25,,,,,,,,,1,3,Dépendance,,0,,,,,,9.149839,42.30504
2023-346013,2023-08-02,000001,Vente en l'état futur d'achèvement,180000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,85,12.5,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346013,2023-08-02,000001,Vente en l'état futur d'achèvement,180000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,36,44.4,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346032,2023-08-02,000001,Vente en l'état futur d'achèvement,60000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,7,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346032,2023-08-02,000001,Vente en l'état futur d'achèvement,60000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,8,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346032,2023-08-02,000001,Vente en l'état futur d'achèvement,60000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,9,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346033,2023-08-02,000001,Vente en l'état futur d'achèvement,143000,,,,,,2B096,Corte,2B,,,2B096000AL0018,,,115,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346033,2023-08-02,000001,Vente en l'état futur d'achèvement,143000,,,COLOMBO,B095,20250,2B096,Corte,2B,,,2B096000AL0018,,,73,,,,,,,,,,1,,,,,,,,,,9.154912,42.299005
2023-346168,2023-08-09,000001,Vente,120000,6,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0251,,,22,,40,50.95,,,,,,,2,3,Dépendance,,0,,,,,,9.152512,42.304751
2023-346168,2023-08-09,000001,Vente,120000,6,,AV DU PRESIDENT PIERUCCI,0341,20250,2B096,Corte,2B,,,2B096000AE0251,,,22,,40,50.95,,,,,,,2,2,Appartement,50,3,,,,,,9.152512,42.304751
2023-346277,2023-09-14,000001,Vente,185000,19,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0186,,,30,,31,,,,,,,,2,3,Dépendance,,0,,,,,,9.149774,42.308609
2023-346277,2023-09-14,000001,Vente,185000,19,T,CRS PAOLI,0331,20250,2B096,Corte,2B,,,2B096000AB0186,,,30,,31,,,,,,,,2,2,Appartement,104,5,,,,,,9.149774,42.308609
2023-346357,2023-09-15,000001,Vente,109550,9175,,RUE DOCTEUR GAMBINI,0115,20250,2B096,Corte,2B,,,2B096000AE0196,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,27,9.151942,42.306384
2023-346372,2023-09-18,000001,Vente,100000,13,,DES QUATRE FONTAINES,0386,20250,2B096,Corte,2B,,,2B096000AE0045,,,46,,,,,,,,,,1,2,Appartement,60,3,,,,,,9.150015,42.305972
2023-346380,2023-09-19,000001,Vente,1200,,,BALIRI,B026,20250,2B096,Corte,2B,,,2B096000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,29,9.147579,42.303598