siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001951,00010,21300195100010,O,1983-03-01,01,2019,,2021-10-27T08:07:43,true,3,HOTEL DE VILLE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.825415,44.105314,0.33,street,Ancien Chemin de Saint-André-de-Valborgne 30124 Peyrolles,30195_0085,D,ANC CHEM ST ANDRE DE VALBORGNE,
213001951,00028,21300195100028,O,1997-01-01,NN,,,2008-01-04T18:30:29,false,3,HOTEL DE VILLE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.825415,44.105314,0.33,street,Ancien Chemin de Saint-André-de-Valborgne 30124 Peyrolles,30195_0085,D,ANC CHEM ST ANDRE DE VALBORGNE,
323404954,00030,32340495400030,O,2002-01-15,NN,,,2006-12-15T00:21:52,false,3,,,,,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
391763513,00010,39176351300010,O,1993-05-27,NN,,,2012-07-28T15:08:53,true,4,L ARENAS,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394918239,00010,39491823900010,O,1994-05-03,NN,,,2010-01-29T06:14:22,true,3,,,,DOM,DE L ARENAS,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401949086,00011,40194908600011,O,1995-06-21,NN,,,,true,1,,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
403505084,00026,40350508400026,O,2008-04-04,,,,2009-02-09T03:27:49,true,2,LE VILLAGE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
409254703,00021,40925470300021,O,2006-10-01,01,2019,5819ZP,2021-10-27T08:32:52,true,5,,,,,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.66Z,NAFRev2,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
418790374,00015,41879037400015,O,1982-12-31,NN,,,2012-07-28T12:34:56,true,4,,,,,LE TROUIAL,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421108010,00024,42110801000024,O,2009-09-03,,,,2021-02-23T11:42:19,true,1,,,,,LE TROUIAL,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,47.41Z,NAFRev2,N,,,0,,,,,,
422836478,00012,42283647800012,O,1999-04-20,NN,,,2006-10-30T23:58:57,false,3,JANVIERS DONIE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430851212,00018,43085121200018,O,1999-01-01,NN,,,2016-01-12T00:22:23,true,3,,,,,LES ABRITS,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432482032,00013,43248203200013,O,2000-07-05,NN,,,2008-01-05T20:55:48,true,3,,,,,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
452470941,00017,45247094100017,O,2004-03-01,NN,,,2011-04-01T10:14:06,false,6,,,,,LA PLANQUE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,3.831912,44.112902,0.41,street,Chemin de la Roque 30124 Peyrolles,30195_0080,G,CHEMIN DE LA ROQUE,
453387565,00014,45338756500014,O,2004-05-03,NN,,,2008-11-08T02:37:52,true,3,DE L'ARENAS,,,,DOMAINE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,3.825415,44.105314,0.33,street,Ancien Chemin de Saint-André-de-Valborgne 30124 Peyrolles,30195_0085,G,ANC CHEM ST ANDRE DE VALBORGNE,
478044480,00018,47804448000018,O,2004-07-21,NN,,,2015-04-01T04:03:04,true,3,,,,,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
480690205,00038,48069020500038,O,2009-07-28,NN,,,2013-01-21T10:16:32,false,3,,,,,DOMAINE DE L'ARNAS,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.34Z,NAFRev2,O,4.6910785,46.0327553,0.8,poi.sports_centre,Domaine de la Sauvageonne (Centre sportif) Arnas,https://osm.org/way/330641375,G,,
491673018,00017,49167301800017,O,2006-10-01,,,,2008-11-08T03:06:15,false,4,,,,,L'ARENAS,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.99C,NAFRev2,O,6.7329658,43.4324635,0.89,poi.hotel,L'Arénas (Hôtel) Fréjus,https://osm.org/node/1867007918,G,,
525365714,00027,52536571400027,O,2016-07-02,,,,2016-12-19T11:07:20,true,1,,,,,LA PEYRARIE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,68.20A,NAFRev2,N,3.832412,44.109165,0.46,street,Route de la Vallée Borgne 30124 Peyrolles,30195_0097,G,ROUTE DE LA VALLEE BORGNE,
775916521,00013,77591652100013,O,,,,,,true,1,,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775916539,00015,77591653900015,O,,,,,,true,1,,,,,LA PLANQUE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.831912,44.112902,0.41,street,Chemin de la Roque 30124 Peyrolles,30195_0080,G,CHEMIN DE LA ROQUE,
783193402,00030,78319340200030,O,,NN,,,,true,1,,,,,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.04,NAP,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
789239613,00035,78923961300035,O,2021-12-04,,,,2022-02-05T13:23:46,true,1,,402,,RTE,DU SERRE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,93.29Z,NAFRev2,N,3.83304,44.110866,0.83,housenumber,402 Route du Serre 30124 Peyrolles,30195_0090_00402,G,402 ROUTE DU SERRE,
810994855,00015,81099485500015,O,2015-04-10,,,,2015-04-23T03:42:02,true,1,,,,LD,LA MAZIERE,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,0.2778417,44.3804473,0.89,poi.water,Étang de la Mazière (Eau) Villeton,https://osm.org/way/241589986,G,,
811428788,00012,81142878800012,O,2015-04-20,,,,2017-05-24T04:44:32,true,1,LA MAZIERE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,L'ART ET LA MAZIERE,55.20Z,NAFRev2,N,,,0,,,,,,
822764759,00012,82276475900012,O,2016-10-01,01,2019,,2021-10-27T09:28:35,true,2,L'ABEL,,,,L'ABEL,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2018-12-01,A,PRL,,,PRL,68.10Z,NAFRev2,O,2.3759639,48.8480088,0.88,poi.fast_food,L'Abel Vie (Restauration rapide) Paris,https://osm.org/node/1034179332,G,,
849470059,00015,84947005900015,O,2019-04-01,,,,2020-04-02T16:54:23,false,2,LA MAZIERE,,,,,30124,PEYROLLES,,,30195,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,DIGITAL HUB,47.91B,NAFRev2,N,,,0,,,,,,
