id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386765,2019-01-11,000001,Vente,154000,6626,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0363,,,122,,15,,24,66.62,,,,,3,2,Appartement,61,2,,,,,,4.78907,43.950855
2019-386792,2019-01-07,000002,Vente,6750,,,QUEUE DE L ILE,B124,30133,30011,Les Angles,30,,,30011000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.778527,43.94568
2019-386794,2019-01-07,000001,Vente,1861,,,NEGUELOU,B109,30133,30011,Les Angles,30,,,30011000AV0378,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.760704,43.956727
2019-386794,2019-01-07,000001,Vente,1861,,,LE CROS DE PALUS,B053,30133,30011,Les Angles,30,,,30011000AW0162,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.757086,43.957086
2019-386794,2019-01-07,000001,Vente,1861,,,LE CROS DE PALUS,B053,30133,30011,Les Angles,30,,,30011000AW0383,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.757153,43.957078
2019-386794,2019-01-07,000001,Vente,1861,,,LE CROS DE PALUS,B053,30133,30011,Les Angles,30,,,30011000AW0385,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.756955,43.958644
2019-386805,2019-01-16,000001,Vente,420400,6713,,CHE DU PIGONELIER,2690,30133,30011,Les Angles,30,,,30011000BK0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1213,0,S,sols,,,19620,4.748238,43.955814
2019-386805,2019-01-16,000001,Vente,420400,,,CHE DU PIGONELIER,2690,30133,30011,Les Angles,30,,,30011000BK0178,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.747558,43.956487
2019-386815,2019-01-04,000001,Vente,180000,31,,TRA LOUIS PASTEUR,2120,30133,30011,Les Angles,30,,,30011000AT0100,,,4,73.15,,,,,,,,,1,1,Maison,83,5,S,sols,,,472,4.769903,43.96405
2019-386868,2019-01-11,000002,Vente,456200,84,,BD DU GRAND TERME,1600,30133,30011,Les Angles,30,,,30011000AZ0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,4.769126,43.965662
2019-386869,2019-01-17,000001,Vente en l'état futur d'achèvement,154100,,,,,,30011,Les Angles,30,,,30011000AX0394,,,14,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-386869,2019-01-17,000001,Vente en l'état futur d'achèvement,154100,40,,RUE DE L'EPEAUTRE,0113,30133,30011,Les Angles,30,,,30011000AX0394,,,28,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-386873,2019-01-11,000001,Vente,145000,2,,RUE ALPHONSE DAUDET,0480,30133,30011,Les Angles,30,,,30011000AH0023,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.765347,43.953179
2019-386881,2019-01-04,000001,Vente,162000,6669,,RUE DE LA TRAMONTANE,3265,30133,30011,Les Angles,30,,,30011000AW0254,,,27,,47,,48,,,,,,3,2,Appartement,84,5,,,,,,4.752054,43.960311
2019-386894,2019-01-24,000001,Vente,285000,21,,RUE MIRABEAU,2310,30133,30011,Les Angles,30,,,30011000AV0020,,,1,117.79,,,,,,,,,1,1,Maison,117,5,S,sols,,,606,4.762789,43.956584
2019-386964,2019-01-31,000001,Vente,200000,11,,AV DES PASTORALES,2630,30133,30011,Les Angles,30,,,30011000AT0228,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,218,4.768179,43.962382
2019-386964,2019-01-31,000001,Vente,200000,3,,RUE BALZAC,0620,30133,30011,Les Angles,30,,,30011000AR0115,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772693,43.957922
2019-386964,2019-01-31,000001,Vente,200000,3,,RUE BALZAC,0620,30133,30011,Les Angles,30,,,30011000AR0115,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772693,43.957922
2019-386964,2019-01-31,000001,Vente,200000,3,,RUE BALZAC,0620,30133,30011,Les Angles,30,,,30011000AR0115,,,42,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.772693,43.957922
2019-387052,2019-01-14,000001,Vente,157000,4,,RUE EDMOND ROSTAND,3020,30133,30011,Les Angles,30,,,30011000AX0093,,,12,,47,,48,,,,,,3,2,Appartement,68,3,,,,,,4.764549,43.958882
2019-387059,2019-02-07,000001,Vente,120000,6,,RUE SERGENT MENASSIER,3190,30133,30011,Les Angles,30,,,30011000AR0277,,,7,50.88,,,,,,,,,1,2,Appartement,51,2,,,,,,4.766541,43.95721
2019-387073,2019-02-04,000001,Vente,187000,6452,,IMP DES SALADELLES,3130,30133,30011,Les Angles,30,,,30011000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,4.781691,43.946443
2019-387073,2019-02-04,000001,Vente,187000,6452,,IMP DES SALADELLES,3130,30133,30011,Les Angles,30,,,30011000AE0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,614,4.781691,43.946443
2019-387090,2019-02-07,000001,Vente,402200,7,,AV DU LANGUEDOC,1960,30133,30011,Les Angles,30,,,30011000AT0171,,,45,153.22,,,,,,,,,1,1,Maison,120,6,S,sols,,,686,4.765404,43.96008
2019-387147,2019-02-12,000001,Vente,334500,2,,RUE PAUL VERLAINE,2640,30133,30011,Les Angles,30,,,30011000AV0245,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,457,4.759413,43.957583
2019-387152,2019-01-19,000001,Vente,300000,5,,IMP DE LA CAMARGUE,0840,30133,30011,Les Angles,30,,,30011000AY0017,,,17,,,,,,,,,,1,1,Maison,91,4,,,,,,4.760938,43.963254
2019-387160,2019-02-11,000001,Vente,107295,29,,RUE DE LA REPUBLIQUE,2920,30133,30011,Les Angles,30,,,30011000AH0087,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,27,4.766755,43.952406
2019-387215,2019-02-18,000001,Vente,123000,1395,,BD DU GRAND TERME,1600,30133,30011,Les Angles,30,,,30011000AW0305,,,10,,15,,52,,,,,,3,2,Appartement,43,2,,,,,,4.753958,43.960735
2019-387219,2019-02-15,000001,Vente,140000,6626,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0363,,,28,,78,69.91,,,,,,,2,2,Appartement,74,3,,,,,,4.78907,43.950855
2019-387220,2019-02-13,000001,Vente,240920,3,,BD DE PROVENCE,2860,30133,30011,Les Angles,30,,,30011000AS0006,,,3,101.42,,,,,,,,,1,1,Maison,97,5,S,sols,,,742,4.773974,43.964512
2019-387243,2019-02-11,000001,Vente,240000,5,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AP0205,,,83,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.7753,43.957931
2019-387243,2019-02-11,000001,Vente,240000,5,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AP0205,,,84,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.7753,43.957931
2019-387243,2019-02-11,000001,Vente,240000,5,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AP0205,,,82,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.7753,43.957931
2019-387243,2019-02-11,000001,Vente,240000,5,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AP0205,,,85,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.7753,43.957931
2019-387245,2019-02-05,000001,Vente,230000,12,,AV SAINT EXUPERY,3090,30133,30011,Les Angles,30,,,30011000AP0144,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,636,4.770693,43.955677
2019-387245,2019-02-05,000001,Vente,230000,,,LAUGIERE ET GARRIGUE,B086,30133,30011,Les Angles,30,,,30011000AP0425,,,,,,,,,,,,,0,,,,,S,sols,,,875,4.771108,43.955007
2019-387319,2019-02-22,000001,Vente en l'état futur d'achèvement,160710,40,,RUE DE L'EPEAUTRE,0113,30133,30011,Les Angles,30,,,30011000AX0394,,,27,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-387323,2019-02-20,000001,Vente,170000,3,,RUE ALBERT GRANIER,0450,30133,30011,Les Angles,30,,,30011000AP0156,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,579,4.771714,43.955302
2019-387348,2019-01-24,000001,Vente,91000,6626,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0363,,,53,,,,,,,,,,1,2,Appartement,120,3,,,,,,4.78907,43.950855
2019-387357,2019-02-28,000001,Vente,190000,2,B,BD JEAN REY,1850,30133,30011,Les Angles,30,,,30011000AP0411,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,533,4.771673,43.956428
2019-387357,2019-02-28,000001,Vente,190000,4,,BD JEAN REY,1850,30133,30011,Les Angles,30,,,30011000AP0413,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770953,43.956272
2019-387372,2019-02-19,000001,Vente,95000,15,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AR0119,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,300,4.773916,43.958066
2019-387372,2019-02-19,000001,Vente,95000,,,LE GRES,B073,30133,30011,Les Angles,30,,,30011000AR0121,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.774038,43.958229
2019-387394,2019-02-20,000001,Vente,126000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-387394,2019-02-20,000001,Vente,126000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,24,52.13,88,,,,,,,,2,2,Appartement,52,2,,,,,,4.752751,43.961203
2019-387527,2019-02-18,000001,Vente,105000,1395,,BD DU GRAND TERME,1600,30133,30011,Les Angles,30,,,30011000AW0305,,,20,,49,,,,,,,,2,2,Appartement,44,2,,,,,,4.753958,43.960735
2019-387580,2019-02-28,000001,Vente,280000,30,,RUE DI CARDELINO,1265,30133,30011,Les Angles,30,,,30011000BB0077,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,4.750779,43.960652
2019-387590,2019-02-28,000001,Vente,130000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,40,50.58,,,,,,,,,1,2,Appartement,52,2,,,,,,4.752751,43.961203
2019-387590,2019-02-28,000001,Vente,130000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,108,12.85,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-387590,2019-02-28,000001,Vente,130000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-387598,2019-03-05,000001,Vente,154000,38,T,RUE RACINE,2910,30133,30011,Les Angles,30,,,30011000AV0440,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,224,4.760549,43.956934
2019-387602,2019-03-15,000001,Vente,390000,8,,IMP GALAS,1530,30133,30011,Les Angles,30,,,30011000AS0212,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,526,4.772046,43.959562
2019-387612,2019-03-11,000001,Vente,650000,3,,MTE DES ECUREUILS,1340,30133,30011,Les Angles,30,,,30011000AM0222,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.775406,43.949729
2019-387612,2019-03-11,000001,Vente,650000,3,,MTE DES ECUREUILS,1340,30133,30011,Les Angles,30,,,30011000AM0222,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1759,4.775406,43.949729
2019-387612,2019-03-11,000001,Vente,650000,3,,MTE DES ECUREUILS,1340,30133,30011,Les Angles,30,,,30011000AM0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,4.775187,43.949708
2019-387732,2019-03-06,000001,Vente,14000,4,,MTE DU RESERVOIR,2930,30133,30011,Les Angles,30,,,30011000AS0174,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.775097,43.95888
2019-387792,2019-03-20,000001,Vente,150000,4,,RUE EDMOND ROSTAND,3020,30133,30011,Les Angles,30,,,30011000AX0093,,,100,,30,62.9,99,,,,,,3,2,Appartement,69,3,,,,,,4.764549,43.958882
2019-387818,2019-03-21,000001,Vente,115000,305,,RUE DE LA TRAMONTANE,3265,30133,30011,Les Angles,30,,,30011000AW0307,,,195,,217,,,,,,,,2,2,Appartement,60,3,,,,,,4.75372,43.959813
2019-387819,2019-03-25,000001,Vente,290000,41,A,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AL0110,,,4,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.781489,43.953948
2019-387819,2019-03-25,000001,Vente,290000,41,A,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AL0110,,,4,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.781489,43.953948
2019-387819,2019-03-25,000001,Vente,290000,41,A,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AL0110,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781489,43.953948
2019-387840,2019-03-19,000001,Vente en l'état futur d'achèvement,177000,95,,AV DE L'ENGRAIN,1381,30133,30011,Les Angles,30,,,30011000AX0395,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761255,43.958084
2019-387840,2019-03-19,000001,Vente en l'état futur d'achèvement,177000,95,,AV DE L'ENGRAIN,1381,30133,30011,Les Angles,30,,,30011000AX0395,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.761255,43.958084
2019-387893,2019-03-29,000001,Vente,230000,9,,RUE DU BELVEDERE,0680,30133,30011,Les Angles,30,,,30011000AS0250,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,481,4.769713,43.959476
2019-387910,2019-03-27,000001,Vente,285000,1,,CHEM DE L EQUERRE,1410,30133,30011,Les Angles,30,,,30011000AM0077,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,924,4.779174,43.951823
2019-387918,2019-03-14,000002,Vente,285500,34,,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AM0096,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,394,4.78037,43.953278
2019-387918,2019-03-14,000002,Vente,285500,34,,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AM0096,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,394,4.78037,43.953278
2019-387918,2019-03-14,000002,Vente,285500,34,,RUE DE CANDAU,0850,30133,30011,Les Angles,30,,,30011000AM0096,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,394,4.78037,43.953278
2019-387920,2019-03-25,000001,Vente,120019,4,,BD JEAN REY,1850,30133,30011,Les Angles,30,,,30011000AP0413,,,88,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.770953,43.956272
2019-387920,2019-03-25,000001,Vente,120019,4,,BD JEAN REY,1850,30133,30011,Les Angles,30,,,30011000AP0413,,,61,,67,41.52,,,,,,,2,2,Appartement,42,2,,,,,,4.770953,43.956272
2019-387923,2019-03-08,000001,Vente,315000,10,,BD DE L ORIENT,2540,30133,30011,Les Angles,30,,,30011000AS0058,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,845,4.773695,43.963378
2019-387959,2019-03-27,000001,Vente,151000,21,,AV JULES FERRY,1880,30133,30011,Les Angles,30,,,30011000AP0404,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,4.774968,43.957099
2019-388053,2019-03-14,000001,Vente,233000,4,,SQ JEAN HENRI FABRE,1830,30133,30011,Les Angles,30,,,30011000AN0045,,,9,99.93,,,,,,,,,1,1,Maison,77,4,,,,,,4.770144,43.952305
2019-388095,2019-04-12,000001,Vente,208000,6,,TRA DU NORD,2480,30133,30011,Les Angles,30,,,30011000AS0125,,,50,,51,,,,,,,,2,3,Dépendance,,0,,,,,,4.774307,43.959444
2019-388095,2019-04-12,000001,Vente,208000,6,,TRA DU NORD,2480,30133,30011,Les Angles,30,,,30011000AS0125,,,42,88.27,46,,,,,,,,2,2,Appartement,85,3,,,,,,4.774307,43.959444
2019-388096,2019-04-10,000002,Vente,2600,,,LES LARDIERES,B083,30133,30011,Les Angles,30,,,30011000AY0355,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.758417,43.963019
2019-388136,2019-04-09,000001,Vente,162000,4,,IMP DE LA COMBE,1130,30133,30011,Les Angles,30,,,30011000AV0231,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758586,43.955827
2019-388136,2019-04-09,000001,Vente,162000,4,,IMP DE LA COMBE,1130,30133,30011,Les Angles,30,,,30011000AV0231,,,54,85.65,,,,,,,,,1,2,Appartement,85,4,,,,,,4.758586,43.955827
2019-388136,2019-04-09,000001,Vente,162000,4,,IMP DE LA COMBE,1130,30133,30011,Les Angles,30,,,30011000AV0231,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758586,43.955827
2019-388144,2019-04-09,000001,Vente,161000,10,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0559,,,4,80.6,,,,,,,,,1,2,Appartement,80,4,,,,,,4.78683,43.950381
2019-388144,2019-04-09,000001,Vente,161000,10,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0559,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78683,43.950381
2019-388183,2019-04-17,000001,Vente,101000,41,,BD JEAN REY,1850,30133,30011,Les Angles,30,,,30011000AR0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,133,4.77463,43.958019
2019-388189,2019-04-10,000001,Vente en l'état futur d'achèvement,430000,,,,,,30011,Les Angles,30,,,30011000AX0394,,,24,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-388189,2019-04-10,000001,Vente en l'état futur d'achèvement,430000,,,,,,30011,Les Angles,30,,,30011000AX0394,,,10,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-388189,2019-04-10,000001,Vente en l'état futur d'achèvement,430000,,,,,,30011,Les Angles,30,,,30011000AX0394,,,10,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-388189,2019-04-10,000001,Vente en l'état futur d'achèvement,430000,,,,,,30011,Les Angles,30,,,30011000AX0394,,,11,,,,,,,,,,1,,,,,,,,,,4.761264,43.957936
2019-388199,2019-04-11,000001,Vente,105000,27,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AR0290,,,17,50.43,49,,,,,,,,2,2,Appartement,51,2,,,,,,4.772579,43.95872
2019-388219,2019-04-02,000001,Vente,153000,4,,RUE EDMOND ROSTAND,3020,30133,30011,Les Angles,30,,,30011000AX0093,,,22,54.59,58,,84,,,,,,3,2,Appartement,59,3,,,,,,4.764549,43.958882
2019-388229,2019-04-18,000001,Vente,160000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,4.752751,43.961203
2019-388229,2019-04-18,000001,Vente,160000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-388229,2019-04-18,000001,Vente,160000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,37,,,,,,,,,,1,2,Appartement,42,3,,,,,,4.752751,43.961203
2019-388229,2019-04-18,000001,Vente,160000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-388259,2019-04-08,000001,Vente,181000,2,,PL DE LA LAUGIERE,2010,30133,30011,Les Angles,30,,,30011000AP0426,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771961,43.95677
2019-388259,2019-04-08,000001,Vente,181000,2,,PL DE LA LAUGIERE,2010,30133,30011,Les Angles,30,,,30011000AP0426,,,36,67.7,,,,,,,,,1,2,Appartement,66,3,,,,,,4.771961,43.95677
2019-388259,2019-04-08,000001,Vente,181000,2,,PL DE LA LAUGIERE,2010,30133,30011,Les Angles,30,,,30011000AP0426,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771961,43.95677
2019-388261,2019-04-26,000001,Vente,362600,3,,IMP DES CYCLAMENS,1220,30133,30011,Les Angles,30,,,30011000AL0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,4.777624,43.956497
2019-388321,2019-04-24,000001,Vente,115000,15,,RUE DU BELVEDERE,0680,30133,30011,Les Angles,30,,,30011000AS0254,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.77004,43.960213
2019-388321,2019-04-24,000001,Vente,115000,15,,RUE DU BELVEDERE,0680,30133,30011,Les Angles,30,,,30011000AS0254,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.77004,43.960213
2019-388345,2019-04-25,000001,Vente,138000,80,T,RUE D ARAMON,0550,30133,30011,Les Angles,30,,,30011000AE0018,,,6,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.782884,43.949348
2019-388348,2019-04-25,000001,Vente en l'état futur d'achèvement,230000,175,,AV DE L'ENGRAIN,1381,30133,30011,Les Angles,30,,,30011000AX0393,,,51,,52,,,,,,,,2,3,Dépendance,,0,,,,,,4.760376,43.958108
2019-388348,2019-04-25,000001,Vente en l'état futur d'achèvement,230000,175,,AV DE L'ENGRAIN,1381,30133,30011,Les Angles,30,,,30011000AX0393,,,138,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.760376,43.958108
2019-388361,2019-04-29,000001,Vente,150000,25,,RUE PAUL VERLAINE,2640,30133,30011,Les Angles,30,,,30011000AV0319,,,112,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.762419,43.9572
2019-388361,2019-04-29,000001,Vente,150000,27,,RUE PAUL VERLAINE,2640,30133,30011,Les Angles,30,,,30011000AV0319,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.762419,43.9572
2019-388363,2019-04-26,000001,Vente,190000,22,,RUE RACINE,2910,30133,30011,Les Angles,30,,,30011000AV0020,,,2,122.94,,,,,,,,,1,1,Maison,94,5,S,sols,,,539,4.762789,43.956584
2019-388364,2019-04-26,000001,Vente,123000,4,,RUE DE LA BRIQUETERIE,0805,30133,30011,Les Angles,30,,,30011000AK0111,,,15,,38,,,,,,,,2,2,Appartement,44,2,,,,,,4.787269,43.952593
2019-388367,2019-05-06,000001,Vente,256850,25,B,AV DU LANGUEDOC,1960,30133,30011,Les Angles,30,,,30011000AT0380,,,22,,29,75.53,4,,,,,,3,2,Appartement,75,3,,,,,,4.767129,43.96276
2019-388389,2019-04-15,000001,Vente,404200,2,,IMP BAUDELAIRE,0630,30133,30011,Les Angles,30,,,30011000AR0186,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,452,4.770009,43.957332
2019-388428,2019-05-09,000001,Vente,157000,27,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AR0290,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772579,43.95872
2019-388428,2019-05-09,000001,Vente,157000,27,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AR0290,,,14,,35,,,,,,,,2,2,Appartement,70,3,,,,,,4.772579,43.95872
2019-388571,2019-04-29,000001,Vente,100000,5,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AP0205,,,15,42.13,41,,,,,,,,2,2,Appartement,42,2,,,,,,4.7753,43.957931
2019-388649,2019-05-13,000001,Vente,169000,10,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0559,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78683,43.950381
2019-388649,2019-05-13,000001,Vente,169000,10,,RUE DU CHENE VERT,1030,30133,30011,Les Angles,30,,,30011000AK0559,,,3,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.78683,43.950381
2019-388651,2019-05-22,000001,Vente,244000,9,,RUE DU GRES,1630,30133,30011,Les Angles,30,,,30011000AR0077,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771066,43.957938
2019-388651,2019-05-22,000001,Vente,244000,9,,RUE DU GRES,1630,30133,30011,Les Angles,30,,,30011000AR0077,,,5,78.43,,,,,,,,,1,2,Appartement,78,4,,,,,,4.771066,43.957938
2019-388656,2019-05-15,000001,Vente,147000,4,,RUE DU BELVEDERE,0680,30133,30011,Les Angles,30,,,30011000AS0241,,,2,,,,,,,,,,1,2,Appartement,66,4,,,,,,4.770257,43.959681
2019-388668,2019-05-14,000001,Vente,140000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-388668,2019-05-14,000001,Vente,140000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,22,70.3,,,,,,,,,1,2,Appartement,71,3,,,,,,4.752751,43.961203
2019-388668,2019-05-14,000001,Vente,140000,55,,AV CHARLES DE GAULLE,0980,30133,30011,Les Angles,30,,,30011000BB0121,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752751,43.961203
2019-388729,2019-05-07,000001,Vente,124000,,,FONT D IRAC,B063,30133,30011,Les Angles,30,,,30011000AE0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.783492,43.948001
2019-388741,2019-05-16,000001,Vente,142000,22,,RUE DE LA JUSTICE,1910,30133,30011,Les Angles,30,,,30011000AK0365,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,360,4.78697,43.951575
2019-388753,2019-05-24,000001,Vente,257000,22,,AV JULES FERRY,1880,30133,30011,Les Angles,30,,,30011000AL0320,,,44,,97,,,,,,,,2,2,Appartement,77,3,,,,,,,
2019-388753,2019-05-24,000001,Vente,257000,22,,AV JULES FERRY,1880,30133,30011,Les Angles,30,,,30011000AL0320,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-388754,2019-05-23,000001,Vente,562948.56,,,LES CAFFETES ET PRIADES,B021,30133,30011,Les Angles,30,,,30011000AT0080,,,,,,,,,,,,,0,,,,,S,sols,,,1152,4.766935,43.964086
2019-388754,2019-05-23,000001,Vente,562948.56,7,,IMP DES PYRENEES,2880,30133,30011,Les Angles,30,,,30011000AT0086,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1086,4.767417,43.963448
2019-388754,2019-05-23,000001,Vente,562948.56,7,,IMP DES PYRENEES,2880,30133,30011,Les Angles,30,,,30011000AT0086,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,419,4.767417,43.963448
2019-388754,2019-05-23,000001,Vente,562948.56,,,LES CAFFETES ET PRIADES,B021,30133,30011,Les Angles,30,,,30011000AT0415,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.767655,43.96341
2019-388790,2019-05-23,000001,Vente,15000,405,,BD DES CARRIERES,0870,30133,30011,Les Angles,30,,,30011000AX0242,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.764631,43.959474
2019-388810,2019-05-31,000001,Vente,640000,32,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AS0199,,,,,,,,,,,,,0,,,,,S,sols,,,602,,
2019-388810,2019-05-31,000001,Vente,640000,34,,AV DE VERDUN,3350,30133,30011,Les Angles,30,,,30011000AS0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,1409,,
2019-388853,2019-05-22,000001,Vente,236000,3,,IMP DES EGLANTINES,1360,30133,30011,Les Angles,30,,,30011000AE0057,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,470,4.783104,43.947685
2019-388853,2019-05-22,000001,Vente,236000,,,FONT D IRAC,B063,30133,30011,Les Angles,30,,,30011000AE0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,4.783321,43.947713
2019-388865,2019-05-21,000001,Vente,251000,5,,RUE DE LA MARTINIERE,2220,30133,30011,Les Angles,30,,,30011000AZ0100,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,462,4.765579,43.965481
2019-388899,2019-06-04,000001,Vente,11000,305,,RUE DE LA TRAMONTANE,3265,30133,30011,Les Angles,30,,,30011000AW0307,,,175,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.75372,43.959813
2019-388928,2019-06-11,000001,Vente,230500,7,,BD DU NORD,2470,30133,30011,Les Angles,30,,,30011000AS0197,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,429,4.773213,43.959442
2019-388939,2019-05-28,000001,Vente,66000,405,,BD DES CARRIERES,0870,30133,30011,Les Angles,30,,,30011000AX0242,,,16,,21,,90,,,,,,3,2,Appartement,22,1,,,,,,4.764631,43.959474