id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999895,2021-01-15,000001,Vente,70000,,,TONVOY,B057,59990,59559,Sebourg,59,,,595590000C1983,,,,,,,,,,,,,0,,,,,T,terres,,,2774,3.646074,50.335274
2021-999942,2021-01-18,000001,Vente,317000,11,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0054,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,916,3.639376,50.343074
2021-1000032,2021-01-12,000001,Vente,72000,6,,RUE CAPLETTE,0140,59990,59559,Sebourg,59,,,595590000C0720,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,428,3.65175,50.339413
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.638517,50.344095
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,2313,3.638517,50.344095
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,2,Appartement,58,2,J,jardins,,,2313,3.638517,50.344095
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2313,3.638517,50.344095
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,500,3.638517,50.344095
2021-1000091,2021-01-28,000001,Vente,130000,21,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,59559000AE0026,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,500,3.638517,50.344095
2021-1000189,2021-01-11,000001,Vente,110000,,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,595590000C0592,,,,,,,,,,,,,0,,,,,J,jardins,,,512,3.644039,50.335091
2021-1000189,2021-01-11,000001,Vente,110000,,,TONVOY,B057,59990,59559,Sebourg,59,,,595590000C1956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,3.644294,50.33508
2021-1000189,2021-01-11,000001,Vente,110000,,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,595590000C1961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1286,3.644128,50.335426
2021-1000279,2021-01-27,000001,Vente,140000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,716,3.645027,50.3343
2021-1000279,2021-01-27,000001,Vente,140000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,1,Maison,92,5,PA,pâtures,PATUR,Pâture plantée,4303,3.645027,50.3343
2021-1000281,2021-02-11,000001,Vente,204510,5,,RUE LABY,0480,59990,59559,Sebourg,59,,,595590000C1109,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,484,3.650887,50.338137
2021-1000489,2021-02-11,000001,Vente,119000,9,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000B1167,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,866,3.645457,50.351678
2021-1000716,2021-03-12,000001,Vente,3500,,,AMANQUE,B001,59990,59559,Sebourg,59,,,59559000ZE0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2140,3.652838,50.330779
2021-1000716,2021-03-12,000001,Vente,3500,,,AMANQUE,B001,59990,59559,Sebourg,59,,,59559000ZE0041,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2200,3.652838,50.330779
2021-1001175,2021-03-17,000001,Vente,313500,29,D,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1920,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,318,3.648037,50.341895
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.647827,50.341886
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DES NOYERS PROLONGEE,0600,59990,59559,Sebourg,59,,,595590000C1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,3.647816,50.341817
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DES NOYERS PROLONGEE,0600,59990,59559,Sebourg,59,,,595590000C1926,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.648055,50.34182
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,3.647814,50.34166
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1930,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.648089,50.341725
2021-1001175,2021-03-17,000001,Vente,313500,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,3.647512,50.341456
2021-1001333,2021-04-08,000001,Vente,132000,1,,RUE GASTON LEPINE,0415,59990,59559,Sebourg,59,,,595590000C0809,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,701,3.651597,50.335052
2021-1001343,2021-04-20,000001,Vente,165500,,,RUE DU QUESNOY,0680,59990,59559,Sebourg,59,,,595590000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,774,3.64876,50.365469
2021-1001343,2021-04-20,000001,Vente,165500,,,RUE DU QUESNOY,0680,59990,59559,Sebourg,59,,,595590000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.647458,50.36566
2021-1001343,2021-04-20,000001,Vente,165500,32,,RUE DU QUESNOY,0680,59990,59559,Sebourg,59,,,595590000B0945,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,294,3.647409,50.365699
2021-1001343,2021-04-20,000001,Vente,165500,,,RUE DU QUESNOY,0680,59990,59559,Sebourg,59,,,595590000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.647813,50.365651
2021-1001343,2021-04-20,000001,Vente,165500,,,RUE DU QUESNOY,0680,59990,59559,Sebourg,59,,,595590000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.648217,50.365583
2021-1001414,2021-04-27,000001,Vente,242000,35,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,595590000C1452,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,1078,3.65483,50.342388
2021-1001414,2021-04-27,000001,Vente,242000,35,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,595590000C1452,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,586,3.65483,50.342388
2021-1001594,2021-05-05,000001,Vente,333000,22,,RUE PHILIBERT DASSONVILLE,0615,59990,59559,Sebourg,59,,,595590000B1307,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,486,3.6534,50.351939
2021-1001594,2021-05-05,000001,Vente,333000,22,B,RUE PHILIBERT DASSONVILLE,0615,59990,59559,Sebourg,59,,,595590000B1308,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,442,3.653457,50.352045
2021-1001594,2021-05-05,000001,Vente,333000,,,SEBOURQUIAUX,B055,59990,59559,Sebourg,59,,,595590000B1310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,563,3.653464,50.352141
2021-1001993,2021-05-12,000001,Vente,217500,48,,RUE DU TRIEZ,0840,59990,59559,Sebourg,59,,,595590000C1890,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,580,3.652027,50.335503
2021-1002063,2021-06-02,000001,Vente,176000,15,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,595590000C1873,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,590,3.654135,50.337742
2021-1002199,2021-05-20,000001,Vente,397850,5,,RUE DE LA CASCADE,0160,59990,59559,Sebourg,59,,,595590000B1285,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.64974,50.350982
2021-1002199,2021-05-20,000001,Vente,397850,,,LE CORBEAU,B024,59990,59559,Sebourg,59,,,595590000B1287,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.649738,50.350999
2021-1002199,2021-05-20,000001,Vente,397850,5,,RUE DE LA CASCADE,0160,59990,59559,Sebourg,59,,,595590000B1289,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,376,3.649834,50.350883
2021-1002199,2021-05-20,000001,Vente,397850,,,LE CORBEAU,B024,59990,59559,Sebourg,59,,,595590000B1291,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1863,3.650033,50.351201
2021-1002418,2021-05-27,000001,Vente,790,,,LE PETIT SUREAU,B044,59990,59559,Sebourg,59,,,59559000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.661156,50.361836
2021-1002517,2021-06-17,000001,Vente,35000,7,,RUE DU BOIS,0100,59990,59559,Sebourg,59,,,59559000AA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,L,landes,FRICH,Friche,1049,3.643435,50.333439
2021-1002517,2021-06-17,000001,Vente,35000,7,,RUE DU BOIS,0100,59990,59559,Sebourg,59,,,59559000AA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,312,3.643435,50.333439
2021-1002517,2021-06-17,000001,Vente,35000,,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,499,3.643616,50.333287
2021-1002947,2021-07-01,000001,Vente,975,,,CHAMP ROSEAU,B017,59990,59559,Sebourg,59,,,59559000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.664433,50.338952
2021-1003081,2021-07-19,000001,Vente,480000,16,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0067,,,,,,,,,,,,,0,1,Maison,203,8,S,sols,,,500,3.657335,50.332115
2021-1003081,2021-07-19,000001,Vente,480000,16,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0067,,,,,,,,,,,,,0,1,Maison,203,8,AG,terrains d'agrément,,,1862,3.657335,50.332115
2021-1003081,2021-07-19,000001,Vente,480000,16,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2808,3.656759,50.331722
2021-1003081,2021-07-19,000001,Vente,480000,16,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.656759,50.331722
2021-1003094,2021-07-09,000001,Vente,68000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.647827,50.341886
2021-1003094,2021-07-09,000001,Vente,68000,,,RUE DES NOYERS PROLONGEE,0600,59990,59559,Sebourg,59,,,595590000C1925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,3.647816,50.341817
2021-1003094,2021-07-09,000001,Vente,68000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,3.647814,50.34166
2021-1003094,2021-07-09,000001,Vente,68000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,3.648051,50.341617
2021-1003094,2021-07-09,000001,Vente,68000,29,B,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,3.648119,50.341508
2021-1003094,2021-07-09,000001,Vente,68000,,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,3.647512,50.341456
2021-1003320,2021-07-23,000001,Vente,106000,7,,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1843,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,839,3.641768,50.344002
2021-1003320,2021-07-23,000001,Vente,106000,7,,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.641768,50.344002
2021-1003320,2021-07-23,000001,Vente,106000,7,,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.641768,50.344002
2021-1003320,2021-07-23,000001,Vente,106000,7,,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,3.641768,50.344002
2021-1003408,2021-07-28,000001,Vente,140000,49,,RUE DU MOULIN,0560,59990,59559,Sebourg,59,,,595590000C1316,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,156,3.649416,50.33994
2021-1003413,2021-07-16,000002,Vente,1,,,RUE DE LA BERGERE,0080,59990,59559,Sebourg,59,,,595590000C2004,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.644011,50.342481
2021-1003530,2021-08-04,000001,Vente,433010,,,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1846,,,,,,,,,,,,,0,,,,,S,sols,,,436,3.641484,50.343869
2021-1003530,2021-08-04,000001,Vente,433010,7,B,RUE DES CENSES D EN HAUT,0180,59990,59559,Sebourg,59,,,595590000C1946,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,743,3.641623,50.343681
2021-1003531,2021-07-29,000001,Vente,205250,,,RUE D ESTREUX,0380,59990,59559,Sebourg,59,,,59559000AE0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,3.638372,50.342689
2021-1003531,2021-07-29,000001,Vente,205250,11,,RUE D ESTREUX,0380,59990,59559,Sebourg,59,,,59559000AE0038,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,293,3.638513,50.342504
2021-1003637,2021-07-30,000001,Vente,383700,10,B,RUE DE LA GRANDE CAVEE,0420,59990,59559,Sebourg,59,,,595590000C1384,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,14,3.641152,50.340721
2021-1003637,2021-07-30,000001,Vente,383700,10,,RUE DE LA GRANDE CAVEE,0420,59990,59559,Sebourg,59,,,595590000C1387,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,949,3.641376,50.340618
2021-1003637,2021-07-30,000001,Vente,383700,10,,RUE DE LA GRANDE CAVEE,0420,59990,59559,Sebourg,59,,,595590000C1387,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.641376,50.340618
2021-1003743,2021-08-09,000001,Vente,540450,4,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000C1033,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,703,3.645777,50.350823
2021-1003743,2021-08-09,000001,Vente,540450,4,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.645777,50.350823
2021-1003743,2021-08-09,000001,Vente,540450,4,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2760,3.645777,50.350823
2021-1003743,2021-08-09,000001,Vente,540450,4,,RUE DU CORBEAU,0260,59990,59559,Sebourg,59,,,595590000C1033,,,,,,,,,,,,,0,1,Maison,185,5,PA,pâtures,PATUR,Pâture plantée,2760,3.645777,50.350823
2021-1003984,2021-07-21,000001,Vente,172000,15,,RUE LANDELIN,0500,59990,59559,Sebourg,59,,,595590000C0794,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,563,3.649354,50.335329
2021-1004446,2021-09-22,000001,Vente,155000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,4303,3.645027,50.3343
2021-1004446,2021-09-22,000001,Vente,155000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,1,Maison,92,5,PA,pâtures,PATUR,Pâture plantée,4303,3.645027,50.3343
2021-1004446,2021-09-22,000001,Vente,155000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,3.645027,50.3343
2021-1004446,2021-09-22,000001,Vente,155000,20,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,716,3.645027,50.3343
2021-1004568,2021-10-08,000001,Vente,192000,15,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1212,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,870,3.65195,50.341512
2021-1004568,2021-10-08,000001,Vente,192000,15,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.65195,50.341512
2021-1004568,2021-10-08,000001,Vente,192000,,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C1579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,3.652226,50.341432
2021-1004579,2021-10-12,000001,Vente,315000,46,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C0896,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,718,3.638844,50.351293
2021-1004579,2021-10-12,000001,Vente,315000,46,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C0896,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1667,3.638844,50.351293
2021-1004583,2021-09-30,000001,Vente,95000,54,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AB0080,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,526,3.652551,50.333886
2021-1004605,2021-10-01,000001,Vente,180000,9,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,595590000C0734,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2092,3.653996,50.337071
2021-1004783,2021-10-11,000001,Vente,199990,21,B,RUE DU CHATEAU,0220,59990,59559,Sebourg,59,,,595590000C1738,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,943,3.648004,50.348926
2021-1004822,2021-10-25,000001,Vente,399000,17,,RUE DE LA SOURCE,0812,59990,59559,Sebourg,59,,,595590000C1706,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1039,3.645334,50.339322
2021-1004930,2021-10-14,000001,Vente,435400,5,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C0344,,,,,,,,,,,,,0,1,Maison,224,10,S,sols,,,521,3.651824,50.340682
2021-1004930,2021-10-14,000001,Vente,435400,,,RUE DES VERIMETZ,0940,59990,59559,Sebourg,59,,,595590000C0345,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,3.651494,50.340785
2021-1005137,2021-11-04,000001,Vente,10000,,,RUE HORS DES RUES,0460,59990,59559,Sebourg,59,,,595590000C1575,,,,,,,,,,,,,0,,,,,VE,vergers,,,1859,3.648725,50.343313
2021-1005210,2021-11-19,000001,Vente,455150,38,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C1177,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,632,3.638574,50.349985
2021-1005210,2021-11-19,000001,Vente,455150,38,,RTE DEPARTEMENTALE 50,0280,59990,59559,Sebourg,59,,,595590000C1177,,,,,,,,,,,,,0,1,Maison,258,6,AG,terrains d'agrément,,,3419,3.638574,50.349985
2021-1005307,2021-11-04,000001,Vente,363500,38,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,59559000AD0061,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,540,3.655472,50.344856
2021-1005307,2021-11-04,000001,Vente,363500,38,,RUE DE BAISIEUX,0060,59990,59559,Sebourg,59,,,59559000AD0061,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,617,3.655472,50.344856
2021-1005484,2021-11-05,000001,Vente,90000,4,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000ZD0030,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,358,3.64087,50.334698
2021-1005605,2021-12-09,000001,Vente,207000,25,,RUE DE ROMBIES,0760,59990,59559,Sebourg,59,,,595590000C0007,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,625,3.644027,50.350615
2021-1005605,2021-12-09,000001,Vente,207000,25,,RUE DE ROMBIES,0760,59990,59559,Sebourg,59,,,595590000C0007,,,,,,,,,,,,,0,1,Maison,78,4,PA,pâtures,PATUR,Pâture plantée,1245,3.644027,50.350615
2021-1005665,2021-12-03,000001,Vente,365000,4,,RUE DES NOYERS PROLONGEE,0600,59990,59559,Sebourg,59,,,595590000C1902,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1084,3.648564,50.340337
2021-1005793,2021-12-14,000001,Vente,100000,,,RUE D ETH,0400,59990,59559,Sebourg,59,,,59559000AB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1302,3.659693,50.332131
2021-1005972,2021-12-27,000001,Vente,468000,10,T,RUE DE LA GRANDE CAVEE,0420,59990,59559,Sebourg,59,,,595590000C1837,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1028,3.640649,50.3405
2021-1005972,2021-12-27,000001,Vente,468000,12,,RUE DE LA GRANDE CAVEE,0420,59990,59559,Sebourg,59,,,595590000C1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.640671,50.340738
2021-1006228,2021-12-23,000001,Vente,384300,24,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.645909,50.33466
2021-1006228,2021-12-23,000001,Vente,384300,24,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.645909,50.33466
2021-1006228,2021-12-23,000001,Vente,384300,24,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0034,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,732,3.645909,50.33466
2021-1006228,2021-12-23,000001,Vente,384300,24,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.645909,50.33466
2021-1006228,2021-12-23,000001,Vente,384300,24,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.645909,50.33466
2021-1006228,2021-12-23,000001,Vente,384300,,,RUE DE TONVOY,0820,59990,59559,Sebourg,59,,,59559000AA0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1043,3.645772,50.334243
