siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700064,00014,21470006400014,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,4,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700064,00022,21470006400022,O,1983-12-21,01,2020,,2022-08-29T09:07:23,false,5,,,,,AU BOURG,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.624137,44.361361,0.31,street,Chemin de Mourgues 47110 Allez-et-Cazeneuve,47006_0010,G,CHEMIN DE MOURGUES,
264702697,00014,26470269700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300148038,00098,30014803800098,O,2009-02-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LA PLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,96.02A,NAFRev2,N,0.630891,44.401548,0.67,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
300695152,00029,30069515200029,O,1980-05-02,NN,,4331ZB,2019-11-14T14:00:39,true,4,,,,RUE,MATALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,BERBIGUIE MICHEL,43.31Z,NAFRev2,N,0.630115,44.391828,0.67,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
300703139,00026,30070313900026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,A MATALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.630115,44.391828,0.72,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
300717766,00020,30071776600020,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,MATHALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,0.630115,44.391828,0.56,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
301335097,00020,30133509700020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA ROCHE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.6207,44.391578,0.41,street,Chemin du Roc 47110 Allez-et-Cazeneuve,47006_0020,G,CHEMIN DU ROC,
301691572,00020,30169157200020,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
304207434,00040,30420743400040,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA PLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,0.630891,44.401548,0.67,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
304241144,00019,30424114400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,BASTARD,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.618386,44.374289,0.94,street,bastard 47110 Allez-et-Cazeneuve,47006_wxm49q,G,BASTARD,
311150270,00016,31115027000016,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LA PLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.4D,NAFRev1,N,0.630891,44.401548,0.67,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
311190755,00026,31119075500026,O,1974-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LAPLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.630891,44.401548,0.94,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
311396287,00014,31139628700014,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,SUQUET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.628722,44.385475,0.94,street,Suquet 47110 Allez-et-Cazeneuve,47006_nzhitn,G,SUQUET,
312416597,00010,31241659700010,O,1978-01-01,NN,,4321AB,2019-11-14T14:00:39,true,16,,,,,LOTISSEMENT MATALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.630115,44.391828,0.41,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
312544851,00024,31254485100024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE BORDEAUX,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.627844,44.400963,0.77,street,Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012,G,AVENUE DE BORDEAUX,
314017658,00019,31401765800019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314223116,00018,31422311600018,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,MONPLAISIR,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,10.39B,NAFRev2,N,0.619139,44.402101,0.92,street,Route de Monplaisir 47110 Allez-et-Cazeneuve,47006_0002,G,ROUTE DE MONPLAISIR,
314322116,00034,31432211600034,O,2005-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ROCHE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,O,0.6207,44.391578,0.59,street,Chemin du Roc 47110 Allez-et-Cazeneuve,47006_0020,G,CHEMIN DU ROC,
314905803,00040,31490580300040,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,62.44,NAP,N,,,0,,,,,,
315653576,00019,31565357600019,O,1979-01-01,NN,,,2023-06-30T07:45:45,true,3,,2318,,RTE,DE L'EGLISE LIEUDIT TOUZEAU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317485001,00018,31748500100018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,LD,MAIRIE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318099579,00019,31809957900019,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,RIOM,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,92.3H,NAF1993,N,0.644448,44.402807,0.73,street,Rioms 47110 Allez-et-Cazeneuve,47006_pl9l5n,G,RIOMS,
318659612,00010,31865961200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BLANCHOU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.615133,44.377042,0.51,street,Cote de Blanc 47110 Allez-et-Cazeneuve,47006_0015,G,COTE DE BLANC,
319411955,00010,31941195500010,O,1980-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319411955,00028,31941195500028,O,1980-07-01,,,,2019-11-14T14:00:39,true,3,,,,,ARMAND,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,92.3H,NAF1993,N,0.628739,44.389765,0.94,street,Armand 47110 Allez-et-Cazeneuve,47006_7tl8kr,G,ARMAND,
320504707,00029,32050470700029,O,1991-05-17,NN,,,2019-11-14T14:00:39,true,4,,,,,BORDENEUVE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.627844,44.400963,0.84,street,Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012,G,AVENUE DE BORDEAUX,
320645617,00012,32064561700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,QUINCONCE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.5753471,44.8453921,0.88,poi.village_green,Place des Quinconces (Espace vert) Bordeaux,https://osm.org/way/351199496,G,,
320873383,00022,32087338300022,O,2022-11-01,,,,2022-12-17T02:26:22,true,1,,3452,,RTE,DE TOMBEBOUC,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,0.636072,44.351466,0.87,housenumber,3452 Route de Tombebouc 47110 Allez-et-Cazeneuve,47006_0005_03452,G,3452 ROUTE DE TOMBEBOUC,
320924871,00017,32092487100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BLANCHAU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.615133,44.377042,0.52,street,Cote de Blanc 47110 Allez-et-Cazeneuve,47006_0015,G,COTE DE BLANC,
321170334,00015,32117033400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BLANCHOU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,0.615133,44.377042,0.51,street,Cote de Blanc 47110 Allez-et-Cazeneuve,47006_0015,G,COTE DE BLANC,
323202689,00010,32320268900010,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,ROSSIGNOL,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
323595348,00018,32359534800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,JANTET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,0.632468,44.348172,0.38,street,Allee de Jamou 47110 Allez-et-Cazeneuve,47006_0013,G,ALLEE DE JAMOU,
323695908,00018,32369590800018,O,1990-04-28,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,,LE BOURG,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.627844,44.400963,0.32,street,Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012,G,AVENUE DE BORDEAUX,
324142785,00017,32414278500017,O,1982-02-22,NN,,,2019-11-14T14:00:39,true,4,,,,LD,PECH LAMBERT,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324542109,00016,32454210900016,O,,,,,2019-11-14T14:00:39,true,1,,,,,A RIOMS,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.644448,44.402807,0.72,street,Rioms 47110 Allez-et-Cazeneuve,47006_pl9l5n,G,RIOMS,
324958198,00057,32495819800057,O,1982-09-10,,,,2019-11-14T14:00:39,false,6,RN 111,,,,RELAIS DE LASCLOTTES,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,F,BEGUERIE TOTAL,,,,47.30Z,NAFRev2,N,,,0,,,,,,
324958198,01121,32495819801121,O,1994-10-21,,,,2019-11-14T14:00:39,false,4,,,,,ROCHE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,F,SOFT,,,,47.30Z,NAFRev2,N,0.6207,44.391578,0.59,street,Chemin du Roc 47110 Allez-et-Cazeneuve,47006_0020,G,CHEMIN DU ROC,
325578839,00012,32557883900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BLANCHOU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.615133,44.377042,0.51,street,Cote de Blanc 47110 Allez-et-Cazeneuve,47006_0015,G,COTE DE BLANC,
325890754,00162,32589075400162,O,2009-02-01,,,,2019-11-14T14:00:39,false,2,BLANCHOU,,,RTE,DE BORDEAUX,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,0.627844,44.400963,0.77,street,Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012,G,AVENUE DE BORDEAUX,
325890754,00188,32589075400188,O,2021-01-04,,,,2021-02-23T10:48:11,true,1,MONPLAISIR,,,,LIEU-DIT MONPLAISIR,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.90F,NAFRev2,N,0.619139,44.402101,0.92,street,Route de Monplaisir 47110 Allez-et-Cazeneuve,47006_0002,G,ROUTE DE MONPLAISIR,
326050788,00016,32605078800016,O,1982-10-26,NN,,,2019-11-14T14:00:39,false,4,,,,,JEANTET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,N,4.8426935,45.75591,0.89,poi.pharmacy,Pharmacie Jeantet Lyon,https://osm.org/node/203963968,G,,
326050788,00024,32605078800024,O,1992-09-11,01,2020,,2022-08-29T09:19:08,true,3,LD BERCEGOL,90,,RTE,DE L'EGLISE D'ALLEZ,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.645522,44.392167,0.88,housenumber,90 Route de l’Eglise d’Allez 47110 Allez-et-Cazeneuve,47006_0019_00090,G,90 ROUTE DE L EGLISE D ALLEZ,
326684578,00015,32668457800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.08,NAP,N,0.628387,44.373979,0.94,street,Galy 47110 Allez-et-Cazeneuve,47006_ch30v0,G,GALY,
328672746,00018,32867274600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LOTISSEMENT MATALY,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,0.630115,44.391828,0.41,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
328932256,00014,32893225600014,O,1983-11-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LAPASSE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.630115,44.391828,0.56,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
329214654,00025,32921465400025,O,1988-04-01,,,,2019-11-14T14:00:39,true,3,,,,,LAS TRES PEYRES,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
329338743,00027,32933874300027,O,2000-12-28,NN,,,2019-11-14T14:00:39,true,3,,,,,PECH LAMBERT,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330121336,00029,33012133600029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PALENDROU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,77.10,NAP,N,-1.616999,48.1403913,0.7,poi.bus_stop,Calendrou (Arrêt de bus) Cesson-Sévigné,https://osm.org/node/1425715950,G,,
330271107,00048,33027110700048,O,2008-10-01,,,4399CZ,2021-02-23T10:50:48,true,3,,,,,LASCLOTTES,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.99C,NAFRev2,N,0.210261,43.2671673,0.72,poi.track,Chemin de Lasclotte Cabanac,https://osm.org/way/270791335,G,,
332229822,00017,33222982200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,JEANTIT,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
332475763,00048,33247576300048,P,2008-03-04,,,,2022-05-18T15:10:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLEZ-ET-CAZENEUVE,,[ND],47006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
333921229,00048,33392122900048,P,2020-11-02,,,,2020-11-03T09:56:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALLEZ-ET-CAZENEUVE,,[ND],47006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
334039724,00011,33403972400011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,RIOMS,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,86.10,NAP,N,0.644448,44.402807,0.94,street,Rioms 47110 Allez-et-Cazeneuve,47006_pl9l5n,G,RIOMS,
334315157,00019,33431515700019,O,1986-01-01,11,2020,,2022-08-29T09:23:43,false,6,,1152,,AV,DE BORDEAUX,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2021-04-01,F,TRANSPORTS BAZAT ET FILS,,,,49.41A,NAFRev2,O,0.633832,44.401246,0.86,housenumber,1152 Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012_01152,G,1152 AVENUE DE BORDEAUX,
334316734,00022,33431673400022,O,1996-03-15,NN,,,2019-11-14T14:00:39,false,4,,,,,RIOMS,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,0.644448,44.402807,0.94,street,Rioms 47110 Allez-et-Cazeneuve,47006_pl9l5n,G,RIOMS,
334911492,00018,33491149200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MONPLAISIR,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,0.619139,44.402101,0.92,street,Route de Monplaisir 47110 Allez-et-Cazeneuve,47006_0002,G,ROUTE DE MONPLAISIR,
337497697,00025,33749769700025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,JEANTET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,35.4C,NAF1993,,4.8426935,45.75591,0.89,poi.pharmacy,Pharmacie Jeantet Lyon,https://osm.org/node/203963968,G,,
338188659,00019,33818865900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,THOUMET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,65.06,NAP,N,0.633003,44.399058,0.92,street,Route de Thoumet 47110 Allez-et-Cazeneuve,47006_0017,G,ROUTE DE THOUMET,
339175150,00012,33917515000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,65.03,NAP,N,,,0,,,,,,
339342271,00014,33934227100014,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,JULLIARD,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.637407,44.390206,0.94,street,Julliard 47110 Allez-et-Cazeneuve,47006_x5qztc,G,JULLIARD,
339802555,00013,33980255500013,O,1987-01-08,,,,2019-11-14T14:00:39,true,3,,,,,LA PLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,51.4S,NAF1993,N,0.630891,44.401548,0.67,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
340931443,00014,34093144300014,O,1987-04-21,03,2020,,2022-08-29T09:26:38,true,5,,2197,,AV,DE BORDEAUX,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,0.620816,44.399993,0.86,housenumber,2197 Avenue de Bordeaux 47110 Allez-et-Cazeneuve,47006_0012_02197,G,2197 AVENUE DE BORDEAUX,
342818895,00019,34281889500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,SUQUET,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,58.12,NAP,N,0.628722,44.385475,0.94,street,Suquet 47110 Allez-et-Cazeneuve,47006_nzhitn,G,SUQUET,
344058672,00017,34405867200017,O,1988-02-26,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU DE TOMBEBOUC,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.622871,44.361625,0.61,street,Route de Tombebouc 47110 Allez-et-Cazeneuve,47006_0005,G,ROUTE DE TOMBEBOUC,
344833827,00019,34483382700019,O,1988-03-31,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA ROCHE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,0.6207,44.391578,0.41,street,Chemin du Roc 47110 Allez-et-Cazeneuve,47006_0020,G,CHEMIN DU ROC,
345254569,00014,34525456900014,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE PECH,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.4D,NAF1993,O,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
345284277,00018,34528427700018,O,1988-07-05,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE VILLENEUVE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2003-06-16,F,GERANT EURL DUROU,,,,74.1J,NAFRev1,N,0.6365,44.392654,0.6,street,Route de l’Eglise d’Allez 47110 Allez-et-Cazeneuve,47006_0019,G,ROUTE DE L EGLISE D ALLEZ,
345284277,00026,34528427700026,O,2003-06-16,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE VILLENEUVE,47110,ALLEZ-ET-CAZENEUVE,,BP 64,47006,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,29.3D,NAFRev1,O,0.6365,44.392654,0.6,street,Route de l’Eglise d’Allez 47110 Allez-et-Cazeneuve,47006_0019,G,ROUTE DE L EGLISE D ALLEZ,
348210592,00013,34821059200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PLAGNE RTE DE VILLENEUV,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,,,0,,,,,,
348429408,00027,34842940800027,O,1992-04-01,NN,,4399CZ,2021-10-27T08:38:42,true,7,,,,,MONPLAISIR,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,MPB SERVICES,43.99C,NAFRev2,N,0.619139,44.402101,0.92,street,Route de Monplaisir 47110 Allez-et-Cazeneuve,47006_0002,G,ROUTE DE MONPLAISIR,
348915927,00019,34891592700019,O,1988-12-01,NN,,,2019-11-14T14:00:39,false,3,,,,,JULLIAR,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.1D,NAFRev1,N,0.637407,44.390206,0.82,street,Julliard 47110 Allez-et-Cazeneuve,47006_x5qztc,G,JULLIARD,
349515387,00018,34951538700018,O,1989-01-24,NN,,,2019-11-14T14:00:39,true,4,,,,,FILLOL,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,5.8266304,43.0963587,0.88,poi.school,Collège Font de Fillol (École) Six-Fours-les-Plages,https://osm.org/way/40348134,G,,
349515734,00011,34951573400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TUILERIE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.80,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
349652339,00020,34965233900020,O,1991-08-01,12,2020,3831ZA,2022-09-21T04:03:25,true,5,ALLEZ ET CAZENEUVE,,,,BLANCHOU,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.20A,NAFRev2,O,0.615133,44.377042,0.51,street,Cote de Blanc 47110 Allez-et-Cazeneuve,47006_0015,G,COTE DE BLANC,
349652339,00087,34965233900087,O,2013-10-01,02,2020,,2022-10-04T15:38:30,false,3,,,,,RIOMS,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2022-10-04,A,EQUIP'AUTO 47,,,,45.32Z,NAFRev2,O,0.644448,44.402807,0.94,street,Rioms 47110 Allez-et-Cazeneuve,47006_pl9l5n,G,RIOMS,
349652339,00103,34965233900103,O,2018-11-01,00,2020,,2022-08-29T09:31:28,false,1,,,,,LIEUDIT LAPLAGNE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,45.20A,NAFRev2,N,0.630891,44.401548,0.94,street,Laplagne 47110 Allez-et-Cazeneuve,47006_pr906l,G,LAPLAGNE,
350284915,00021,35028491500021,O,2000-12-28,NN,,,2019-11-14T14:00:39,true,5,,,,,PECH LAMBERT,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350587549,00014,35058754900014,O,1989-05-01,,,,2019-11-14T14:00:39,true,4,,,,,CASSE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,29.3D,NAF1993,N,0.630115,44.391828,0.74,street,Impasse de Mataly 47110 Allez-et-Cazeneuve,47006_0023,G,IMPASSE DE MATALY,
350743340,00019,35074334000019,O,1989-05-15,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,0.6365,44.392654,0.39,street,Route de l’Eglise d’Allez 47110 Allez-et-Cazeneuve,47006_0019,G,ROUTE DE L EGLISE D ALLEZ,
350748307,00013,35074830700013,O,1989-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BORDE NEUVE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.1A,NAF1993,N,0.9310381,44.0527319,0.89,poi.track,Borde Neuve (Chemin) Saint-Michel,https://osm.org/way/62086079,G,,
351027271,00029,35102727100029,O,2000-08-15,NN,,,2022-07-22T04:17:07,false,4,ALLEZ ET CAZENEUVE,,,,PECH LAMBERT,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,0.628722,44.385475,0.62,street,Suquet 47110 Allez-et-Cazeneuve,47006_nzhitn,D,SUQUET,
351126727,00020,35112672700020,O,1994-08-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LASCLOTTES,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,50.5Z,NAFRev1,N,0.210261,43.2671673,0.72,poi.track,Chemin de Lasclotte Cabanac,https://osm.org/way/270791335,G,,
351398367,00018,35139836700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,ARMAND,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,67.06,NAP,N,0.628739,44.389765,0.94,street,Armand 47110 Allez-et-Cazeneuve,47006_7tl8kr,G,ARMAND,
352131684,00016,35213168400016,O,1989-09-04,,,,2019-11-14T14:00:39,false,4,,,,,,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
352131684,00024,35213168400024,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LANDES,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3A,NAFRev1,N,0.633554,44.352583,0.91,street,lieu dit landes 47110 Allez-et-Cazeneuve,47006_d06yxi,G,LIEU DIT LANDES,
352222228,00012,35222222800012,O,1989-08-01,,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,47110,ALLEZ-ET-CAZENEUVE,,,47006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,