siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199509266,00011,19950926600011,O,1983-03-01,21,2017,,2019-06-24T13:08:20,true,3,,,,AV,DE BEAUMONT,95470,FOSSES,,BP 27,95250,95477,FOSSES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.512112,49.10363,0.82,street,Avenue de Beaumont 95470 Fosses,95250_0025,G,AVENUE DE BEAUMONT,
199517277,00018,19951727700018,O,1989-09-01,22,2017,,2019-06-24T13:08:21,true,3,,13,,RUE,DU GRAND TREMBLAY,95470,FOSSES,,,95250,95477,FOSSES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.505208,49.101659,0.95,housenumber,13 Rue du Grand Tremblay 95470 Fosses,95250_0229_00013,G,13 RUE DU GRAND TREMBLAY,
200055655,00076,20005565500076,O,2019-01-01,,,,2019-09-05T03:54:36,false,2,,8,,PL,DE LA LIBERTE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2019-09-01,A,CINEMA DE L'YSIEUX,,,,59.14Z,NAFRev2,O,2.524662,49.100442,0.85,housenumber,8 Place de la Liberte 95470 Fosses,95250_0271_00008,G,8 PLACE DE LA LIBERTE,
219502507,00011,21950250700011,O,1983-03-01,NN,,,2008-01-04T18:45:53,false,3,,,,RUE,DE LA MAIRIE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.487381,49.095792,0.95,street,Rue de la Mairie 95470 Fosses,95250_0320,G,RUE DE LA MAIRIE,
219502507,00029,21950250700029,O,1983-12-21,12,2017,,2019-06-24T13:12:55,false,3,,26,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,2.520801,49.098466,0.86,housenumber,26 Avenue Henri Barbusse 95470 Fosses,95250_0250_00026,G,26 AVENUE HENRI BARBUSSE,
219502507,00037,21950250700037,O,1983-12-21,12,2017,,2019-06-24T13:12:55,false,3,,,,AV,DE LA HAUTE GREVE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.511112,49.099211,0.86,street,Avenue de la Haute Gréve 95470 Fosses,95250_0243,G,AVENUE DE LA HAUTE GREVE,
219502507,00045,21950250700045,O,1983-12-21,11,2017,,2019-06-24T13:12:55,false,3,,,,AV,DE LA HAUTE GREVE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ. ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,2.511112,49.099211,0.86,street,Avenue de la Haute Gréve 95470 Fosses,95250_0243,G,AVENUE DE LA HAUTE GREVE,
219502507,00052,21950250700052,O,1983-12-21,11,2017,,2019-06-24T13:12:55,false,3,,20,,AV,LISZT,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. FREDERIC MISTRAL,,,,85.10Z,NAFRev2,N,2.507479,49.098459,0.79,housenumber,20 Avenue Liszt 95470 Fosses,95250_0297_00020,G,20 AVENUE LISZT,
219502507,00060,21950250700060,O,1983-12-21,12,2017,,2019-06-24T13:12:55,false,3,,30,,AV,LISZT,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,2.507524,49.097805,0.79,housenumber,30 Avenue Liszt 95470 Fosses,95250_0297_00030,G,30 AVENUE LISZT,
219502507,00078,21950250700078,O,1983-12-21,11,2017,,2019-06-24T13:12:55,false,3,,,,RUE,DE LA HAIE AU MARECHAL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.518021,49.099012,0.95,street,Rue de la Haie au Marechal 95470 Fosses,95250_0240,G,RUE DE LA HAIE AU MARECHAL,
219502507,00086,21950250700086,O,1983-12-21,03,2017,,2019-06-24T13:12:55,false,4,,6,B,RUE,DE LA MAIRIE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE ALEXANDRE DUMAS,,,,85.20Z,NAFRev2,N,2.487674,49.096263,0.83,housenumber,6 bis Rue de la Mairie 95470 Fosses,95250_0320_00006_bis,G,6 BIS RUE DE LA MAIRIE,
219502507,00094,21950250700094,O,1990-01-22,NN,,,2015-05-14T03:42:10,false,5,,,,AV,DU MESNIL,95470,FOSSES,,BP 36,95250,,,,,,,,,,,,,,,,,,,2013-07-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
219502507,00102,21950250700102,O,1976-01-01,NN,,,2013-08-02T14:57:03,false,3,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
219502507,00110,21950250700110,O,1999-12-25,NN,,,2013-08-02T14:44:47,false,2,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
219502507,00128,21950250700128,O,2013-07-23,22,2017,,2019-06-24T13:12:55,true,1,,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
229501275,00643,22950127500643,O,1976-01-01,,,,2017-11-20T16:33:41,false,1,,4,,RUE,FERNAND PICQUETTE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1976-01-01,A,CPMI DE FOSSES,,,,86.21Z,NAFRev2,N,2.517004,49.098468,0.95,housenumber,4 Rue Fernand Picquette 95470 Fosses,95250_0196_00004,G,4 RUE FERNAND PICQUETTE,
249500083,00012,24950008300012,O,1986-07-17,NN,,,2015-05-14T03:45:47,false,4,MAIRIE,,,AV,DU MESNIL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,84.11Z,NAFRev2,N,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
249500083,00020,24950008300020,O,2013-07-23,01,2017,,2019-06-24T13:13:20,true,2,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,84.11Z,NAFRev2,O,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
259500825,00015,25950082500015,O,,,,,2006-11-25T09:09:27,true,1,,,,RUE,DE LA MAIRIE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.487381,49.095792,0.95,street,Rue de la Mairie 95470 Fosses,95250_0320,G,RUE DE LA MAIRIE,
259500833,00019,25950083300019,O,,,,,2006-11-25T09:09:27,true,1,,,,RUE,DE LA MAIRIE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.487381,49.095792,0.95,street,Rue de la Mairie 95470 Fosses,95250_0320,G,RUE DE LA MAIRIE,
259501864,00013,25950186400013,O,1981-11-26,NN,,,2015-05-14T03:48:24,false,6,MAIRIE DE FOSSES,,,AV,DU MESNIL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.32A,NAFRev2,O,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
259501864,00021,25950186400021,O,2013-07-23,01,2017,,2019-06-24T13:13:51,true,2,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,68.32A,NAFRev2,O,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
269500047,00072,26950004700072,O,1983-03-01,,,,2016-07-22T17:06:42,false,3,,,,AV,DU MESNIL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
269500559,00019,26950055900019,O,1983-03-01,NN,,,2015-05-14T03:52:13,false,4,,,,AV,DU MESNIL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,F,CCAS,,,,88.99B,NAFRev2,N,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
269500559,00027,26950055900027,O,2013-07-23,01,2017,,2019-06-24T13:14:30,true,1,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,88.99B,NAFRev2,N,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
269501128,00012,26950112800012,O,1983-03-01,,,,2013-08-02T14:52:31,false,4,,,,AV,DU MESNIL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,F,CDE,,,,88.99B,NAFRev2,N,2.515721,49.098476,0.8,street,Avenue du Mesnil 95470 Fosses,95250_0333,G,AVENUE DU MESNIL,
269501128,00020,26950112800020,O,2013-07-23,,,,2013-08-02T14:52:31,true,1,MAIRIE,1,,PL,DU 19 MARS 1962,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,88.99B,NAFRev2,N,2.516119,49.098996,0.86,housenumber,1 Place du 19 Mars 1962 95470 Fosses,95250_0186_00001,G,1 PLACE DU 19 MARS 1962,
300202462,00028,30020246200028,O,,,,,,true,1,,,,RUE,VICTOR HUGO,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.504511,49.100436,0.95,street,Rue Victor Hugo 95470 Fosses,95250_0545,G,RUE VICTOR HUGO,
300500766,00518,30050076600518,O,1982-11-03,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300981925,00013,30098192500013,O,,,,,,true,1,,230,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,55.72,NAP,N,2.502067,49.094442,0.86,housenumber,230 Avenue Henri Barbusse 95470 Fosses,95250_0250_00230,G,230 AVENUE HENRI BARBUSSE,
301160362,00010,30116036200010,O,1974-01-01,NN,,,,false,4,ZI FOSSES ST WITZ,,,RUE,DE LA FERME ST LADRE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5H,NAF1993,O,2.52881,49.09945,0.87,street,Rue de la Ferme Saint Ladre 95470 Fosses,95250_0191,G,RUE DE LA FERME SAINT LADRE,
302352679,00013,30235267900013,O,,,,,,true,1,,,,SQ,DE SAVOIE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.502416,49.097244,0.8,street,Square de Savoie 95470 Fosses,95250_0484,G,SQUARE DE SAVOIE,
303354377,00010,30335437700010,O,,,,,,true,1,,23,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,38.40,NAP,N,2.522076,49.098972,0.86,housenumber,23 Avenue Henri Barbusse 95470 Fosses,95250_0250_00023,G,23 AVENUE HENRI BARBUSSE,
303409247,03451,30340924703451,O,2004-12-31,,,,2007-05-19T08:33:45,false,3,,9,,PL,SEGUIN,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,N,2.524523,49.09909,0.79,housenumber,9 Place Seguin 95470 Fosses,95250_0502_00009,G,9 PLACE SEGUIN,
303446223,00032,30344622300032,O,,NN,,,,true,1,,58,,RUE,CESAR FRANCK,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.518683,49.102191,0.95,housenumber,58 Rue César Franck 95470 Fosses,95250_0150_00058,G,58 RUE CESAR FRANCK,
303525323,00018,30352532300018,O,1900-01-01,,,,,true,3,,39,,RUE,CESAR FRANCK,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.6D,NAF1993,N,2.51964,49.101086,0.95,housenumber,39 Rue César Franck 95470 Fosses,95250_0150_00039,G,39 RUE CESAR FRANCK,
303572176,00012,30357217600012,O,,,,,,true,1,,,,RUE,FLEUR DE MAI,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.51106,49.101045,0.95,street,Rue Fleur de Mai 95470 Fosses,95250_0195,G,RUE FLEUR DE MAI,
303792360,00024,30379236000024,O,1996-08-01,NN,,,2015-07-17T12:05:10,true,8,,22,,RUE,DE LA VIGNE AU PRIEUR,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,49.32Z,NAFRev2,N,2.501547,49.100325,0.95,housenumber,22 Rue de la Vigne au Prieur 95470 Fosses,95250_0547_00022,G,22 RUE DE LA VIGNE AU PRIEUR,
304019037,00049,30401903700049,O,1988-03-01,NN,,,,true,1,,25,,SQ,SURCOUF,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,60.2E,NAF1993,N,2.5121,49.100087,0.81,housenumber,25 Square Surcouf 95470 Fosses,95250_0518_00025,G,25 SQUARE SURCOUF,
304088859,00018,30408885900018,O,1963-01-01,NN,,,,true,3,,13,,RUE,D EUROPE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.51282,49.097552,0.83,housenumber,13 Rue de l'Europe 95470 Fosses,95250_0190_00013,G,13 RUE DE L EUROPE,
304088875,00014,30408887500014,O,,NN,,,,true,1,,44,,,GRANDE RUE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,67.05,NAP,N,2.485414,49.09574,0.95,housenumber,44 Grande Rue 95470 Fosses,95250_0225_00044,G,44 GRANDE RUE,
304096258,00013,30409625800013,O,,,,,,true,1,,,,RUE,GRANDE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.488955,49.094951,0.82,street,Grande Rue 95470 Fosses,95250_0225,G,GRANDE RUE,
304422876,00066,30442287600066,O,1996-09-01,NN,,,,false,4,,15,,SQ,SIMBAD LE MARIN,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.7Z,NAF1993,N,2.515385,49.100694,0.86,housenumber,15 Square Simbad le Marin 95470 Fosses,95250_0503_00015,G,15 SQUARE SIMBAD LE MARIN,
304727480,00028,30472748000028,O,,,,,,true,1,,,,,GRANDE RUE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.488955,49.094951,0.95,street,Grande Rue 95470 Fosses,95250_0225,G,GRANDE RUE,
304900673,00019,30490067300019,O,,NN,,,,true,1,,146,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.509689,49.095157,0.86,housenumber,146 Avenue Henri Barbusse 95470 Fosses,95250_0250_00146,G,146 AVENUE HENRI BARBUSSE,
304953094,00022,30495309400022,O,,,,,,true,1,,43,,,GRANDE RUE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,90.0B,NAF1993,N,2.488955,49.094951,0.95,street,Grande Rue 95470 Fosses,95250_0225,G,GRANDE RUE,
305400848,00035,30540084800035,O,1986-01-01,NN,,,2008-11-07T00:21:09,true,3,,94,B,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2E,NAFRev1,N,2.513893,49.096093,0.75,housenumber,94 bis Avenue Henri Barbusse 95470 Fosses,95250_0250_00094_bis,G,94 BIS AVENUE HENRI BARBUSSE,
305506859,00019,30550685900019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1983-04-20,F,,,,,59.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305587214,00027,30558721400027,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305798340,00017,30579834000017,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.524267,49.100019,0.85,street,Avenue Henri Barbusse 95470 Fosses,95250_0250,G,AVENUE HENRI BARBUSSE,
305798357,00011,30579835700011,O,,,,,,true,1,,,,RUE,DE L YSIEUX,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.485985,49.095226,0.95,street,Rue de l'Ysieux 95470 Fosses,95250_0852,G,RUE DE L YSIEUX,
305798373,00018,30579837300018,O,,,,,,true,1,,,,SQ,EOLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.516465,49.099431,0.7,street,Square Eole 95470 Fosses,95250_0179,G,SQUARE EOLE,
305798498,00013,30579849800013,O,,,,,,true,1,,,,,CTR COMMERCIAL DU PLATEAU,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,87.01,NAP,N,,,0,,,,,,
305929259,00011,30592925900011,O,,NN,,,,true,1,,65,,AV,CAMILLE LAVERDURE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.507325,49.096067,0.87,housenumber,65 Avenue Camille Laverdure 95470 Fosses,95250_0145_00065,G,65 AVENUE CAMILLE LAVERDURE,
305932394,00151,30593239400151,O,1997-12-30,NN,,,,false,2,,,,RUE,DE LA FERME ST LADRE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,2.52881,49.09945,0.87,street,Rue de la Ferme Saint Ladre 95470 Fosses,95250_0191,G,RUE DE LA FERME SAINT LADRE,
306448143,00017,30644814300017,O,,,,,,true,1,,,,,CTR COMMERCIAL DU PLATEAU,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306544446,00017,30654444600017,O,1976-01-01,NN,,,2008-11-07T00:22:14,true,3,,180,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.4J,NAFRev1,N,2.506351,49.094879,0.86,housenumber,180 Avenue Henri Barbusse 95470 Fosses,95250_0250_00180,G,180 AVENUE HENRI BARBUSSE,
306632167,00012,30663216700012,O,,,,,,true,1,,7,,SQ,D ULYSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1976-12-25,F,,,,,50.2Z,NAF1993,N,2.513898,49.101155,0.81,housenumber,7 Square d'Ulysse 95470 Fosses,95250_0818_00007,G,7 SQUARE D ULYSSE,
307379768,00012,30737976800012,O,1900-01-01,01,2017,,2020-07-06T03:36:52,true,7,,54,B,,GRANDE RUE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,47.89Z,NAFRev2,N,2.481885,49.096095,0.77,housenumber,54 bis Grande Rue 95470 Fosses,95250_0225_00054_bis,G,54 BIS GRANDE RUE,
307379768,00020,30737976800020,O,2002-10-01,NN,,,2016-04-26T01:53:24,false,5,,5,,RUE,JOSEPH CUGNOT,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,47.89Z,NAFRev2,O,2.524241,49.098417,0.95,housenumber,5 Rue Joseph Cugnot 95470 Fosses,95250_0071_00005,G,5 RUE JOSEPH CUGNOT,
307877399,00021,30787739900021,O,,,,,,true,1,,,,RUE,DU CHATEAU,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.487358,49.096803,0.95,street,Rue du Chateau 95470 Fosses,95250_0161,G,RUE DU CHATEAU,
307957837,00015,30795783700015,O,,NN,,,,true,1,,18,,AV,GABRIEL FAURE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,2.505262,49.096595,0.77,housenumber,18 Rue Gabriel Faure 95470 Fosses,95250_n9jnyn_00018,G,18 RUE GABRIEL FAURE,
307957951,00014,30795795100014,O,,NN,,,,true,1,,7,,RUE,DE L YSIEUX,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.486351,49.095197,0.95,housenumber,7 Rue de l'Ysieux 95470 Fosses,95250_0852_00007,G,7 RUE DE L YSIEUX,
308325182,00019,30832518200019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308577667,00014,30857766700014,O,,NN,,,,true,1,,5,B,AV,CAMILLE LAVERDURE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2E,NAF1993,O,2.516024,49.097033,0.76,housenumber,5 bis Avenue Camille Laverdure 95470 Fosses,95250_0145_00005_bis,G,5 BIS AVENUE CAMILLE LAVERDURE,
309058980,00017,30905898000017,O,1900-01-01,NN,,,2011-04-28T00:12:49,false,3,,18,,RUE,DU PLATEAU,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,2.508617,49.097323,0.95,housenumber,18 Rue du Plateau 95470 Fosses,95250_0430_00018,G,18 RUE DU PLATEAU,
309232320,00015,30923232000015,O,1977-01-01,NN,,,,false,4,R DE LA LUCARNE ST LAZARE,,,,ZONE INDUSTRIELLE,95470,FOSSES,,BP 19,95250,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310127865,00015,31012786500015,O,1965-01-01,NN,,,2010-10-28T10:37:49,true,4,,5,,PL,JEAN MOULIN,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.52495,49.099854,0.84,housenumber,5 Place Jean Moulin 95470 Fosses,95250_0272_00005,G,5 PLACE JEAN MOULIN,
310132501,00027,31013250100027,O,,NN,,,,true,1,,39,,,GRANDE RUE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.482743,49.095884,0.95,housenumber,39 Grande Rue 95470 Fosses,95250_0225_00039,G,39 GRANDE RUE,
310579156,00020,31057915600020,O,1977-01-01,NN,,,,true,4,AVENUE DE HAUTE GREVE,,,,CTR COMMERCIAL DU PLATEAU,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.4E,NAFRev1,O,,,0,,,,,,
310653365,00018,31065336500018,O,1900-01-01,NN,,,2016-02-15T11:31:45,true,6,,1,,ALL,ADRIENNE BOLLAND,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,86.90E,NAFRev2,N,2.511863,49.098969,0.87,housenumber,1 Allée Adrienne Bolland 95470 Fosses,95250_0006_00001,G,1 ALLEE ADRIENNE BOLLAND,
310675210,00010,31067521000010,O,1900-01-01,NN,,,2006-12-15T00:17:07,false,4,,21,,RUE,RABELAIS,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.507817,49.100472,0.95,housenumber,21 Rue Rabelais 95470 Fosses,95250_0463_00021,G,21 RUE RABELAIS,
311005698,00023,31100569800023,O,1985-10-01,NN,,,,true,4,,11,,ALL,RUBENS,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.10,NAP,N,2.514031,49.102075,0.82,housenumber,11 Allee Rubens 95470 Fosses,95250_0273_00011,G,11 ALLEE RUBENS,
311106660,00013,31110666000013,O,1984-01-01,NN,,,2016-04-06T14:12:35,true,4,,,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,N,2.524267,49.100019,0.85,street,Avenue Henri Barbusse 95470 Fosses,95250_0250,G,AVENUE HENRI BARBUSSE,
311415541,00011,31141554100011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311694889,00032,31169488900032,O,1988-01-01,NN,,,2008-04-26T08:56:42,true,4,,12,,PL,DENIS PAPIN,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,O,2.523172,49.099336,0.85,housenumber,12 Place Denis Papin 95470 Fosses,95250_0184_00012,G,12 PLACE DENIS PAPIN,
311762017,00011,31176201700011,O,,NN,,,,true,1,,4,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.08,NAP,N,2.522344,49.099218,0.86,housenumber,4 Avenue Henri Barbusse 95470 Fosses,95250_0250_00004,G,4 AVENUE HENRI BARBUSSE,
312060171,00013,31206017100013,O,,,,,,true,1,,,,RUE,VICTOR HUGO,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.504511,49.100436,0.95,street,Rue Victor Hugo 95470 Fosses,95250_0545,G,RUE VICTOR HUGO,
312134539,00013,31213453900013,O,,NN,,,,true,1,,5,,RUE,DU PORTUGAL,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.23,NAP,N,2.513785,49.098005,0.95,housenumber,5 Rue du Portugal 95470 Fosses,95250_0460_00005,G,5 RUE DU PORTUGAL,
312256134,00015,31225613400015,O,,,,,,true,1,,,,SQ,DE PROVENCE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.501217,49.096801,0.82,street,Square de Provence 95470 Fosses,95250_0461,G,SQUARE DE PROVENCE,
312291909,00025,31229190900025,O,,NN,,,,true,1,,13,,RUE,PAUL VAILLANT COUTURIER,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,2.521933,49.099991,0.95,housenumber,13 Rue Paul Vaillant Couturier 95470 Fosses,95250_0400_00013,G,13 RUE PAUL VAILLANT COUTURIER,
312512783,00043,31251278300043,O,1900-01-01,,,,2011-11-18T00:10:43,false,3,,24,,SQ,DE PROVENCE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.501904,49.096665,0.85,housenumber,24 Square de Provence 95470 Fosses,95250_0461_00024,G,24 SQUARE DE PROVENCE,
312666035,00059,31266603500059,O,1991-10-31,,,,,true,1,,4,,AV,HENRI BARBUSSE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,70.3A,NAF1993,N,2.522344,49.099218,0.86,housenumber,4 Avenue Henri Barbusse 95470 Fosses,95250_0250_00004,G,4 AVENUE HENRI BARBUSSE,
312816580,00012,31281658000012,O,1900-01-01,NN,,,2013-01-10T04:59:47,true,6,,33,,RUE,DU MARECHAL FOCH,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,2.499666,49.094474,0.95,housenumber,33 Rue du Marechal Foch 95470 Fosses,95250_0330_00033,G,33 RUE DU MARECHAL FOCH,
313264517,00019,31326451700019,O,,NN,,,,true,1,,66,,AV,CAMILLE LAVERDURE,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.510247,49.096278,0.87,housenumber,66 Avenue Camille Laverdure 95470 Fosses,95250_0145_00066,G,66 AVENUE CAMILLE LAVERDURE,
313292427,00017,31329242700017,O,,NN,,,,true,1,,19,,RUE,RABELAIS,95470,FOSSES,,,95250,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.507824,49.100402,0.95,housenumber,19 Rue Rabelais 95470 Fosses,95250_0463_00019,G,19 RUE RABELAIS,