id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343217,2023-01-06,000001,Vente,350000,12,,ALL VIALE U GREGALE,0300,20600,2B120,Furiani,2B,,,2B1200000B2331,,,12,99.78,,,,,,,,,1,1,Maison,91,4,,,,,,9.432892,42.642405
2023-343223,2023-01-03,000001,Vente,300000,2692,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B2692,,,1,85.63,,,,,,,,,1,1,Maison,86,4,,,,,,9.435201,42.649866
2023-343266,2023-01-05,000002,Vente,7530,,,PASTICCIOLU,B130,20600,2B120,Furiani,2B,,,2B1200000C2452,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,251,9.421186,42.651091
2023-343296,2023-01-10,000001,Vente en l'état futur d'achèvement,352000,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,65,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343296,2023-01-10,000001,Vente en l'état futur d'achèvement,352000,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,126,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343299,2023-01-12,000001,Vente en l'état futur d'achèvement,143900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,82,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343319,2023-01-04,000001,Vente,480000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C1925,,,,,,,,,,,,,0,,,,,S,sols,,,680,9.423173,42.658395
2023-343319,2023-01-04,000001,Vente,480000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C1964,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2500,9.423059,42.658826
2023-343324,2023-01-13,000001,Vente,125000,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,20,41.91,90,,,,,,,,2,3,Dépendance,,0,,,,,,9.4338,42.65
2023-343324,2023-01-13,000001,Vente,125000,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,20,41.91,90,,,,,,,,2,2,Appartement,43,2,,,,,,9.4338,42.65
2023-343358,2023-01-18,000001,Vente en l'état futur d'achèvement,160900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,123,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343360,2023-01-18,000001,Vente en l'état futur d'achèvement,148900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,120,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343361,2023-01-12,000001,Vente en l'état futur d'achèvement,154900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,105,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343362,2023-01-19,000001,Vente en l'état futur d'achèvement,158900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,92,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343363,2023-01-19,000001,Vente en l'état futur d'achèvement,352000,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,100,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343363,2023-01-19,000001,Vente en l'état futur d'achèvement,352000,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,74,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343419,2023-01-18,000002,Vente,260000,,,PIEDI PIAGGIA,B140,20600,2B120,Furiani,2B,,,2B1200000C2455,,,,,,,,,,,,,0,,,,,T,terres,,,2203,9.428908,42.658588
2023-343419,2023-01-18,000001,Vente,260000,,,PIEDI PIAGGIA,B140,20600,2B120,Furiani,2B,,,2B1200000C2456,,,,,,,,,,,,,0,,,,,T,terres,,,2204,9.428795,42.658183
2023-343482,2023-02-06,000001,Vente,280150,2030,,RES SANT'ERASMU,A003,20600,2B120,Furiani,2B,,,2B1200000C2030,,,258,,59,70.15,74,,,,,,3,3,Dépendance,,0,,,,,,9.430245,42.65619
2023-343482,2023-02-06,000001,Vente,280150,2030,,RES SANT'ERASMU,A003,20600,2B120,Furiani,2B,,,2B1200000C2030,,,258,,59,70.15,74,,,,,,3,3,Dépendance,,0,,,,,,9.430245,42.65619
2023-343482,2023-02-06,000001,Vente,280150,2030,,RES SANT'ERASMU,A003,20600,2B120,Furiani,2B,,,2B1200000C2030,,,258,,59,70.15,74,,,,,,3,2,Appartement,69,3,,,,,,9.430245,42.65619
2023-343556,2023-02-03,000001,Vente,145000,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,11,46.2,136,,,,,,,,2,3,Dépendance,,0,,,,,,9.4338,42.65
2023-343556,2023-02-03,000001,Vente,145000,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,11,46.2,136,,,,,,,,2,2,Appartement,46,2,,,,,,9.4338,42.65
2023-343557,2023-01-27,000001,Vente,45000,634,,ALL DE MONTE CARLO,0210,20600,2B120,Furiani,2B,,,2B1200000B0746,,,7,22.95,,,,,,,,,1,2,Appartement,20,1,,,,,,9.439783,42.658856
2023-343603,2023-02-06,000001,Vente,403800,48,,ALL VIALE DI CRENU,0282,20600,2B120,Furiani,2B,,,2B1200000A0704,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,725,9.427967,42.662999
2023-343608,2023-01-25,000002,Vente,312760,,,CHINCHINE,B044,20600,2B120,Furiani,2B,,,2B1200000C2472,,,,,,,,,,,,,0,,,,,T,terres,,,2234,9.429606,42.654578
2023-343613,2023-02-16,000001,Vente,132000,511,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2603,,,38,,,,,,,,,,1,2,Appartement,46,2,,,,,,9.434663,42.65524
2023-343621,2023-02-02,000001,Vente,189000,6,,QUA PIAZZA A TORRA,A490,20600,2B120,Furiani,2B,,,2B1200000D0144,,,1,,2,,,,,,,,2,2,Appartement,36,3,,,,,,9.414887,42.658758
2023-343621,2023-02-02,000001,Vente,189000,6,,QUA PIAZZA A TORRA,A490,20600,2B120,Furiani,2B,,,2B1200000D0144,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,9.414887,42.658758
2023-343630,2023-01-25,000001,Vente,24000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C0335,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,9.420089,42.657413
2023-343630,2023-01-25,000001,Vente,24000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,2080,9.419247,42.658623
2023-343630,2023-01-25,000001,Vente,24000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C0340,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7420,9.419628,42.658477
2023-343630,2023-01-25,000001,Vente,24000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,6560,9.420163,42.658009
2023-343630,2023-01-25,000001,Vente,24000,,,OLIVETTO,B116,20600,2B120,Furiani,2B,,,2B1200000C0342,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4520,9.420987,42.658172
2023-343669,2023-02-14,000001,Vente,367500,2,,BELLA VISTA,B265,20600,2B120,Furiani,2B,,,2B1200000C1861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,9.424999,42.652659
2023-343669,2023-02-14,000001,Vente,367500,2,,BELLA VISTA,B265,20600,2B120,Furiani,2B,,,2B1200000C1861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,9.424999,42.652659
2023-343669,2023-02-14,000001,Vente,367500,2,,BELLA VISTA,B265,20600,2B120,Furiani,2B,,,2B1200000C1861,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,831,9.424999,42.652659
2023-343669,2023-02-14,000001,Vente,367500,2,,BELLA VISTA,B265,20600,2B120,Furiani,2B,,,2B1200000C1861,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,831,9.424999,42.652659
2023-343684,2023-01-26,000001,Vente,380000,11,,ALL VIALE U GREGALE,0300,20600,2B120,Furiani,2B,,,2B1200000B2331,,,11,92.67,,,,,,,,,1,1,Maison,91,4,,,,,,9.432892,42.642405
2023-343684,2023-01-26,000001,Vente,380000,11,,ALL VIALE U GREGALE,0300,20600,2B120,Furiani,2B,,,2B1200000B2331,,,11,92.67,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432892,42.642405
2023-343720,2023-02-14,000001,Vente en l'état futur d'achèvement,154900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,80,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343722,2023-02-15,000001,Vente en l'état futur d'achèvement,282900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,50,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343722,2023-02-15,000001,Vente en l'état futur d'achèvement,282900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,90,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343735,2023-02-23,000001,Vente en l'état futur d'achèvement,204900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,60,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343735,2023-02-23,000001,Vente en l'état futur d'achèvement,204900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,124,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343735,2023-02-23,000001,Vente en l'état futur d'achèvement,204900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,61,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343737,2023-02-20,000001,Vente en l'état futur d'achèvement,198900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,67,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343737,2023-02-20,000001,Vente en l'état futur d'achèvement,198900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,79,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343737,2023-02-20,000001,Vente en l'état futur d'achèvement,198900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,33,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343739,2023-02-15,000001,Vente en l'état futur d'achèvement,258900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,121,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343739,2023-02-15,000001,Vente en l'état futur d'achèvement,258900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,52,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343758,2023-02-01,000001,Vente,554000,32,,ALL VIALE DI E GHJINESTRE,0438,20600,2B120,Furiani,2B,,,2B1200000C1037,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,955,9.429208,42.652397
2023-343758,2023-02-01,000001,Vente,554000,32,,ALL VIALE DI E GHJINESTRE,0438,20600,2B120,Furiani,2B,,,2B1200000C1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,9.429208,42.652397
2023-343758,2023-02-01,000001,Vente,554000,32,,ALL VIALE DI E GHJINESTRE,0438,20600,2B120,Furiani,2B,,,2B1200000C1037,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,955,9.429208,42.652397
2023-343758,2023-02-01,000001,Vente,554000,32,,ALL VIALE DI E GHJINESTRE,0438,20600,2B120,Furiani,2B,,,2B1200000C1037,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,955,9.429208,42.652397
2023-343816,2023-02-28,000001,Vente en l'état futur d'achèvement,278900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,110,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343816,2023-02-28,000001,Vente en l'état futur d'achèvement,278900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,32,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343817,2023-02-28,000001,Vente en l'état futur d'achèvement,246900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,87,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343819,2023-02-23,000001,Vente en l'état futur d'achèvement,146900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,114,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-343820,2023-02-23,000001,Vente en l'état futur d'achèvement,143900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,108,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344037,2023-02-23,000001,Vente,157000,282,,CHE CHJASSU DI CHINCHINI,0180,20600,2B120,Furiani,2B,,,2B1200000C0379,,,27,42.92,36,,,,,,,,2,2,Appartement,37,2,,,,,,9.428463,42.656635
2023-344037,2023-02-23,000001,Vente,157000,282,,CHE CHJASSU DI CHINCHINI,0180,20600,2B120,Furiani,2B,,,2B1200000C0379,,,27,42.92,36,,,,,,,,2,3,Dépendance,,0,,,,,,9.428463,42.656635
2023-344118,2023-03-21,000001,Vente en l'état futur d'achèvement,146900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,88,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344162,2023-03-14,000001,Vente,450000,31,,ALL VIALE SANTA LUCIA,0470,20600,2B120,Furiani,2B,,,2B1200000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,9.425718,42.649418
2023-344162,2023-03-14,000001,Vente,450000,31,,ALL VIALE SANTA LUCIA,0470,20600,2B120,Furiani,2B,,,2B1200000C1009,,,,,,,,,,,,,0,2,Appartement,146,3,S,sols,,,1194,9.425718,42.649418
2023-344162,2023-03-14,000001,Vente,450000,31,,ALL VIALE SANTA LUCIA,0470,20600,2B120,Furiani,2B,,,2B1200000C1009,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1194,9.425718,42.649418
2023-344162,2023-03-14,000001,Vente,450000,31,,ALL VIALE SANTA LUCIA,0470,20600,2B120,Furiani,2B,,,2B1200000C1009,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1194,9.425718,42.649418
2023-344171,2023-03-15,000001,Vente,172500,124,,CHE CHJASSU DI VULPAGHJU,0220,20600,2B120,Furiani,2B,,,2B1200000B1566,,,2,147.41,,,,,,,,,1,2,Appartement,110,4,,,,,,9.435176,42.660867
2023-344173,2023-03-15,000001,Vente,172500,124,,CHE CHJASSU DI VULPAGHJU,0220,20600,2B120,Furiani,2B,,,2B1200000B1566,,,1,89.25,,,,,,,,,1,2,Appartement,110,4,,,,,,9.435176,42.660867
2023-344187,2023-03-20,000001,Vente,196000,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,67,59.18,,,,,,,,,1,2,Appartement,59,2,,,,,,9.432147,42.656052
2023-344187,2023-03-20,000001,Vente,196000,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432147,42.656052
2023-344187,2023-03-20,000001,Vente,196000,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432147,42.656052
2023-344468,2023-04-12,000001,Vente,415000,30,,ALL DES MARTINETS,0382,20600,2B120,Furiani,2B,,,2B1200000C1135,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1215,9.427251,42.649898
2023-344469,2023-04-20,000002,Vente,14400,64,,ALL VIALE DI E PALME,0263,20600,2B120,Furiani,2B,,,2B1200000B3193,,,,,,,,,,,,,0,,,,,S,sols,,,120,9.444245,42.659149
2023-344547,2023-04-27,000001,Vente,4000,,,CANARESE,B027,20600,2B120,Furiani,2B,,,2B1200000C0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,9.420031,42.65701
2023-344588,2023-04-27,000001,Vente,446270,424,,ALL DES BRUYERES,0472,20600,2B120,Furiani,2B,,,2B1200000C0912,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1070,9.429868,42.651576
2023-344614,2023-04-11,000001,Vente,90000,90,,ALL DES OEILLETS,0341,20600,2B120,Furiani,2B,,,2B1200000B2029,,,7,33.58,,,,,,,,,1,2,Appartement,34,1,,,,,,9.43706,42.659715
2023-344614,2023-04-11,000001,Vente,90000,90,,ALL DES OEILLETS,0341,20600,2B120,Furiani,2B,,,2B1200000B2029,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.43706,42.659715
2023-344614,2023-04-11,000001,Vente,90000,90,,ALL DES OEILLETS,0341,20600,2B120,Furiani,2B,,,2B1200000B2029,,,7,33.58,,,,,,,,,1,3,Dépendance,,0,,,,,,9.43706,42.659715
2023-344798,2023-05-12,000001,Vente,135630,2720,,RES LES JARDINS D'ARSILONE II,A002,20600,2B120,Furiani,2B,,,2B1200000B2720,,,134,53.95,,,,,,,,,1,2,Appartement,53,3,,,,,,9.434135,42.649507
2023-344808,2023-05-03,000001,Vente,30000,,,MOLINACCIU,B107,20600,2B120,Furiani,2B,,,2B1200000A0240,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1976,9.417542,42.661184
2023-344808,2023-05-03,000001,Vente,30000,,,MOLINACCIU,B107,20600,2B120,Furiani,2B,,,2B1200000A0241,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,12924,9.417454,42.661491
2023-344815,2023-05-12,000001,Vente,174988,2720,,RES LES JARDINS D'ARSILONE II,A002,20600,2B120,Furiani,2B,,,2B1200000B2720,,,151,53.5,,,,,,,,,1,2,Appartement,53,3,,,,,,9.434135,42.649507
2023-344887,2023-05-12,000001,Vente,35000,,,TOMBOLO BIANCO,B200,20600,2B120,Furiani,2B,,,2B1200000B2893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,9.461911,42.639477
2023-344887,2023-05-12,000001,Vente,35000,,,TOMBOLO BIANCO,B200,20600,2B120,Furiani,2B,,,2B1200000B2894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,9.4618,42.639668
2023-344903,2023-05-11,000001,Vente en l'état futur d'achèvement,245900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,95,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344904,2023-05-22,000001,Vente en l'état futur d'achèvement,454500,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,43,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344904,2023-05-22,000001,Vente en l'état futur d'achèvement,454500,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,48,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344904,2023-05-22,000001,Vente en l'état futur d'achèvement,454500,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,99,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344905,2023-05-16,000001,Vente en l'état futur d'achèvement,252900,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,107,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344934,2023-05-23,000001,Vente en l'état futur d'achèvement,289400,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,14,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344934,2023-05-23,000001,Vente en l'état futur d'achèvement,289400,,,,,,2B120,Furiani,2B,,,2B1200000B3218,,,84,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-344940,2023-05-31,000001,Vente,24000,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432147,42.656052
2023-344984,2023-05-09,000001,Vente,229540,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432147,42.656052
2023-344984,2023-05-09,000001,Vente,229540,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,64,74.04,,,,,,,,,1,2,Appartement,74,3,,,,,,9.432147,42.656052
2023-344984,2023-05-09,000001,Vente,229540,719,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2520,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.432147,42.656052
2023-345013,2023-05-10,000002,Vente,355,,,TOMBAJA,B199,20600,2B120,Furiani,2B,,,2B1200000C2453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,9.419756,42.6419
2023-345056,2023-06-12,000001,Vente,453000,6023,,VIRCAGHJA,B212,20600,2B120,Furiani,2B,,,2B1200000C1521,,,,,,,,,,,,,0,1,Maison,141,4,L,landes,FRICH,Friche,1040,9.429006,42.651218
2023-345078,2023-05-24,000002,Vente,2500,2,,ALL VIALE DI A MALACELLA,0422,20600,2B120,Furiani,2B,,,2B1200000C2470,,,,,,,,,,,,,0,,,,,S,sols,,,106,9.42524,42.650378
2023-345116,2023-06-19,000001,Vente,134500,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,42,40.84,76,,,,,,,,2,3,Dépendance,,0,,,,,,9.4338,42.65
2023-345116,2023-06-19,000001,Vente,134500,2719,,RES LES JARDINS D ARSILONE,A263,20600,2B120,Furiani,2B,,,2B1200000B2719,,,42,40.84,76,,,,,,,,2,2,Appartement,42,2,,,,,,9.4338,42.65
2023-345199,2023-06-14,000001,Vente en l'état futur d'achèvement,173900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,161,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345199,2023-06-14,000001,Vente en l'état futur d'achèvement,173900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,179,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345202,2023-06-14,000001,Vente en l'état futur d'achèvement,156000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,175,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345207,2023-06-14,000001,Vente en l'état futur d'achèvement,187900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,193,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345207,2023-06-14,000001,Vente en l'état futur d'achèvement,187900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,159,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345209,2023-06-21,000001,Vente en l'état futur d'achèvement,268900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,186,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345215,2023-06-21,000001,Vente en l'état futur d'achèvement,222000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,147,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345215,2023-06-21,000001,Vente en l'état futur d'achèvement,222000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,148,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345215,2023-06-21,000001,Vente en l'état futur d'achèvement,222000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,149,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345215,2023-06-21,000001,Vente en l'état futur d'achèvement,222000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,176,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345319,2023-06-22,000001,Vente,131500,85,,LOT CAMPO META,A190,20600,2B120,Furiani,2B,,,2B1200000B2585,,,121,,314,44.09,,,,,,,2,3,Dépendance,,0,,,,,,9.433567,42.648878
2023-345319,2023-06-22,000001,Vente,131500,85,,LOT CAMPO META,A190,20600,2B120,Furiani,2B,,,2B1200000B2585,,,121,,314,44.09,,,,,,,2,2,Appartement,45,2,,,,,,9.433567,42.648878
2023-345328,2023-06-15,000001,Vente,12500,511,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000B2603,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.434663,42.65524
2023-345372,2023-06-29,000001,Vente en l'état futur d'achèvement,335000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,198,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345373,2023-06-28,000001,Vente en l'état futur d'achèvement,167900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,200,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345375,2023-06-29,000001,Vente en l'état futur d'achèvement,180900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,188,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345375,2023-06-29,000001,Vente en l'état futur d'achèvement,180900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,155,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345376,2023-06-26,000001,Vente en l'état futur d'achèvement,160900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,197,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345411,2023-06-29,000001,Vente en l'état futur d'achèvement,165900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,192,44.73,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345451,2023-07-04,000001,Vente en l'état futur d'achèvement,320000,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,174,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345457,2023-07-04,000001,Vente en l'état futur d'achèvement,165900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,191,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345491,2023-07-10,000001,Vente en l'état futur d'achèvement,153900,,,CAMPU META,B023,20600,2B120,Furiani,2B,,,2B1200000B3218,,,187,,,,,,,,,,1,,,,,,,,,,9.437206,42.654722
2023-345529,2023-07-10,000001,Vente,490000,1698,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000C1958,,,,,,,,,,,,,0,1,Maison,108,3,L,landes,FRICH,Friche,737,9.421653,42.657532
2023-345529,2023-07-10,000001,Vente,490000,1698,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000C1958,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,737,9.421653,42.657532
2023-345579,2023-07-10,000001,Vente,450000,1698,,VIA DI U CINQUE DI MAGHJU,0259,20600,2B120,Furiani,2B,,,2B1200000C2324,,,,,,,,,,,,,0,1,Maison,168,6,L,landes,FRICH,Friche,1959,9.421578,42.657326
2023-345593,2023-07-11,000001,Vente,195000,63,,ALL VIALE U PAGLIA ORBA,0275,20600,2B120,Furiani,2B,,,2B1200000C1468,,,8,47.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,9.432388,42.64017
2023-345711,2023-07-27,000001,Vente,162980,90,,ALL DES OEILLETS,0341,20600,2B120,Furiani,2B,,,2B1200000B2029,,,1,45.01,19,,,,,,,,2,3,Dépendance,,0,,,,,,9.43706,42.659715
2023-345711,2023-07-27,000001,Vente,162980,90,,ALL DES OEILLETS,0341,20600,2B120,Furiani,2B,,,2B1200000B2029,,,1,45.01,19,,,,,,,,2,2,Appartement,43,2,,,,,,9.43706,42.659715
2023-345802,2023-07-31,000001,Vente,330000,35,,IMP CAMINU PIE DI PIAGHJA,0279,20600,2B120,Furiani,2B,,,2B1200000C0366,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,770,9.430477,42.657967
2023-345802,2023-07-31,000001,Vente,330000,,,PIEDI PIAGGIA,B140,20600,2B120,Furiani,2B,,,2B1200000C1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,9.430352,42.658019
2023-345819,2023-07-19,000001,Vente,15000,,,ORTO,B118,20600,2B120,Furiani,2B,,,2B1200000A0497,,,,,,,,,,,,,0,,,,,J,jardins,,,132,9.41224,42.658419
2023-345823,2023-07-18,000002,Vente,700000,60,,CHE U CORSU,0227,20600,2B120,Furiani,2B,,,2B1200000D0868,,,,,,,,,,,,,0,2,Appartement,106,4,,,,,,9.411256,42.65748
2023-345823,2023-07-18,000002,Vente,700000,60,,CHE U CORSU,0227,20600,2B120,Furiani,2B,,,2B1200000D0868,,,,,,,,,,,,,0,2,Appartement,36,1,,,,,,9.411256,42.65748
2023-345823,2023-07-18,000002,Vente,700000,60,,CHE U CORSU,0227,20600,2B120,Furiani,2B,,,2B1200000D0868,,,,,,,,,,,,,0,2,Appartement,70,3,,,,,,9.411256,42.65748
2023-345823,2023-07-18,000002,Vente,700000,,,TESTA,B197,20600,2B120,Furiani,2B,,,2B1200000D0872,,,,,,,,,,,,,0,,,,,VI,vignes,,,134,9.410963,42.657273
2023-345823,2023-07-18,000002,Vente,700000,,,TESTA,B197,20600,2B120,Furiani,2B,,,2B1200000D0875,,,,,,,,,,,,,0,,,,,T,terres,,,59,9.411302,42.657642
2023-345838,2023-08-07,000001,Vente,6932.5,,,OCCHIONE,B115,20600,2B120,Furiani,2B,,,2B1200000B2621,,,,,,,,,,,,,0,,,,,T,terres,,,2773,9.433863,42.63841