id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541311,2020-02-28,000001,Vente,450,,,LA GODELLE,B068,37190,37271,Villaines-les-Rochers,37,,,372710000D1058,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.501066,47.216584
2020-541452,2020-03-13,000001,Vente,170000,,,LES CHARDONNIERES,B029,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,8698,0.501156,47.208356
2020-541452,2020-03-13,000001,Vente,170000,,,LES CHARDONNIERES,B029,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.503375,47.208613
2020-541461,2020-03-04,000001,Vente,120000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15876,,
2020-541476,2020-03-12,000001,Vente,13000,4,,RUE DE L EGLISE,0017,37190,37271,Villaines-les-Rochers,37,,,372710000C0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,195,0.497207,47.22065
2020-541887,2020-06-17,000001,Vente,95000,5533,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.494885,47.227248
2020-541887,2020-06-17,000001,Vente,95000,,,LA PEYRIERE,B118,37190,37271,Villaines-les-Rochers,37,,,372710000B1586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,0.4953,47.227275
2020-541887,2020-06-17,000001,Vente,95000,36,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1603,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,87,0.494599,47.227368
2020-541887,2020-06-17,000001,Vente,95000,,,LA PEYRIERE,B118,37190,37271,Villaines-les-Rochers,37,,,372710000B1953,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,0.494169,47.227312
2020-541912,2020-06-19,000001,Vente,195400,,,LE PEPELERIN,B108,37190,37271,Villaines-les-Rochers,37,,,372710000F0410,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.493356,47.224419
2020-541912,2020-06-19,000001,Vente,195400,636,,LE PEPELERIN,B108,37190,37271,Villaines-les-Rochers,37,,,37271000ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1650,0.49299,47.224611
2020-541912,2020-06-19,000001,Vente,195400,636,,LE PEPELERIN,B108,37190,37271,Villaines-les-Rochers,37,,,37271000ZO0017,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1650,0.49299,47.224611
2020-541912,2020-06-19,000001,Vente,195400,636,,LE PEPELERIN,B108,37190,37271,Villaines-les-Rochers,37,,,37271000ZO0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.49299,47.224611
2020-541912,2020-06-19,000001,Vente,195400,636,,LE PEPELERIN,B108,37190,37271,Villaines-les-Rochers,37,,,37271000ZO0017,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.49299,47.224611
2020-542063,2020-07-02,000001,Vente,14729,,,LES PIECES LONGUES,B127,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,13768,0.494436,47.213533
2020-542063,2020-07-02,000001,Vente,14729,,,LES PIECES LONGUES,B127,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0085,,,,,,,,,,,,,0,,,,,BO,oseraies,,,6890,0.494436,47.213533
2020-542063,2020-07-02,000001,Vente,14729,,,LES PIECES LONGUES,B127,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,19937,0.494436,47.213533
2020-542063,2020-07-02,000001,Vente,14729,,,LES PIECES LONGUES,B127,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0103,,,,,,,,,,,,,0,,,,,BO,oseraies,,,4434,0.495962,47.21405
2020-542156,2020-07-20,000001,Vente,213000,5,,RUE DU CLOS DE PETITE CHAUME,0014,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0103,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,900,0.51156,47.211719
2020-542164,2020-07-03,000002,Echange,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,0.496011,47.230405
2020-542164,2020-07-03,000002,Echange,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,0.495896,47.230571
2020-542164,2020-07-03,000002,Echange,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,0.495838,47.230753
2020-542164,2020-07-03,000003,Echange,500,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,0.495851,47.230851
2020-542357,2020-08-28,000001,Vente,75000,,,LE CARTIER,B022,37190,37271,Villaines-les-Rochers,37,,,372710000B1228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,0.494298,47.228974
2020-542357,2020-08-28,000001,Vente,75000,,,LE CARTIER,B022,37190,37271,Villaines-les-Rochers,37,,,372710000B1232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,0.494272,47.229137
2020-542357,2020-08-28,000001,Vente,75000,69,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B1249,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,0.494633,47.228878
2020-542547,2020-09-17,000001,Vente,300,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.495887,47.222062
2020-542562,2020-09-18,000001,Vente,85000,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F0992,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,0.473876,47.216997
2020-542562,2020-09-18,000001,Vente,85000,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,0.471089,47.217007
2020-542562,2020-09-18,000001,Vente,85000,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.471377,47.218433
2020-542562,2020-09-18,000001,Vente,85000,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,0.473378,47.219421
2020-542562,2020-09-18,000001,Vente,85000,,,LES CASSINERAIES,B023,37190,37271,Villaines-les-Rochers,37,,,372710000F1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1181,0.473073,47.21922
2020-542637,2020-10-01,000001,Vente,21500,,,LES CRABASSIERES,B052,37190,37271,Villaines-les-Rochers,37,,,37271000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,1553,0.492012,47.215989
2020-542690,2020-10-21,000001,Vente,185000,45,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1331,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.50347,47.214274
2020-542690,2020-10-21,000001,Vente,185000,45,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1331,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2686,0.50347,47.214274
2020-542704,2020-10-14,000001,Vente,197500,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,0.495031,47.223636
2020-542704,2020-10-14,000001,Vente,197500,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.495364,47.223721
2020-542704,2020-10-14,000001,Vente,197500,,,LE BOURG,B016,37190,37271,Villaines-les-Rochers,37,,,372710000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.495758,47.223687
2020-542704,2020-10-14,000001,Vente,197500,41,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0150,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,338,0.496038,47.223762
2020-542704,2020-10-14,000001,Vente,197500,41,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0150,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,338,0.496038,47.223762
2020-542754,2020-10-19,000001,Vente,291800,,,LA GALANDIERE,B062,37190,37271,Villaines-les-Rochers,37,,,372710000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.496016,47.230935
2020-542754,2020-10-19,000001,Vente,291800,,,LA GALANDIERE,B062,37190,37271,Villaines-les-Rochers,37,,,372710000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.495943,47.230867
2020-542754,2020-10-19,000001,Vente,291800,4,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B0918,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,344,0.496074,47.230658
2020-542754,2020-10-19,000001,Vente,291800,,,LA GALANDIERE,B062,37190,37271,Villaines-les-Rochers,37,,,372710000B0919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.496211,47.230506
2020-542754,2020-10-19,000001,Vente,291800,,,LA GALANDIERE,B062,37190,37271,Villaines-les-Rochers,37,,,372710000B1890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.496203,47.230605
2020-542754,2020-10-19,000001,Vente,291800,4,,RUE DE LA VALLEE,0052,37190,37271,Villaines-les-Rochers,37,,,372710000B1891,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,J,jardins,POTAG,Jardin potager,174,0.496108,47.230796
2020-542754,2020-10-19,000001,Vente,291800,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,0.495851,47.230851
2020-542754,2020-10-19,000001,Vente,291800,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,0.496133,47.230392
2020-542754,2020-10-19,000001,Vente,291800,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,0.495997,47.230571
2020-542754,2020-10-19,000001,Vente,291800,,,LA VALLEE,B152,37190,37271,Villaines-les-Rochers,37,,,372710000B2045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.495883,47.230763
2020-542765,2020-10-07,000001,Vente,150000,15,,RUE DES CRABASSIERES,0012,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0064,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,697,0.493645,47.216262
2020-542784,2020-10-13,000001,Vente,90000,,,LES NOELS,B102,37190,37271,Villaines-les-Rochers,37,,,372710000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,0.49643,47.233441
2020-542784,2020-10-13,000001,Vente,90000,,,LES NOELS,B102,37190,37271,Villaines-les-Rochers,37,,,372710000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1232,0.496543,47.233581
2020-542784,2020-10-13,000001,Vente,90000,,,LES NOELS,B102,37190,37271,Villaines-les-Rochers,37,,,372710000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,641,0.496779,47.233173
2020-542784,2020-10-13,000001,Vente,90000,81,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B0973,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.498132,47.231779
2020-542784,2020-10-13,000001,Vente,90000,81,,RUE DE LA GALANDIERE,0020,37190,37271,Villaines-les-Rochers,37,,,372710000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,517,0.498132,47.231779
2020-542869,2020-11-06,000001,Vente,30000,,,LA GUILLARDIN,B080,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,0.51068,47.211674
2020-543022,2020-11-09,000001,Vente,154000,4,,RUE DE L ORGELLIERE,0042,37190,37271,Villaines-les-Rochers,37,,,372710000E0853,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1003,0.496294,47.217611
2020-543105,2020-12-03,000001,Vente,232000,,,LE CHATEAU GRILLON,B031,37190,37271,Villaines-les-Rochers,37,,,372710000B1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,0.499443,47.233654
2020-543105,2020-12-03,000001,Vente,232000,20,,RUE DE VAUCECOUR,0055,37190,37271,Villaines-les-Rochers,37,,,372710000B1037,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,63,0.499559,47.233669
2020-543105,2020-12-03,000001,Vente,232000,20,,RUE DE VAUCECOUR,0055,37190,37271,Villaines-les-Rochers,37,,,372710000B1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,0.499559,47.233669
2020-543105,2020-12-03,000001,Vente,232000,,,PIECE DU PETIT BOULAY,B123,37190,37271,Villaines-les-Rochers,37,,,372710000B1109,,,,,,,,,,,,,0,,,,,P,prés,,,1439,0.501605,47.233671
2020-543105,2020-12-03,000001,Vente,232000,,,PIECE DU PETIT BOULAY,B123,37190,37271,Villaines-les-Rochers,37,,,372710000B1110,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1926,0.500675,47.233898
2020-543218,2020-12-09,000001,Vente,21000,5412,,RUE DES MARCHES,0032,37190,37271,Villaines-les-Rochers,37,,,372710000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.496361,47.223148
2020-543354,2020-12-22,000001,Vente,100000,,,LES ORGIES,B103,37190,37271,Villaines-les-Rochers,37,,,372710000E0867,,,,,,,,,,,,,0,,,,,S,sols,,,817,0.493665,47.216836
2020-543354,2020-12-22,000001,Vente,100000,,,LES ORGIES,B103,37190,37271,Villaines-les-Rochers,37,,,372710000E0868,,,,,,,,,,,,,0,,,,,S,sols,,,528,0.494036,47.21672
2020-543354,2020-12-22,000001,Vente,100000,,,LES ORGIES,B103,37190,37271,Villaines-les-Rochers,37,,,372710000E0869,,,,,,,,,,,,,0,,,,,S,sols,,,683,0.493489,47.216755
2020-543354,2020-12-22,000001,Vente,100000,22,,RUE DU CHILLOU,0010,37190,37271,Villaines-les-Rochers,37,,,372710000E0870,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2700,0.494174,47.216646
2020-543354,2020-12-22,000001,Vente,100000,22,,RUE DU CHILLOU,0010,37190,37271,Villaines-les-Rochers,37,,,372710000E0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,1626,0.494174,47.216646
2020-543354,2020-12-22,000001,Vente,100000,22,,RUE DU CHILLOU,0010,37190,37271,Villaines-les-Rochers,37,,,372710000E0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,T,terres,,,2700,0.494174,47.216646
2020-543354,2020-12-22,000001,Vente,100000,22,,RUE DU CHILLOU,0010,37190,37271,Villaines-les-Rochers,37,,,372710000E0870,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1626,0.494174,47.216646
2020-543354,2020-12-22,000001,Vente,100000,,,LA MASSEILLIERE,B096,37190,37271,Villaines-les-Rochers,37,,,37271000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.493861,47.216405
2020-543362,2020-12-28,000001,Vente,136000,5342,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.499394,47.2188
2020-543362,2020-12-28,000001,Vente,136000,5342,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.499394,47.2188
2020-543362,2020-12-28,000001,Vente,136000,3000,,RUE DES CAVES FORTES,0007,37190,37271,Villaines-les-Rochers,37,,,372710000D1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,0.499403,47.218703
2020-543427,2020-10-21,000001,Vente,53500,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,0.510037,47.212863
2020-543427,2020-10-21,000001,Vente,53500,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,0.509882,47.21307
2020-543428,2020-10-20,000001,Vente,52000,5,,RUE DES GRANDS CHAMPS,0136,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0122,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,507,0.510264,47.212942
2020-543428,2020-10-20,000001,Vente,52000,,,LES GRANDS CHAMPS,B076,37190,37271,Villaines-les-Rochers,37,,,37271000ZI0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,431,0.510173,47.213187
