siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016043226,00014,01604322600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
016341000,00020,01634100000020,O,1968-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
017051186,00058,01705118600058,O,1997-09-19,NN,,,2019-11-14T14:00:24,false,3,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
212106892,00012,21210689200012,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,3,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262107105,00013,26210710500013,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300220647,00014,30022064700014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305114928,00016,30511492800016,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DES LAUMES,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,4.377969,47.51176,0.41,street,Rue des Cancans 21140 Villars-et-Villenotte,21689_0050,G,RUE DES CANCANS,
318724358,00037,31872435800037,O,2001-01-04,NN,,,2019-11-14T14:00:24,true,4,VILLENOTTE,3,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2018-08-11,F,,,,,68.20B,NAFRev2,N,4.372837,47.498748,0.82,housenumber,3 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00003,G,3 ROUTE DE SEMUR,
320041619,00018,32004161900018,O,1980-10-18,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
320540529,00015,32054052900015,O,1980-11-20,NN,,,2019-11-14T14:00:24,true,3,,3,,RUE,AU CLAIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,4.377216,47.511597,0.94,housenumber,3 Rue au Clair 21140 Villars-et-Villenotte,21689_0070_00003,G,3 RUE AU CLAIR,
351361720,00011,35136172000011,O,1989-07-07,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
385388822,00020,38538882200020,O,2019-07-01,,,,2021-02-10T10:58:23,true,1,,10,,RUE,DU PRE JACOB,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.382865,47.511711,0.94,housenumber,10 Rue du Pré Jacob 21140 Villars-et-Villenotte,21689_0300_00010,G,10 RUE DU PRE JACOB,
390255792,00025,39025579200025,O,2017-09-11,,,,2020-12-22T08:33:34,true,1,,34,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,68.20B,NAFRev2,N,4.378278,47.498511,0.83,housenumber,34 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00034,G,34 ROUTE DE SEMUR,
390651214,00012,39065121400012,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394016463,00017,39401646300017,O,1994-01-01,NN,,,2021-01-14T10:05:30,true,4,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399927144,00010,39992714400010,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065137,00011,40506513700011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408060168,00015,40806016800015,O,1996-06-03,NN,,,2020-02-22T03:57:24,true,4,,,,,MAIRIE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410111660,00016,41011166000016,O,1996-12-05,NN,,,2019-11-14T14:00:24,true,3,,3,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.372837,47.498748,0.82,housenumber,3 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00003,G,3 ROUTE DE SEMUR,
418747291,00015,41874729100015,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLENOTTE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.375483,47.498598,0.91,street,Route de Semur 21140 Villars-et-Villenotte,21689_0450,G,ROUTE DE SEMUR,
429151798,00015,42915179800015,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
430086090,00015,43008609000015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442337200,00038,44233720000038,O,2014-12-01,,,,2019-11-14T14:00:24,true,1,,2,,RTE,DE SAINT EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,71.11Z,NAFRev2,N,4.378405,47.498082,0.86,housenumber,2 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00002,G,2 ROUTE DE SAINT  EUPHRONE,
450387907,00022,45038790700022,O,2016-12-31,,,,2022-01-25T04:15:44,true,1,,4,,CHE,DU BOIS DE CHAMPEAU,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,4.374197,47.497832,0.86,housenumber,4 Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055_00004,G,4 CHEMIN DU BOIS DE CHAMPEAU,
452921331,00016,45292133100016,O,2004-04-01,NN,,,2021-11-19T14:49:12,true,3,VILLENOTTE,2,,RTE,DE VILLARS,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,4.378321,47.499109,0.83,housenumber,2 Route de Villars 21140 Villars-et-Villenotte,21689_0520_00002,G,2 ROUTE DE VILLARS,
452999618,00013,45299961800013,O,2003-07-06,NN,,,2019-11-14T14:00:24,true,4,,7,,RUE,DE  L ABREUVOIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,4.379886,47.511254,0.94,housenumber,7 Rue de l’Abreuvoir 21140 Villars-et-Villenotte,21689_0010_00007,G,7 RUE DE L ABREUVOIR,
500033055,00012,50003305500012,O,2007-10-01,,,,2019-11-14T14:00:24,true,2,LES LANDRONS,17,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,4.374676,47.514881,0.94,housenumber,17 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00017,G,17 RUE DU CREUX NEUF,
502854581,00019,50285458100019,O,2008-01-19,,,4120BA,2019-11-14T14:00:24,true,2,,6,,RTE,DE VILLARS,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2015-02-28,F,NORD SUD,,,,41.20B,NAFRev2,N,4.37803,47.501106,0.83,housenumber,6 Route de Villars 21140 Villars-et-Villenotte,21689_0520_00006,G,6 ROUTE DE VILLARS,
503657314,00012,50365731400012,O,2008-05-05,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DU BUET,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2009-04-30,F,DIAGNOSTIC IMMOBILIER AUXOIS MORVAN,,,,71.20B,NAFRev2,N,4.380362,47.499103,0.94,housenumber,1 Rue du Buet 21140 Villars-et-Villenotte,21689_0130_00001,G,1 RUE DU BUET,
504197351,00027,50419735100027,O,2010-10-25,,,,2021-02-23T14:16:37,true,1,,3,,RTE,DE ST EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,4.378575,47.497409,0.77,housenumber,3 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00003,G,3 ROUTE DE SAINT  EUPHRONE,
510461940,00015,51046194000015,O,2009-01-23,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,68.20B,NAFRev2,N,4.375724,47.513983,0.94,housenumber,11 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00011,G,11 RUE DU CREUX NEUF,
518802079,00013,51880207900013,O,2009-12-14,,,,2019-11-14T14:00:24,false,3,,18,,RUE,DE VILLARS,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,62.09Z,NAFRev2,N,4.379839,47.498454,0.73,housenumber,18 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00018,G,18 ROUTE DE SEMUR,
519045306,00023,51904530600023,O,2013-04-04,,,,2019-11-14T14:00:24,true,4,,3,,RUE,DU BUET,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.21Z,NAFRev2,N,4.380851,47.499832,0.94,housenumber,3 Rue du Buet 21140 Villars-et-Villenotte,21689_0130_00003,G,3 RUE DU BUET,
519326730,00016,51932673000016,O,2010-01-01,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DU BUET,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.12B,NAFRev2,N,4.380302,47.498707,0.94,housenumber,2 Rue du Buet 21140 Villars-et-Villenotte,21689_0130_00002,G,2 RUE DU BUET,
522507334,00012,52250733400012,O,2010-05-04,,,,2019-11-14T14:00:24,true,1,,11,,RUE,CREUX DU NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,64.20Z,NAFRev2,N,4.375724,47.513983,0.79,housenumber,11 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00011,G,11 RUE DU CREUX NEUF,
524118163,00038,52411816300038,O,2014-07-15,,,,2021-02-23T15:40:46,true,1,,2,,RUE,RUE DU COIN,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,14.19Z,NAFRev2,N,4.377693,47.511646,0.88,housenumber,2 Rue du Coin 21140 Villars-et-Villenotte,21689_0080_00002,G,2 RUE DU COIN,
524899689,00029,52489968900029,O,2016-11-21,,,,2019-11-14T14:00:24,true,2,,1,,RUE,AU CLAIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2017-12-31,F,NATACHA BIJOUX,,,NATACHA BIJOUX,47.89Z,NAFRev2,N,4.377347,47.511886,0.94,housenumber,1 Rue au Clair 21140 Villars-et-Villenotte,21689_0070_00001,G,1 RUE AU CLAIR,
533679940,00023,53367994000023,O,2016-01-05,,,,2021-07-16T09:28:22,true,2,,7,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C.D COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,4.376128,47.513676,0.94,housenumber,7 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00007,G,7 RUE DU CREUX NEUF,
539723288,00012,53972328800012,O,2012-02-01,,,1623ZZ,2019-11-14T14:00:24,true,4,,4,,RUE,DES TROIS VEUVES,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,50.10Z,NAFRev2,N,4.377926,47.511711,0.67,housenumber,4 Rue des 3 Veuves 21140 Villars-et-Villenotte,21689_0500_00004,G,4 RUE DES 3 VEUVES,
751265133,00015,75126513300015,O,2012-04-28,,,,2019-11-14T14:00:24,false,2,,7,,RUE,DE L'ABREUVOIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,85.59B,NAFRev2,N,4.379886,47.511254,0.94,housenumber,7 Rue de l’Abreuvoir 21140 Villars-et-Villenotte,21689_0010_00007,G,7 RUE DE L ABREUVOIR,
751978248,00019,75197824800019,O,2012-05-01,,,,2019-11-14T14:00:24,true,1,,2,,RUE,AU CLAIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03B,NAFRev2,N,4.377,47.511659,0.94,housenumber,2 Rue au Clair 21140 Villars-et-Villenotte,21689_0070_00002,G,2 RUE AU CLAIR,
753631266,00016,75363126600016,O,2012-06-25,,,,2019-11-14T14:00:24,true,2,,11,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,70.10Z,NAFRev2,N,4.375724,47.513983,0.94,housenumber,11 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00011,G,11 RUE DU CREUX NEUF,
778258186,00023,77825818600023,O,1981-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778267245,00018,77826724500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788424109,00015,78842410900015,O,2012-09-15,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DU PRE JACOB,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,68.20B,NAFRev2,N,4.379006,47.512271,0.94,housenumber,1 Rue du Pré Jacob 21140 Villars-et-Villenotte,21689_0300_00001,G,1 RUE DU PRE JACOB,
789113768,00020,78911376800020,O,2013-07-01,,,9602AB,2019-11-14T14:00:24,true,2,,2,,RUE,AU CLAIR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,M.A. COIFFURE,96.02A,NAFRev2,N,4.377,47.511659,0.94,housenumber,2 Rue au Clair 21140 Villars-et-Villenotte,21689_0070_00002,G,2 RUE AU CLAIR,
792473464,00016,79247346400016,O,2013-05-01,,,,2019-11-14T14:00:24,true,1,,2,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,10.85Z,NAFRev2,N,4.370174,47.498597,0.82,housenumber,2 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00002,G,2 ROUTE DE SEMUR,
801231952,00012,80123195200012,O,2014-03-24,,,,2020-12-02T15:56:15,true,2,,10,,RUE,DU PRE JACOB,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,55.10Z,NAFRev2,N,4.382865,47.511711,0.94,housenumber,10 Rue du Pré Jacob 21140 Villars-et-Villenotte,21689_0300_00010,G,10 RUE DU PRE JACOB,
804885747,00019,80488574700019,O,2014-10-01,,,4399CZ,2019-11-14T14:00:24,true,2,,5,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,PASCAL SERVICES,43.39Z,NAFRev2,N,4.376319,47.513514,0.94,housenumber,5 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00005,G,5 RUE DU CREUX NEUF,
812156404,00012,81215640400012,O,2015-07-01,,,,2019-11-14T14:00:24,true,1,,2,,RTE,DE SAINT EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.04Z,NAFRev2,N,4.378405,47.498082,0.86,housenumber,2 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00002,G,2 ROUTE DE SAINT  EUPHRONE,
813036456,00016,81303645600016,O,2015-07-15,,,,2019-11-14T14:00:24,true,1,,4,,CHE,DU BOIS DE CHAMPEAU,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,4.374197,47.497832,0.86,housenumber,4 Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055_00004,G,4 CHEMIN DU BOIS DE CHAMPEAU,
822785259,00018,82278525900018,O,2016-09-13,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,93.19Z,NAFRev2,N,4.375724,47.513983,0.94,housenumber,11 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00011,G,11 RUE DU CREUX NEUF,
822902474,00011,82290247400011,O,2016-10-02,,,1512ZA,2019-11-14T14:00:24,true,1,,3,,,ROUTE DE ST EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2016-10-02,A,,,,,15.12Z,NAFRev2,N,4.378575,47.497409,0.86,housenumber,3 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00003,G,3 ROUTE DE SAINT  EUPHRONE,
834702144,00017,83470214400017,O,2017-12-22,,,,2021-08-25T09:13:09,true,2,2 ROUTE DE ST EUPHRONE,,,,HAMEAU DE VILLENOTTE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,MADE IN LES ATELIERS,74.10Z,NAFRev2,N,4.374381,47.498221,0.71,street,Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055,G,CHEMIN DU BOIS DE CHAMPEAU,
848050001,00017,84805000100017,O,2019-01-11,,,,2019-11-14T14:00:24,true,1,LIEUDIT VILLENOTTE,38,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,70.10Z,NAFRev2,N,4.379174,47.498488,0.83,housenumber,38 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00038,G,38 ROUTE DE SEMUR,
849769252,00016,84976925200016,O,2019-04-10,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DU BUET,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,62.01Z,NAFRev2,N,4.380556,47.499167,0.94,housenumber,4 Rue du Buet 21140 Villars-et-Villenotte,21689_0130_00004,G,4 RUE DU BUET,
851625632,00027,85162563200027,O,2020-12-01,,,4332AA,2021-06-19T12:24:14,true,1,,6,,,RTE DE VILLARS,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-12-01,A,FAGUM,,,FAGUM,31.02Z,NAFRev2,N,4.37803,47.501106,0.83,housenumber,6 Route de Villars 21140 Villars-et-Villenotte,21689_0520_00006,G,6 ROUTE DE VILLARS,
879129674,00013,87912967400013,O,2019-11-01,,,,2020-11-18T08:58:42,true,1,,4,,RUE,RUE DU BUET,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,4.380556,47.499167,0.88,housenumber,4 Rue du Buet 21140 Villars-et-Villenotte,21689_0130_00004,G,4 RUE DU BUET,
885114363,00017,88511436300017,O,2020-06-18,,,,2020-07-15T07:01:04,true,1,,2,,CHE,DU BOIS DE CHAMPEAU,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20B,NAFRev2,N,4.374397,47.498428,0.86,housenumber,2 Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055_00002,G,2 CHEMIN DU BOIS DE CHAMPEAU,
889788634,00018,88978863400018,O,2020-06-23,,,,2020-10-23T06:59:15,true,1,HAMEAU DE VILLENOTTE,2,,RTE,DE SAINT EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,PERMA DESIGN,74.10Z,NAFRev2,N,4.378405,47.498082,0.86,housenumber,2 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00002,G,2 ROUTE DE SAINT  EUPHRONE,
890957855,00012,89095785500012,O,2020-11-03,,,,2021-02-17T16:29:44,true,2,,5,,RTE,DE SAINT EUPHRONE,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,4.379279,47.496697,0.86,housenumber,5 Route de Saint - Euphrône 21140 Villars-et-Villenotte,21689_0400_00005,G,5 ROUTE DE SAINT  EUPHRONE,
893591131,00014,89359113100014,O,2021-01-11,,,,2021-02-04T08:36:41,true,1,,10,,RUE,DU PRE JACOB,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,46.34Z,NAFRev2,N,4.382865,47.511711,0.94,housenumber,10 Rue du Pré Jacob 21140 Villars-et-Villenotte,21689_0300_00010,G,10 RUE DU PRE JACOB,
897515623,00014,89751562300014,O,2021-03-16,,,,2021-03-24T19:35:35,true,1,,11,,RUE,DU CREUX NEUF,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,4.375724,47.513983,0.94,housenumber,11 Rue du Creux Neuf 21140 Villars-et-Villenotte,21689_0090_00011,G,11 RUE DU CREUX NEUF,
899024160,00017,89902416000017,O,2021-03-03,,,,2021-05-07T08:37:41,true,1,,2,,,CHEMIN DU BOIS DE CHAMPEAU ,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,KEM'S TRANSPORT,49.41A,NAFRev2,N,4.374397,47.498428,0.93,housenumber,2 Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055_00002,G,2 CHEMIN DU BOIS DE CHAMPEAU,
902052851,00018,90205285100018,O,2021-08-02,,,,2021-10-04T12:37:43,true,1,,14,,RTE,DE SEMUR,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90D,NAFRev2,N,4.378773,47.498321,0.83,housenumber,14 Route de Semur 21140 Villars-et-Villenotte,21689_0450_00014,G,14 ROUTE DE SEMUR,
902496090,00017,90249609000017,O,2021-09-06,,,,2021-08-24T09:00:48,true,1,,2,,CHE,DU BOIS DE CHAMPEAU,21140,VILLARS-ET-VILLENOTTE,,,21689,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ZENDJI'S COMPANY,86.90F,NAFRev2,N,4.374397,47.498428,0.86,housenumber,2 Chemin du Bois de Champeau 21140 Villars-et-Villenotte,21689_0055_00002,G,2 CHEMIN DU BOIS DE CHAMPEAU,
