siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100934,00011,21510093400011,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,3,,20,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.790007,48.912484,0.93,housenumber,20 Rue Principale 51270 La Caure,51100_0040_00020,G,20 RUE PRINCIPALE,
265100909,00018,26510090900018,O,1983-03-01,NN,,,2019-10-01T14:40:46,true,4,MAIRIE,20,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.790007,48.912484,0.93,housenumber,20 Rue Principale 51270 La Caure,51100_0040_00020,G,20 RUE PRINCIPALE,
265109611,00011,26510961100011,O,1994-12-25,NN,,,,true,2,MAIRIE,,,,,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,1995-11-08,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295101018,00014,29510101800014,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,20,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.790007,48.912484,0.93,housenumber,20 Rue Principale 51270 La Caure,51100_0040_00020,G,20 RUE PRINCIPALE,
295105308,00015,29510530800015,O,1974-02-20,NN,,,2014-10-10T16:57:38,true,4,MAIRIE,20,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.790007,48.912484,0.93,housenumber,20 Rue Principale 51270 La Caure,51100_0040_00020,G,20 RUE PRINCIPALE,
309221380,00038,30922138000038,O,2010-03-01,,,,2012-12-03T03:43:03,true,1,,18,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,3.789766,48.912276,0.93,housenumber,18 Rue Principale 51270 La Caure,51100_0040_00018,G,18 RUE PRINCIPALE,
318525003,00030,31852500300030,O,1900-01-01,NN,,,2011-04-28T00:17:24,false,3,,,,,LA ROYERIE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,N,3.7529677,48.9053788,0.89,poi.track,Chemin de la Royerie La Chapelle-sous-Orbais,https://osm.org/way/330681261,G,,
322219486,00063,32221948600063,O,2003-02-17,NN,,,2008-04-25T00:15:50,false,3,,4,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1E,NAFRev1,N,3.792043,48.913773,0.93,housenumber,4 Rue Principale 51270 La Caure,51100_0040_00004,G,4 RUE PRINCIPALE,
324833342,00011,32483334200011,O,1982-06-01,NN,,,,false,4,CHEZ MR CLAUDE JOBERTY,,,,LE MESNIL,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,71.3A,NAF1993,N,3.770475,48.910455,0.93,street,Le Mesnil 51270 La Caure,51100_639twe,G,LE MESNIL,
324833342,00029,32483334200029,O,2001-04-10,NN,,,2010-09-30T15:20:22,false,3,,11,,RUE,DU CHATEAU D'EAU,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.766922,48.910315,0.93,housenumber,11 Rue du Chateau d'Eau 51270 La Caure,51100_0011_00011,G,11 RUE DU CHATEAU D EAU,
381129568,00022,38112956800022,O,1900-01-01,NN,,,2014-12-01T11:34:42,false,3,,,,,LA ROYERIE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,N,3.7529677,48.9053788,0.89,poi.track,Chemin de la Royerie La Chapelle-sous-Orbais,https://osm.org/way/330681261,G,,
383760758,00011,38376075800011,O,1991-11-01,NN,,,2012-05-24T04:47:57,true,4,,,,,LE MESNIL,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,3.770475,48.910455,0.93,street,Le Mesnil 51270 La Caure,51100_639twe,G,LE MESNIL,
400386587,00010,40038658700010,O,1978-01-01,NN,,,2020-09-04T19:33:29,false,4,,33,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,01.21Z,NAFRev2,N,3.788157,48.910159,0.93,housenumber,33 Rue Principale 51270 La Caure,51100_0040_00033,G,33 RUE PRINCIPALE,
407987346,00019,40798734600019,O,1996-06-01,01,2018,,2020-08-25T10:37:06,true,4,,,,,LE MESNIL,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.770475,48.910455,0.93,street,Le Mesnil 51270 La Caure,51100_639twe,G,LE MESNIL,
408311819,00010,40831181900010,O,1996-06-01,NN,,,2008-01-04T21:08:22,true,3,,,,RUE,DU MESNIL,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.788665,48.911978,0.93,street,Rue du Mesnil 51270 La Caure,51100_0020,G,RUE DU MESNIL,
411339955,00014,41133995500014,O,1981-01-01,NN,,,,true,4,,,,,,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411339963,00018,41133996300018,O,1981-01-01,NN,,,2008-09-12T04:38:28,true,6,,16,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.79086,48.913045,0.93,housenumber,16 Rue Principale 51270 La Caure,51100_0040_00016,G,16 RUE PRINCIPALE,
411339971,00011,41133997100011,O,1981-01-01,NN,,,2016-11-09T11:46:53,true,4,,,,,,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412637092,00013,41263709200013,O,1997-04-01,NN,,,2008-01-04T22:20:01,true,3,,33,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.788157,48.910159,0.93,housenumber,33 Rue Principale 51270 La Caure,51100_0040_00033,G,33 RUE PRINCIPALE,
415063411,00011,41506341100011,O,1998-01-01,NN,,,2008-03-03T03:47:06,true,3,,16,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.79086,48.913045,0.93,housenumber,16 Rue Principale 51270 La Caure,51100_0040_00016,G,16 RUE PRINCIPALE,
427954359,00019,42795435900019,O,1968-01-01,NN,,,2010-04-30T03:46:43,true,4,,,,,,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448677153,00018,44867715300018,O,2003-05-01,NN,,,2006-10-31T05:16:08,true,3,,32,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.3Z,NAFRev1,N,3.788687,48.91106,0.93,housenumber,32 Rue Principale 51270 La Caure,51100_0040_00032,G,32 RUE PRINCIPALE,
448858860,00019,44885886000019,O,2003-05-15,NN,,,2008-01-05T21:25:56,true,3,,,,,,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479475063,00018,47947506300018,O,2004-09-24,NN,,,2009-12-23T06:34:17,false,3,,16,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.79086,48.913045,0.93,housenumber,16 Rue Principale 51270 La Caure,51100_0040_00016,G,16 RUE PRINCIPALE,
483118485,00034,48311848500034,O,2018-09-17,,,,2018-10-05T03:58:56,true,1,,27,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,3.788998,48.911295,0.93,housenumber,27 Rue Principale 51270 La Caure,51100_0040_00027,G,27 RUE PRINCIPALE,
487766719,00024,48776671900024,O,2018-09-28,,,4332AA,2021-02-23T13:51:53,false,1,,11,,RUE,DY CHATEAU D'EAU LE MESNIL,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.32A,NAFRev2,N,3.767032,48.910492,0.85,housenumber,11 Rue du Chateau d'Eau le Mesnil 51270 La Caure,51100_b060_00011,G,11 RUE DU CHAT D EAU LE MESNIL,
489937250,00012,48993725000012,O,2006-04-15,01,2018,,2020-08-25T10:34:39,true,3,,32,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2014-12-31,A,EARL  BOBIN-NOMINE,,,,01.11Z,NAFRev2,O,3.788687,48.91106,0.93,housenumber,32 Rue Principale 51270 La Caure,51100_0040_00032,G,32 RUE PRINCIPALE,
508014537,00015,50801453700015,O,2008-09-01,,,,2016-06-07T08:09:58,true,2,,16,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.79086,48.913045,0.93,housenumber,16 Rue Principale 51270 La Caure,51100_0040_00016,G,16 RUE PRINCIPALE,
523496784,00027,52349678400027,O,2014-01-02,,,,2014-02-14T11:20:55,true,1,,18,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.91B,NAFRev2,N,3.789766,48.912276,0.93,housenumber,18 Rue Principale 51270 La Caure,51100_0040_00018,G,18 RUE PRINCIPALE,
523764991,00015,52376499100015,O,2010-06-24,,,4321AB,2014-06-27T01:11:06,true,1,,23,,RTE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,43.21A,NAFRev2,N,3.789308,48.911647,0.78,housenumber,23 Rue Principale 51270 La Caure,51100_0040_00023,G,23 RUE PRINCIPALE,
791243272,00030,79124327200030,O,2013-12-31,,,,2016-12-02T14:06:49,false,1,,16,,RUE,GAMBETTA,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
794046607,00014,79404660700014,O,2013-05-29,,,,2013-07-04T08:40:14,true,1,,5,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,01.21Z,NAFRev2,N,3.791526,48.913343,0.93,housenumber,5 Rue Principale 51270 La Caure,51100_0040_00005,G,5 RUE PRINCIPALE,
795286939,00017,79528693900017,O,2013-10-01,,,9601BQ,2015-03-18T00:57:58,true,1,,5,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,14.13Z,NAFRev2,N,3.791526,48.913343,0.93,housenumber,5 Rue Principale 51270 La Caure,51100_0040_00005,G,5 RUE PRINCIPALE,
800444895,00018,80044489500018,O,2014-02-15,,,,2014-09-02T09:03:18,true,2,,12,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,N,3.791484,48.913426,0.93,housenumber,12 Rue Principale 51270 La Caure,51100_0040_00012,G,12 RUE PRINCIPALE,
811386051,00015,81138605100015,O,2015-04-09,,,,2017-06-08T04:51:00,true,1,,34,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,01.11Z,NAFRev2,N,3.788657,48.911021,0.93,housenumber,34 Rue Principale 51270 La Caure,51100_0040_00034,G,34 RUE PRINCIPALE,
824450936,00029,82445093600029,O,2018-09-17,,,,2018-10-04T04:53:32,true,1,,27,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,3.788998,48.911295,0.93,housenumber,27 Rue Principale 51270 La Caure,51100_0040_00027,G,27 RUE PRINCIPALE,
830000238,00014,83000023800014,O,2017-07-01,,,,2017-06-02T03:50:07,true,1,,8,,RUE,DU CHATEAU D'EAU,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ETA BERGER FLAVIEN,01.61Z,NAFRev2,N,3.768654,48.910734,0.93,housenumber,8 Rue du Chateau d'Eau 51270 La Caure,51100_0011_00008,G,8 RUE DU CHATEAU D EAU,
848026597,00015,84802659700015,O,2019-02-04,,,1419ZE,2019-02-07T08:28:38,true,1,,31,,RUE,PRINCIPALE,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2019-02-04,A,DEFIL & CAURIE,,,,14.13Z,NAFRev2,N,3.788445,48.910554,0.93,housenumber,31 Rue Principale 51270 La Caure,51100_0040_00031,G,31 RUE PRINCIPALE,
898490917,00017,89849091700017,O,2021-04-19,,,,2021-04-21T15:13:12,true,1,,11,,RUE,DU CHATEAU D'EAU,51270,LA CAURE,,,51100,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,SMOREAUX,71.11Z,NAFRev2,N,3.766922,48.910315,0.93,housenumber,11 Rue du Chateau d'Eau 51270 La Caure,51100_0011_00011,G,11 RUE DU CHATEAU D EAU,
