id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635232,2019-02-01,000001,Vente,140000,5082,A,VEAUVIGNERE,B040,42520,42132,Malleval,42,,,421320000A2084,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,660,4.719875,45.3795
2019-635232,2019-02-01,000001,Vente,140000,,,VEAUVIGNERE,B040,42520,42132,Malleval,42,,,421320000A2871,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.719777,45.379324
2019-635232,2019-02-01,000001,Vente,140000,,,VEAUVIGNERE,B040,42520,42132,Malleval,42,,,421320000A2873,,,,,,,,,,,,,0,,,,,T,terres,,,587,4.719593,45.379429
2019-635316,2019-02-05,000001,Vente,193390,9010,,PATON,B030,42520,42132,Malleval,42,,,421320000A3212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1165,4.719016,45.38289
2019-635379,2019-02-12,000001,Vente,58240,,,ROCHECOURBE,B035,42520,42132,Malleval,42,,,421320000A1152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2080,4.741623,45.390425
2019-635538,2019-03-01,000001,Vente,25000,,,VEAUVIGNERE,B040,42520,42132,Malleval,42,,,421320000A2083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1510,4.720193,45.3798
2019-635645,2019-03-05,000001,Vente,83000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.714097,45.383986
2019-635645,2019-03-05,000001,Vente,83000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.713637,45.383941
2019-635645,2019-03-05,000001,Vente,83000,5707,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3502,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,689,4.71332,45.383878
2019-635645,2019-03-05,000001,Vente,83000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,4.713394,45.383956
2019-635651,2019-03-18,000001,Vente,4035,,,VOLAN,B041,42520,42132,Malleval,42,,,421320000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.743345,45.387255
2019-635651,2019-03-18,000001,Vente,4035,,,LA BASCULE,B002,42520,42132,Malleval,42,,,421320000A2935,,,,,,,,,,,,,0,,,,,T,terres,,,3770,4.743355,45.386944
2019-635651,2019-03-18,000001,Vente,4035,,,VOLAN,B041,42520,42132,Malleval,42,,,421320000A2937,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,163,4.74333,45.38735
2019-635651,2019-03-18,000001,Vente,4035,,,VOLAN,B041,42520,42132,Malleval,42,,,421320000A2942,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,52,4.743435,45.387317
2019-636255,2019-05-16,000001,Vente,49980,,,PETIT RUISSEAU,B032,42520,42132,Malleval,42,,,421320000A3507,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.745633,45.389872
2019-636369,2019-04-11,000001,Vente,168000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A0898,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1060,4.72434,45.38583
2019-636369,2019-04-11,000001,Vente,168000,956,,RTE DU BOURG,0007,42520,42132,Malleval,42,,,421320000A0899,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,550,4.724608,45.385684
2019-636452,2019-03-29,000001,Vente,51000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A1625,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.72675,45.38279
2019-636452,2019-03-29,000001,Vente,51000,9022,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A1636,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,25,4.726775,45.383537
2019-636452,2019-03-29,000001,Vente,51000,45,,MTE DU TILLEUL,0057,42520,42132,Malleval,42,,,421320000A2696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,4.726813,45.383501
2019-636453,2019-05-21,000001,Vente,2952.6,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2428,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,4.718357,45.388683
2019-636453,2019-05-21,000001,Vente,2952.6,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A3371,,,,,,,,,,,,,0,,,,,T,terres,,,1089,4.719322,45.388637
2019-636453,2019-05-21,000001,Vente,2952.6,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A3373,,,,,,,,,,,,,0,,,,,T,terres,,,1332,4.719593,45.38851
2019-636559,2019-05-22,000001,Vente,200000,,,SAINT CLAUDE,B038,42520,42132,Malleval,42,,,421320000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.724235,45.388885
2019-636559,2019-05-22,000001,Vente,200000,,,SAINT CLAUDE,B038,42520,42132,Malleval,42,,,421320000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.72442,45.389001
2019-636559,2019-05-22,000001,Vente,200000,182,,RTE DE BAZIN,0005,42520,42132,Malleval,42,,,421320000A0038,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,236,4.72465,45.389119
2019-636559,2019-05-22,000001,Vente,200000,182,,RTE DE BAZIN,0005,42520,42132,Malleval,42,,,421320000A0038,,,,,,,,,,,,,0,1,Maison,111,6,T,terres,,,844,4.72465,45.389119
2019-636559,2019-05-22,000001,Vente,200000,,,SAINT CLAUDE,B038,42520,42132,Malleval,42,,,421320000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,523,4.724804,45.389139
2019-636559,2019-05-22,000001,Vente,200000,,,SAINT CLAUDE,B038,42520,42132,Malleval,42,,,421320000A0039,,,,,,,,,,,,,0,,,,,S,sols,,,457,4.724804,45.389139
2019-636620,2019-06-20,000001,Vente,249820,,,PATON,B030,42520,42132,Malleval,42,,,421320000A1851,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,4.718089,45.383192
2019-636620,2019-06-20,000001,Vente,249820,1420,,RTE DES ETOILES,0021,42520,42132,Malleval,42,,,421320000A3214,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1227,4.71835,45.383088
2019-636620,2019-06-20,000001,Vente,249820,1420,,RTE DES ETOILES,0021,42520,42132,Malleval,42,,,421320000A3214,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,576,4.71835,45.383088
2019-636683,2019-06-28,000001,Vente,208300,50,,CHE DES BRUYERES,0009,42520,42132,Malleval,42,,,421320000A2454,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,250,4.714275,45.387958
2019-636683,2019-06-28,000001,Vente,208300,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2455,,,,,,,,,,,,,0,,,,,L,landes,,,1980,4.71446,45.38797
2019-636683,2019-06-28,000001,Vente,208300,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2456,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1420,4.714898,45.387976
2019-636692,2019-06-12,000001,Vente,161000,5144,,PETIT RUISSEAU,B032,42520,42132,Malleval,42,,,421320000A0958,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,109,4.745028,45.389789
2019-636692,2019-06-12,000001,Vente,161000,,,PETIT RUISSEAU,B032,42520,42132,Malleval,42,,,421320000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.745087,45.389725
2019-636726,2019-06-07,000002,Vente,20000,9003,,MATRICON,B024,42520,42132,Malleval,42,,,421320000A1282,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,70,4.721905,45.375068
2019-636726,2019-06-07,000002,Vente,20000,,,MATRICON,B024,42520,42132,Malleval,42,,,421320000A3519,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3097,4.722016,45.375323
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1408,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4740,4.730477,45.377
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1409,,,,,,,,,,,,,0,,,,,T,terres,,,4030,4.731329,45.377322
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1410,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.73185,45.377455
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1411,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.732115,45.377685
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.731788,45.377682
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.731881,45.378074
2019-636950,2019-06-20,000001,Vente,35143.4,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A1414,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.731567,45.377827
2019-637365,2019-07-26,000001,Vente,182000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A2974,,,,,,,,,,,,,0,,,,,J,jardins,,,11,4.725788,45.38522
2019-637365,2019-07-26,000001,Vente,182000,2,,MTE DE LA MAIRIE,0027,42520,42132,Malleval,42,,,421320000A3165,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,266,4.725671,45.385214
2019-637365,2019-07-26,000001,Vente,182000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A3167,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.725633,45.385293
2019-637365,2019-07-26,000001,Vente,182000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A3169,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.725541,45.385213
2019-637365,2019-07-26,000001,Vente,182000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A3516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,4.726072,45.38506
2019-637365,2019-07-26,000001,Vente,182000,,,LE BOURG,B006,42520,42132,Malleval,42,,,421320000A3518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1303,4.725887,45.385302
2019-637478,2019-09-10,000001,Vente,60525,,,CHANSON,B008,42520,42132,Malleval,42,,,421320000A0657,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1750,4.733142,45.388124
2019-637478,2019-09-10,000001,Vente,60525,,,CHANSON,B008,42520,42132,Malleval,42,,,421320000A0668,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1830,4.732263,45.387046
2019-637478,2019-09-10,000001,Vente,60525,,,CHANSON,B008,42520,42132,Malleval,42,,,421320000A0685,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3490,4.732882,45.387599
2019-637478,2019-09-10,000001,Vente,60525,,,CHANSON,B008,42520,42132,Malleval,42,,,421320000A0686,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,730,4.732633,45.387367
2019-637478,2019-09-10,000001,Vente,60525,,,CHANSON,B008,42520,42132,Malleval,42,,,421320000A0687,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.732514,45.387869
2019-637557,2019-09-13,000001,Vente,551.5,,,SAINT CLAUDE,B038,42520,42132,Malleval,42,,,421320000A2717,,,,,,,,,,,,,0,,,,,VE,vergers,,,1054,4.719511,45.38931
2019-637558,2019-09-13,000001,Vente,1404,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2426,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.718537,45.388931
2019-637558,2019-09-13,000001,Vente,1404,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2427,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.718483,45.388821
2019-637558,2019-09-13,000001,Vente,1404,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2427,,,,,,,,,,,,,0,,,,,VE,vergers,,,756,4.718483,45.388821
2019-637558,2019-09-13,000001,Vente,1404,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2508,,,,,,,,,,,,,0,,,,,L,landes,,,2300,4.710541,45.386906
2019-637558,2019-09-13,000001,Vente,1404,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2521,,,,,,,,,,,,,0,,,,,L,landes,,,1340,4.710565,45.386476
2019-637558,2019-09-13,000001,Vente,1404,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2534,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.710462,45.386144
2019-637561,2019-09-13,000001,Vente,12544.5,,,MORZELAS,B026,42520,42132,Malleval,42,,,421320000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,477,4.731912,45.394945
2019-637561,2019-09-13,000001,Vente,12544.5,,,MORZELAS,B026,42520,42132,Malleval,42,,,421320000A0370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1290,4.731737,45.394712
2019-637561,2019-09-13,000001,Vente,12544.5,,,MORZELAS,B026,42520,42132,Malleval,42,,,421320000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1020,4.731522,45.394304
2019-637561,2019-09-13,000001,Vente,12544.5,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A3226,,,,,,,,,,,,,0,,,,,L,landes,,,1895,4.728562,45.381499
2019-637561,2019-09-13,000001,Vente,12544.5,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A3228,,,,,,,,,,,,,0,,,,,L,landes,,,1511,4.729634,45.381815
2019-637561,2019-09-13,000001,Vente,12544.5,,,ROLIBET,B036,42520,42132,Malleval,42,,,421320000A3230,,,,,,,,,,,,,0,,,,,L,landes,,,276,4.728596,45.381807
2019-637578,2019-09-20,000001,Vente,1000,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2487,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,4.716463,45.385918
2019-637578,2019-09-20,000001,Vente,1000,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2488,,,,,,,,,,,,,0,,,,,P,prés,,,4360,4.715899,45.386082
2019-637899,2019-10-18,000001,Vente,72000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.713991,45.383885
2019-637899,2019-10-18,000001,Vente,72000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,4.714097,45.383986
2019-637899,2019-10-18,000001,Vente,72000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,4.713728,45.383866
2019-637899,2019-10-18,000001,Vente,72000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,4.713637,45.383941
2019-637899,2019-10-18,000001,Vente,72000,,,CHAZAU,B011,42520,42132,Malleval,42,,,421320000A3503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,4.713394,45.383956
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2421,,,,,,,,,,,,,0,,,,,P,prés,,,1561,4.716458,45.388891
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2421,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,875,4.716458,45.388891
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2421,,,,,,,,,,,,,0,,,,,P,prés,,,1844,4.716458,45.388891
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2422,,,,,,,,,,,,,0,,,,,P,prés,,,1136,4.717333,45.388999
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2422,,,,,,,,,,,,,0,,,,,P,prés,,,2634,4.717333,45.388999
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2422,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,4.717333,45.388999
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,4.717669,45.388596
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2424,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.717895,45.389188
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2424,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,250,4.717895,45.389188
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2424,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.717895,45.389188
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2444,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.716449,45.388499
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2445,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.716419,45.387909
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2446,,,,,,,,,,,,,0,,,,,P,prés,,,16809,4.715268,45.38888
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2446,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5211,4.715268,45.38888
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2447,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.713812,45.389667
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2448,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,924,4.714121,45.38879
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2448,,,,,,,,,,,,,0,,,,,P,prés,,,5436,4.714121,45.38879
2019-637980,2019-10-25,000001,Vente,60864,,,LES DRIS,B017,42520,42132,Malleval,42,,,421320000A2449,,,,,,,,,,,,,0,,,,,P,prés,,,1385,4.713704,45.388699
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2453,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.714081,45.387563
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1830,4.715794,45.3872
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2493,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,485,4.715559,45.38678
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,4.715448,45.386666
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2495,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,4.715431,45.38736
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4040,4.714869,45.387187
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2497,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1010,4.714649,45.386975
2019-637980,2019-10-25,000001,Vente,60864,,,PERRIN,B031,42520,42132,Malleval,42,,,421320000A2498,,,,,,,,,,,,,0,,,,,P,prés,,,150,4.714734,45.386582
2019-637980,2019-10-25,000001,Vente,60864,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2499,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.7142,45.3864
2019-637980,2019-10-25,000001,Vente,60864,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2502,,,,,,,,,,,,,0,,,,,L,landes,,,9970,4.713794,45.387057
2019-637980,2019-10-25,000001,Vente,60864,,,LES COMBES,B014,42520,42132,Malleval,42,,,421320000A2570,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,670,4.714367,45.386283
2019-638139,2019-10-14,000001,Vente,14000,,,VOLAN,B041,42520,42132,Malleval,42,,,421320000A2940,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,690,4.744216,45.387972
2019-638533,2019-11-25,000001,Vente,5695,,,LA MADONE,B022,42520,42132,Malleval,42,,,421320000A0853,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,4.725574,45.387149
2019-638618,2019-12-16,000002,Echange,500,,,NATUEL,B027,42520,42132,Malleval,42,,,421320000A3477,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,785,4.729723,45.385883
2019-638618,2019-12-16,000003,Echange,500,,,NATUEL,B027,42520,42132,Malleval,42,,,421320000A3480,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.729091,45.386153
2019-638618,2019-12-16,000003,Echange,500,,,NATUEL,B027,42520,42132,Malleval,42,,,421320000A3481,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.729282,45.386056
2019-638764,2019-12-03,000001,Vente,55140,,,PETIT RUISSEAU,B032,42520,42132,Malleval,42,,,421320000A3531,,,,,,,,,,,,,0,,,,,S,sols,,,1699,4.74523,45.389048
2019-638795,2019-12-03,000001,Vente,36120,,,PETIT RUISSEAU,B032,42520,42132,Malleval,42,,,421320000A3530,,,,,,,,,,,,,0,,,,,S,sols,,,1204,4.745312,45.389497
