siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00550,08558048800550,O,2000-01-01,,,,2019-11-14T14:00:38,false,4,CENTRE DE L'ARDRE,,,RTE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE DE PETIT MARS,,,,65.12Z,NAFRev2,N,-1.455075,47.393595,0.76,street,Rue de Nantes 44390 Petit-Mars,44122_0070,G,RUE DE NANTES,
214401226,00011,21440122600011,O,1983-03-01,12,2019,,2021-10-27T08:08:27,true,4,,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
214401226,00029,21440122600029,O,1983-12-21,11,2019,,2021-10-27T08:08:27,false,4,,,,RTE,NORT SUR ERDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,-1.455031,47.396792,0.35,street,Rue de l’Erdre 44390 Petit-Mars,44122_0026,G,RUE DE L ERDRE,
214401226,00037,21440122600037,O,1999-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
214401226,00045,21440122600045,O,1993-12-25,NN,,,2021-06-01T15:45:38,false,3,MAIRIE,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
214401226,00052,21440122600052,O,2004-09-10,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS DU DAREAU,,,,68.20A,NAFRev2,N,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
244400503,00052,24440050300052,O,2002-09-19,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DES VIGNES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2013-03-27,F,ZONE ARTISANALE CHEMIN DES VIGNES,,,,42.99Z,NAFRev2,N,-1.458155,47.393815,0.54,street,Allée des Chenes 44390 Petit-Mars,44122_0018,G,ALLEE DES CHENES,
264400540,00383,26440054000383,O,2006-01-01,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,FRANCOIS RORTAIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2010-12-25,F,CMP CATTP ADULTES,,,,86.10Z,NAFRev2,N,-1.451108,47.39652,0.89,street,Rue Francois Rortais 44390 Petit-Mars,44122_0030,G,RUE FRANCOIS RORTAIS,
264400540,00417,26440054000417,O,2010-12-25,11,2019,,2021-10-27T08:12:55,false,1,,48,,RUE,FRANCOIS RORTAIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2010-12-25,A,CMP-CATTP ADULTES,,,,86.10Z,NAFRev2,O,-1.453821,47.395904,0.96,housenumber,48 Rue Francois Rortais 44390 Petit-Mars,44122_0030_00048,G,48 RUE FRANCOIS RORTAIS,
264401357,00019,26440135700019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
294400882,00014,29440088200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-1.455708,47.395841,0.83,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,
302128285,00046,30212828500046,O,1993-06-02,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4A,NAF1993,O,-1.45486,47.395032,0.96,housenumber,8 Rue de Nantes 44390 Petit-Mars,44122_0070_00008,G,8 RUE DE NANTES,
302245824,00032,30224582400032,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BAUDOUINIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.454193,47.425803,0.95,street,La Baudouiniere 44390 Petit-Mars,44122_5452a8,G,LA BAUDOUINIERE,
302524236,00015,30252423600015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.452972,47.396897,0.63,street,Allée des Jardins du Bourg 44390 Petit-Mars,44122_0041,G,ALLEE DES JARDINS DU BOURG,
303287320,00020,30328732000020,O,2010-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LA RENOUILIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.11Z,NAFRev2,N,-1.42792,47.395314,0.75,street,Rue de la Renouliere 44390 Petit-Mars,44122_0275,G,RUE DE LA RENOULIERE,
305172264,00015,30517226400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.452972,47.396897,0.92,street,Allée des Jardins du Bourg 44390 Petit-Mars,44122_0041,G,ALLEE DES JARDINS DU BOURG,
305185076,00034,30518507600034,O,,,,,2019-11-14T14:00:38,true,1,,,,,CENTRE COMMERCIAL DE L ARD,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,1.3693773,43.6699993,0.71,poi.bus_stop,Centre Commercial Beauzelle (Arrêt de bus) Beauzelle,https://osm.org/node/1738481627,G,,
305283970,00013,30528397000013,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE L'ERDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-1.455031,47.396792,0.96,street,Rue de l’Erdre 44390 Petit-Mars,44122_0026,G,RUE DE L ERDRE,
305818767,00017,30581876700017,O,,,,,2019-11-14T14:00:38,true,1,,3,,CHE,DE LAUNAY,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.457579,47.395695,0.84,housenumber,3 Chemin de Launay 44390 Petit-Mars,44122_0036_00003,G,3 CHEMIN DE LAUNAY,
306023003,00032,30602300300032,O,1990-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONT JARRY RTE DE LIGNE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.433125,47.402171,0.46,street,Route de Ligné 44390 Petit-Mars,44122_0040,G,ROUTE DE LIGNE,
306335118,00015,30633511800015,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,LEON MAISTRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,-1.455994,47.392575,0.95,housenumber,1 Rue Léon Maistre 44390 Petit-Mars,44122_0038_00001,G,1 RUE LEON MAISTRE,
307546572,00131,30754657200131,O,2002-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,CHE,DES VIGNES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,41.0Z,NAFRev1,O,-1.458155,47.393815,0.54,street,Allée des Chenes 44390 Petit-Mars,44122_0018,G,ALLEE DES CHENES,
307749812,00011,30774981200011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,2,,RUE,DU STADE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,-1.45431,47.397809,0.95,housenumber,2 Rue du Stade 44390 Petit-Mars,44122_0150_00002,G,2 RUE DU STADE,
308097526,00021,30809752600021,O,1985-04-22,NN,,,2019-11-14T14:00:38,true,5,,19,,RUE,DE L ERDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,O,-1.455109,47.396971,0.96,housenumber,19 Rue de l’Erdre 44390 Petit-Mars,44122_0026_00019,G,19 RUE DE L ERDRE,
308193580,00021,30819358000021,O,,,,,2019-11-14T14:00:38,true,1,,25,,RTE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,60.2E,NAF1993,N,-1.45497,47.393112,0.8,housenumber,25 Rue de Nantes 44390 Petit-Mars,44122_0070_00025,G,25 RUE DE NANTES,
308850197,00036,30885019700036,O,2001-01-03,NN,,,2019-11-14T14:00:38,true,3,,8,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-1.455935,47.396005,0.73,housenumber,8 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00008,G,8 BOULEVARD SAINT LAURENT,
310061601,00012,31006160100012,O,1977-01-01,NN,,,2021-02-23T10:38:34,true,6,,,,,LE CHENE LONG,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.439169,47.417698,0.95,street,Le Chene Long 44390 Petit-Mars,44122_B061,G,LE CHENE LONG,
311662662,00031,31166266200031,O,1983-06-13,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHAUSSEE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,-1.462085,47.394253,0.93,street,Route de la Chaussée 44390 Petit-Mars,44122_0022,G,ROUTE DE LA CHAUSSEE,
312721210,00044,31272121000044,O,1992-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,ALL,DU PORTAIL DE FER,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,-1.466637,47.408999,0.82,street,Rue du Portail de Fer 44390 Petit-Mars,44122_0146,G,RUE DU PORTAIL DE FER,
313449696,00019,31344969600019,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,FRANCOIS RORTAIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.451108,47.39652,0.96,street,Rue Francois Rortais 44390 Petit-Mars,44122_0030,G,RUE FRANCOIS RORTAIS,
313505885,00019,31350588500019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DES PORTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.44462,47.390855,0.81,street,Rue des Portes 44390 Petit-Mars,44122_0266,G,RUE DES PORTES,
313505893,00013,31350589300013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,17,,RUE,DES ARENES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-1.457097,47.394491,0.96,housenumber,17 Rue des Arènes 44390 Petit-Mars,44122_0010_00017,G,17 RUE DES ARENES,
313866329,00029,31386632900029,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DES ARENES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,55.40,NAP,N,-1.455485,47.394218,0.96,housenumber,6 Rue des Arènes 44390 Petit-Mars,44122_0010_00006,G,6 RUE DES ARENES,
313982480,00037,31398248000037,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHUTE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.8K,NAF1993,N,-1.440014,47.389979,0.83,street,Rue de la Chutte 44390 Petit-Mars,44122_0232,G,RUE DE LA CHUTTE,
314048786,00011,31404878600011,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,LA FURETIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2J,NAF1993,N,-1.46175,47.407678,0.94,street,Rue de la Furetière 44390 Petit-Mars,44122_0047,G,RUE DE LA FURETIERE,
314541988,00015,31454198800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BOURDINIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.10,NAP,N,-1.429374,47.386235,0.94,street,Rue de la Bourdinière 44390 Petit-Mars,44122_0015,G,RUE DE LA BOURDINIERE,
315288738,00026,31528873800026,O,1988-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CENTRE DE L'ARDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,85.1C,NAFRev1,N,-1.469989,47.427298,0.45,street,Rue de l’Argiller 44390 Petit-Mars,44122_0320,G,RUE DE L ARGILLER,
315452573,00019,31545257300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BAS PLESSIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,-1.467774,47.40498,0.77,street,Rue du Bas Plessis 44390 Petit-Mars,44122_0011,G,RUE DU BAS PLESSIS,
315744714,00025,31574471400025,O,1982-08-09,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BAS PLESSIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.91B,NAFRev2,N,-1.467774,47.40498,0.77,street,Rue du Bas Plessis 44390 Petit-Mars,44122_0011,G,RUE DU BAS PLESSIS,
315906313,00012,31590631300012,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,4,,BD,SAINT LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2C,NAF1993,N,-1.455307,47.395986,0.85,housenumber,4 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00004,G,4 BOULEVARD SAINT LAURENT,
316178987,00012,31617898700012,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE LINDON,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,O,-1.439169,47.417698,0.39,street,Le Chene Long 44390 Petit-Mars,44122_B061,G,LE CHENE LONG,
316202720,00017,31620272000017,O,,NN,,,2019-11-14T14:00:38,true,1,,14,,CHE,DE LAUNAY,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.1J,NAF1993,N,-1.457797,47.396443,0.85,housenumber,14 Chemin de Launay 44390 Petit-Mars,44122_0036_00014,G,14 CHEMIN DE LAUNAY,
317375830,00021,31737583000021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROBINIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,50.5Z,NAF1993,N,-1.457168,47.390219,0.93,street,Chemin de la Robinière 44390 Petit-Mars,44122_0133,G,CHEMIN DE LA ROBINIERE,
317950996,00015,31795099600015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,DE L'ERDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,O,-1.455109,47.396971,0.96,housenumber,19 Rue de l’Erdre 44390 Petit-Mars,44122_0026_00019,G,19 RUE DE L ERDRE,
318304565,00019,31830456500019,O,,,,,2019-11-14T14:00:38,true,1,,1,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.455105,47.395667,0.73,housenumber,1 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00001,G,1 BOULEVARD SAINT LAURENT,
318406576,00013,31840657600013,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,SAINT PIERRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,-1.454546,47.395558,0.85,housenumber,1 Place Saint Pierre 44390 Petit-Mars,44122_0145_00001,G,1 PLACE SAINT PIERRE,
319470712,00013,31947071200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L'ERDRE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,45.2V,NAF1993,N,-1.455031,47.396792,0.96,street,Rue de l’Erdre 44390 Petit-Mars,44122_0026,G,RUE DE L ERDRE,
319583795,00038,31958379500038,O,2007-09-10,,,,2019-11-14T14:00:38,false,3,,25,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,86.90E,NAFRev2,N,-1.45497,47.393112,0.96,housenumber,25 Rue de Nantes 44390 Petit-Mars,44122_0070_00025,G,25 RUE DE NANTES,
320267214,00049,32026721400049,O,2006-07-01,,,,2019-11-14T14:00:38,false,4,,25,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,85.1C,NAFRev1,N,-1.45497,47.393112,0.96,housenumber,25 Rue de Nantes 44390 Petit-Mars,44122_0070_00025,G,25 RUE DE NANTES,
320267214,00056,32026721400056,O,2006-10-08,,,,2019-11-14T14:00:38,false,3,,20,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.21Z,NAFRev2,N,-1.456328,47.395837,0.74,housenumber,20 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00020,G,20 BOULEVARD SAINT LAURENT,
320267214,00064,32026721400064,O,2017-04-03,,,,2020-03-25T08:35:09,true,2,,3,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,-1.455295,47.395707,0.73,housenumber,3 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00003,G,3 BOULEVARD SAINT LAURENT,
320354582,00019,32035458200019,O,1980-09-01,,,,2019-11-14T14:00:38,false,4,,11,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1994-09-07,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.454861,47.394422,0.96,housenumber,11 Rue de Nantes 44390 Petit-Mars,44122_0070_00011,G,11 RUE DE NANTES,
320354582,00027,32035458200027,O,1987-06-26,,,,2019-11-14T14:00:38,false,4,,11,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1994-09-07,F,ECOLE MIXTE SAINTE MARIE DDEC,,,,80.1Z,NAF1993,N,-1.454861,47.394422,0.96,housenumber,11 Rue de Nantes 44390 Petit-Mars,44122_0070_00011,G,11 RUE DE NANTES,
320354582,00043,32035458200043,O,1994-09-07,02,2019,,2021-10-27T08:21:41,true,4,,,,RUE,EGRETIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.456202,47.39567,0.87,street,Rue de l’Egretière 44390 Petit-Mars,44122_0025,G,RUE DE L EGRETIERE,
320354582,00050,32035458200050,O,1994-09-07,11,2019,,2021-10-27T08:21:41,false,4,,,,RUE,EGRETIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE STE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.456202,47.39567,0.87,street,Rue de l’Egretière 44390 Petit-Mars,44122_0025,G,RUE DE L EGRETIERE,
321134553,00023,32113455300023,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,55.4A,NAF1993,N,-1.45486,47.395032,0.96,housenumber,8 Rue de Nantes 44390 Petit-Mars,44122_0070_00008,G,8 RUE DE NANTES,
321184186,00013,32118418600013,O,,,,,2019-11-14T14:00:38,true,1,,4,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.455307,47.395986,0.73,housenumber,4 Boulevard Saint Laurent 44390 Petit-Mars,44122_0140_00004,G,4 BOULEVARD SAINT LAURENT,
321948309,00034,32194830900034,O,2010-07-01,,,,2021-02-23T10:45:37,true,1,LE BOISABEAU,98,,ALL,DU FOUR COMMUN,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,82.99Z,NAFRev2,N,-1.455008,47.408611,0.87,housenumber,98 Allée du Four Commun 44390 Petit-Mars,44122_0245_00098,G,98 ALLEE DU FOUR COMMUN,
322875501,00015,32287550100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
323907568,00014,32390756800014,O,1982-01-07,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VIEUX BOURG,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,70.2C,NAF1993,N,-1.463114,47.407929,0.4,street,Impasse du Vieux Puits 44390 Petit-Mars,44122_0129,G,IMPASSE DU VIEUX PUITS,
324159623,00044,32415962300044,O,2000-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA JARRIE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,45.4C,NAF1993,N,-1.473541,47.419692,0.94,street,La Jarrie 44390 Petit-Mars,44122_5ww6hr,G,LA JARRIE,
324516913,00013,32451691300013,O,1982-04-13,NN,,,2019-11-14T14:00:38,false,4,,7,,RUE,FRANCOIS RORTAIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-1.451108,47.39652,0.89,street,Rue Francois Rortais 44390 Petit-Mars,44122_0030,G,RUE FRANCOIS RORTAIS,
324516913,00021,32451691300021,O,1995-01-03,NN,,,2019-11-14T14:00:38,false,4,,25,,RTE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,-1.45497,47.393112,0.8,housenumber,25 Rue de Nantes 44390 Petit-Mars,44122_0070_00025,G,25 RUE DE NANTES,
324516913,00039,32451691300039,O,1996-12-20,NN,,,2021-06-09T19:16:26,true,5,,56,B,RTE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,86.23Z,NAFRev2,N,-1.455491,47.393332,0.81,housenumber,56b Rue de Nantes 44390 Petit-Mars,44122_0070_00056_b,G,56B RUE DE NANTES,
324931252,00013,32493125200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAU SOLEIL,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.60,NAP,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
325240794,00066,32524079400066,O,2006-09-26,,,,2019-11-14T14:00:38,false,3,,19,,RUE,RENE LACOSTE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,68.20A,NAFRev2,N,-1.451358,47.397183,0.96,housenumber,19 Rue René Lacoste 44390 Petit-Mars,44122_0132_00019,G,19 RUE RENE LACOSTE,
325441111,00011,32544111100011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BAS VIGNEAU,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.446472,47.396759,0.52,street,Rue du Vigneau 44390 Petit-Mars,44122_0148,G,RUE DU VIGNEAU,
325506798,00017,32550679800017,O,1982-07-28,00,2019,,2021-10-27T08:24:39,false,4,,,,LD,LA MAIRIE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,77.31Z,NAFRev2,N,-1.472182,47.418895,0.57,street,Rue de la Jarrie 44390 Petit-Mars,44122_0250,G,RUE DE LA JARRIE,
325506798,00025,32550679800025,O,2019-06-06,01,2019,,2021-10-27T08:24:39,true,1,,49,,,LE CHENE LONG,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,77.31Z,NAFRev2,N,-1.439169,47.417698,0.95,street,Le Chene Long 44390 Petit-Mars,44122_B061,G,LE CHENE LONG,
325624500,00022,32562450000022,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA FURETIERE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-1.46175,47.407678,0.94,street,Rue de la Furetière 44390 Petit-Mars,44122_0047,G,RUE DE LA FURETIERE,
325741338,00017,32574133800017,O,1982-09-07,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBL G DE MAUPASSANT,,,RTE,DE CHATEAUBRIANT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.43865,47.390905,0.36,street,Rue de la Basse Chutte 44390 Petit-Mars,44122_0210,G,RUE DE LA BASSE CHUTTE,
325908242,00028,32590824200028,O,,,,,2019-11-14T14:00:38,true,1,,,,,CENTRE COMMERCIAL DE L ARD,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,55.60,NAP,N,1.3693773,43.6699993,0.71,poi.bus_stop,Centre Commercial Beauzelle (Arrêt de bus) Beauzelle,https://osm.org/node/1738481627,G,,
326056058,00018,32605605800018,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,4,,12,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,50.1Z,NAFRev1,O,-1.454908,47.394825,0.96,housenumber,12 Rue de Nantes 44390 Petit-Mars,44122_0070_00012,G,12 RUE DE NANTES,
326056058,00026,32605605800026,O,1982-10-01,NN,,,2019-11-14T14:00:38,false,4,,21,,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,50.2Z,NAFRev1,O,-1.454939,47.393701,0.96,housenumber,21 Rue de Nantes 44390 Petit-Mars,44122_0070_00021,G,21 RUE DE NANTES,
326759750,00028,32675975000028,O,,,,,2019-11-14T14:00:38,true,1,,58,B,RUE,DE NANTES,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.40,NAP,N,-1.455137,47.392703,0.86,housenumber,58bis Rue de Nantes 44390 Petit-Mars,44122_0070_00058_bis,G,58BIS RUE DE NANTES,
326831062,00012,32683106200012,O,1983-02-01,NN,,,2019-11-14T14:00:38,false,4,CHEZ MME BLAIS YVETTE,,,,LE BAS VIGNEAU,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.446472,47.396759,0.52,street,Rue du Vigneau 44390 Petit-Mars,44122_0148,G,RUE DU VIGNEAU,
326831062,00020,32683106200020,O,2007-09-28,,,,2021-02-23T10:48:42,true,1,,602,,RUE,DU HAUT PLESSIS,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2007-09-28,A,,,,,68.20B,NAFRev2,N,-1.469105,47.405676,0.96,housenumber,602 Rue du Haut Plessis 44390 Petit-Mars,44122_0045_00602,G,602 RUE DU HAUT PLESSIS,
326993029,00015,32699302900015,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,4,LIEUDIT LA,,,CHS,LA CHAUSSEE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,-1.462085,47.394253,0.76,street,Route de la Chaussée 44390 Petit-Mars,44122_0022,G,ROUTE DE LA CHAUSSEE,
327446316,00017,32744631600017,O,1983-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BAS VIGNEAU,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.3A,NAF1993,N,-1.446472,47.396759,0.52,street,Rue du Vigneau 44390 Petit-Mars,44122_0148,G,RUE DU VIGNEAU,
328270749,00026,32827074900026,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,LD,LA GASNERIE,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.453999,47.402576,0.57,street,La Gautrie 44390 Petit-Mars,44122_j5sdi3,G,LA GAUTRIE,
328355797,00015,32835579700015,O,,,,,2019-11-14T14:00:38,true,1,,,,BD,ST LAURENT,44390,PETIT-MARS,,,44122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-1.455708,47.395841,0.69,street,Boulevard Saint Laurent 44390 Petit-Mars,44122_0140,G,BOULEVARD SAINT LAURENT,