siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003101,00019,21800310100019,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003101,00027,21800310100027,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,6,,13,,RUE,DU BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.80531,49.947453,0.94,housenumber,13 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00013,G,13 RUE DU BAS,
218003101,00035,21800310100035,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2013-02-26,F,SERVICE DES EAUX DE FONTAINE LE SEC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268003761,00015,26800376100015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001264,00019,29800126400019,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
320667330,00031,32066733000031,O,,NN,,,2019-11-14T14:01:00,true,1,,42,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,1.811452,49.942204,0.94,housenumber,42 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00042,G,42 RUE DU HAUT,
322221482,00019,32222148200019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
326153301,00022,32615330100022,O,1997-07-31,01,2020,,2022-08-29T09:19:11,true,3,,7,,RUE,D EN BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.805032,49.947129,0.65,housenumber,7 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00007,G,7 RUE DU BAS,
343716510,00015,34371651000015,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344202783,00017,34420278300017,O,1988-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
379103856,00017,37910385600017,O,1990-04-01,,,,2019-11-14T14:01:00,true,3,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379105463,00010,37910546300010,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391430022,00015,39143002200015,O,1985-01-01,NN,,,2021-07-06T08:36:18,true,4,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391441177,00014,39144117700014,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,20,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,1.808683,49.943402,0.94,housenumber,20 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00020,G,20 RUE DU HAUT,
391441284,00018,39144128400018,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DU BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.3Z,NAF1993,N,1.805032,49.947129,0.94,housenumber,7 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00007,G,7 RUE DU BAS,
393329727,00019,39332972700019,O,1993-07-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU TOUR DES HAIES,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,01.1A,NAF1993,N,1.812237,49.94251,0.93,housenumber,2 Rue du Tour des Haies 80140 Fontaine-le-Sec,80324_105mj2_00002,G,2 RUE DU TOUR DES HAIES,
393953377,00016,39395337700016,O,1994-01-04,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DU CUL DE SAC,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.806479,49.947523,0.76,housenumber,1 Rue Cul de Sac 80140 Fontaine-le-Sec,80324_2w95nc_00001,G,1 RUE CUL DE SAC,
394932255,00018,39493225500018,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399331438,00016,39933143800016,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,36,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.81107,49.942714,0.94,housenumber,36 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00036,G,36 RUE DU HAUT,
403532443,00013,40353244300013,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,25,,RUE,HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.810678,49.942397,0.86,housenumber,25 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00025,G,25 RUE DU HAUT,
405370776,00016,40537077600016,O,1996-01-01,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.80815,49.945373,0.94,housenumber,4 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00004,G,4 RUE DU BOIS,
410684500,00011,41068450000011,O,1996-10-01,NN,,,2019-11-14T14:01:00,true,4,,7,,RUE,DU BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.1A,NAFRev1,N,1.805032,49.947129,0.94,housenumber,7 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00007,G,7 RUE DU BAS,
410686125,00015,41068612500015,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,4,,30,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.43Z,NAFRev2,N,1.810324,49.94265,0.94,housenumber,30 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00030,G,30 RUE DU HAUT,
418525002,00014,41852500200014,O,1998-02-01,00,2020,,2022-08-29T09:32:36,true,4,,9,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.808113,49.943658,0.94,housenumber,9 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00009,G,9 RUE DU HAUT,
429518624,00011,42951862400011,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.808113,49.943658,0.94,housenumber,9 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00009,G,9 RUE DU HAUT,
429620636,00010,42962063600010,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433080652,00012,43308065200012,O,2000-10-02,,,,2019-11-14T14:01:00,false,5,,5,,RUE,DU BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,45.4J,NAFRev1,N,1.805077,49.94676,0.94,housenumber,5 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00005,G,5 RUE DU BAS,
441045853,00013,44104585300013,O,2001-12-24,NN,,,2019-11-14T14:01:00,true,3,,36,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81107,49.942714,0.94,housenumber,36 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00036,G,36 RUE DU HAUT,
444523625,00010,44452362500010,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,1.80815,49.945373,0.94,housenumber,4 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00004,G,4 RUE DU BOIS,
448870725,00018,44887072500018,O,2003-04-01,NN,,,2021-02-23T13:30:47,true,5,,18,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,1.808413,49.943581,0.94,housenumber,18 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00018,G,18 RUE DU HAUT,
450164546,00019,45016454600019,O,2003-06-19,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,D EN BAS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.1A,NAFRev1,N,1.805032,49.947129,0.65,housenumber,7 Rue du Bas 80140 Fontaine-le-Sec,80324_0010_00007,G,7 RUE DU BAS,
453571994,00012,45357199400012,O,2004-03-01,11,2020,,2022-08-29T09:09:26,true,3,,1,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.806136,49.945178,0.94,housenumber,1 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00001,G,1 RUE DU HAUT,
500787098,00010,50078709800010,O,2007-10-01,01,2020,,2022-08-29T09:02:09,true,2,,20,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.808683,49.943402,0.94,housenumber,20 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00020,G,20 RUE DU HAUT,
505217364,00015,50521736400015,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.810576,49.945679,0.94,housenumber,10 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00010,G,10 RUE DU BOIS,
507770980,00013,50777098000013,O,2008-09-01,,,,2019-11-14T14:01:00,true,2,,1,,PL,VERTE,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,41.20B,NAFRev2,N,1.805464,49.947451,0.76,housenumber,1 Place Verte 80140 Fontaine-le-Sec,80324_0050_00001,G,1 PLACE VERTE,
513468264,00017,51346826400017,O,2009-07-08,NN,,,2019-11-14T14:01:00,true,1,,23,B,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,01.61Z,NAFRev2,N,1.810112,49.942373,0.83,housenumber,23bis Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00023_bis,G,23BIS RUE DU HAUT,
525027207,00014,52502720700014,O,2010-08-01,,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,1.80935,49.942964,0.94,housenumber,17 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00017,G,17 RUE DU HAUT,
533393690,00011,53339369000011,O,2011-07-04,,,,2020-08-31T09:35:10,false,2,,1,,RUE,DU TOUR DES HAIES,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,93.21Z,NAFRev2,N,1.812049,49.942627,0.93,housenumber,1 Rue du Tour des Haies 80140 Fontaine-le-Sec,80324_105mj2_00001,G,1 RUE DU TOUR DES HAIES,
641711056,00011,64171105600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.8097,49.945751,0.94,street,Rue du Bois 80140 Fontaine-le-Sec,80324_0013,G,RUE DU BOIS,
751403783,00010,75140378300010,O,2012-04-23,,,9523ZZ,2019-11-14T14:01:00,true,1,,15,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,95.23Z,NAFRev2,N,1.810418,49.946173,0.94,housenumber,15 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00015,G,15 RUE DU BOIS,
751405309,00020,75140530900020,O,2015-11-01,,,9529ZC,2021-05-07T15:24:27,false,2,,23,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,95.29Z,NAFRev2,N,1.810076,49.942665,0.94,housenumber,23 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00023,G,23 RUE DU HAUT,
751405309,00038,75140530900038,O,2021-05-01,,,9529ZC,2021-05-15T14:59:58,true,1,,9,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA COUTURE CHEZ CELINE,,,,14.13Z,NAFRev2,N,1.8097,49.945751,0.94,housenumber,9 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00009,G,9 RUE DU BOIS,
780637070,00019,78063707000019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
790743868,00016,79074386800016,O,2012-12-11,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,90.01Z,NAFRev2,N,1.808063,49.943784,0.94,housenumber,10 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00010,G,10 RUE DU HAUT,
792933632,00012,79293363200012,O,2013-05-02,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,85.52Z,NAFRev2,N,1.808063,49.943784,0.94,housenumber,10 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00010,G,10 RUE DU HAUT,
809838956,00021,80983895600021,O,2015-12-01,,,,2019-11-14T14:01:00,false,1,LIEU DIT COTE D'AUMATRE,,,,,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821379708,00018,82137970800018,O,2016-06-29,NN,,,2020-08-25T11:28:31,true,1,,11,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,01.50Z,NAFRev2,N,1.808455,49.943553,0.94,housenumber,11 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00011,G,11 RUE DU HAUT,
825257033,00019,82525703300019,O,2017-02-01,,,,2019-11-14T14:01:00,true,3,,1,,RUE,CUL DE SAC,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,01.49Z,NAFRev2,N,1.806479,49.947523,0.93,housenumber,1 Rue Cul de Sac 80140 Fontaine-le-Sec,80324_2w95nc_00001,G,1 RUE CUL DE SAC,
844969071,00019,84496907100019,P,2018-12-17,,,,2020-04-10T08:32:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-SEC,,[ND],80324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
848730958,00016,84873095800016,P,2019-03-01,,,,2022-09-16T10:38:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-LE-SEC,,[ND],80324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
850242983,00011,85024298300011,O,2019-03-13,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU HAUT,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,1.809713,49.94282,0.94,housenumber,21 Rue du Haut 80140 Fontaine-le-Sec,80324_0034_00021,G,21 RUE DU HAUT,
913110243,00015,91311024300015,O,2022-05-04,,,,2022-05-06T04:15:10,true,1,,3,,PL,VERTE,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2022-05-04,A,KARUNA,,,KARUNA,96.04Z,NAFRev2,N,1.805507,49.947097,0.76,housenumber,3 Place Verte 80140 Fontaine-le-Sec,80324_0050_00003,G,3 PLACE VERTE,
923554620,00016,92355462000016,O,2023-05-23,,,,2023-05-25T08:56:10,true,1,,16,,RUE,DU BOIS,80140,FONTAINE-LE-SEC,,,80324,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,LUCIE POIREL ENSEIGNANTE APA,86.90E,NAFRev2,N,1.811357,49.945805,0.94,housenumber,16 Rue du Bois 80140 Fontaine-le-Sec,80324_0013_00016,G,16 RUE DU BOIS,
