siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803802,00015,21380380200015,O,1983-03-01,03,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.355012,45.468987,0.33,street,Impasse des Charmilles 38690 Saint-Didier-de-Bizonnes,38380_0004,D,IMPASSE DES CHARMILLES,
213803802,00023,21380380200023,O,1989-03-10,01,2018,,2020-08-25T10:17:05,false,3,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263805111,00014,26380511100014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.349715,45.46226,0.9,street,Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012,D,RUE DE LA MAIRIE,
263805871,00013,26380587100013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305159873,00010,30515987300010,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,11,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,5.349009,45.46097,0.83,housenumber,11 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00011,G,11 ROUTE D EYDOCHE,
305498271,00017,30549827100017,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,14,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,5.348932,45.460884,0.83,housenumber,14 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00014,G,14 ROUTE D EYDOCHE,
307317495,00025,30731749500025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BAS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,15.8B,NAF1993,N,6.674137,47.7620881,0.89,poi,Le Bas (Pont) Fresse,https://osm.org/way/226724046,G,,
330194473,00014,33019447300014,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE BOUCHET,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.349343,45.470539,0.74,street,Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003,G,CHEMIN DU BOUCHET,
331816066,00087,33181606600087,O,2018-12-17,,,,2021-02-23T10:51:48,true,1,,2,,IMP,DES EGLANTIERS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,62.02A,NAFRev2,N,1.2176778,45.7198992,0.81,poi.track,Impasse des Eglantiers (Chemin) Jourgnac,https://osm.org/way/380847953,G,,
332982834,00019,33298283400019,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
333315372,00016,33331537200016,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
350683363,00013,35068336300013,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOISOUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378310262,00027,37831026200027,O,1998-12-29,NN,,,2019-11-14T14:00:36,true,1,,47,,RUE,DE MARINIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.355641,45.469295,0.8,housenumber,47 Route de Marinière 38690 Saint-Didier-de-Bizonnes,38380_0013_00047,G,47 ROUTE DE MARINIERE,
380497669,00016,38049766900016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE BAS DE ST DIDIER,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
380497669,00024,38049766900024,O,2003-10-01,NN,,,2019-11-14T14:00:36,true,4,,15,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.64Z,NAFRev2,N,5.350398,45.462979,0.93,housenumber,15 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00015,G,15 RUE DE LA MAIRIE,
385345632,00025,38534563200025,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,72,,RTE,DE MARINIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,5.357144,45.470806,0.84,housenumber,72 Route de Marinière 38690 Saint-Didier-de-Bizonnes,38380_0013_00072,G,72 ROUTE DE MARINIERE,
391260148,00013,39126014800013,O,1993-05-14,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOUCHET,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.349343,45.470539,0.74,street,Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003,G,CHEMIN DU BOUCHET,
391694551,00030,39169455100030,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
393368741,00012,39336874100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOUCHET,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.6K,NAF1993,N,5.349343,45.470539,0.74,street,Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003,G,CHEMIN DU BOUCHET,
399748409,00014,39974840900014,O,1995-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400718995,00014,40071899500014,O,1995-03-01,01,2018,,2020-08-25T10:33:14,true,4,,,,,LE MOIROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
401100946,00011,40110094600011,O,1995-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOIROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409362670,00013,40936267000013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,EPX GANDIT,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409362688,00015,40936268800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOUCHET,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.349343,45.470539,0.74,street,Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003,G,CHEMIN DU BOUCHET,
409362696,00018,40936269600018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409362704,00010,40936270400010,O,1996-04-01,NN,,,2021-02-23T11:31:30,true,3,,8,,IMP,DU MOYROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.353627,45.470675,0.82,housenumber,8 Impasse du Moyroud 38690 Saint-Didier-de-Bizonnes,38380_0015_00008,G,8 IMPASSE DU MOYROUD,
412363574,00028,41236357400028,O,2000-08-15,NN,,4332AA,2019-11-14T14:00:36,true,4,,49,,CHE,DU BOTTAZ,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,5.346918,45.466921,0.82,housenumber,49 Chemin du Bottaz 38690 Saint-Didier-de-Bizonnes,38380_0002_00049,G,49 CHEMIN DU BOTTAZ,
412680951,00016,41268095100016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418340816,00010,41834081600010,O,1997-12-01,NN,,,2019-11-14T14:00:36,false,3,,73,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,01.1A,NAFRev1,N,5.351689,45.468146,0.93,housenumber,73 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00073,G,73 RUE DE LA MAIRIE,
418340816,00028,41834081600028,O,2004-08-14,NN,,,2019-11-14T14:00:36,true,3,,91,,CHE,DU BOTTAZ,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.349217,45.46994,0.82,housenumber,91 Chemin du Bottaz 38690 Saint-Didier-de-Bizonnes,38380_0002_00091,G,91 CHEMIN DU BOTTAZ,
419751938,00012,41975193800012,O,1998-07-01,01,2018,4312BA,2020-08-25T10:44:41,true,4,,11,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.349009,45.46097,0.83,housenumber,11 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00011,G,11 ROUTE D EYDOCHE,
420008989,00014,42000898900014,O,1998-07-01,NN,,,2019-11-14T14:00:36,true,3,,11,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,5.349009,45.46097,0.83,housenumber,11 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00011,G,11 ROUTE D EYDOCHE,
420745242,00032,42074524200032,O,2014-09-01,,,,2021-02-23T11:41:53,true,1,,14,,IMP,DES CHARMILLES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90F,NAFRev2,N,5.354639,45.46964,0.84,housenumber,14 Impasse des Charmilles 38690 Saint-Didier-de-Bizonnes,38380_0004_00014,G,14 IMPASSE DES CHARMILLES,
425362258,00013,42536225800013,O,1961-01-09,NN,,,2020-01-21T04:14:27,true,4,,,,,LIEU DES ETANGS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,1.9354455,49.2439381,0.84,poi.place_of_worship,(Lieu de culte) Fay-les-Étangs,https://osm.org/way/47725835,G,,
429373509,00026,42937350900026,O,2010-10-25,,,,2019-11-14T14:00:36,true,2,,14,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,M.G.E.,43.32A,NAFRev2,N,5.348932,45.460884,0.83,housenumber,14 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00014,G,14 ROUTE D EYDOCHE,
430235770,00012,43023577000012,O,2000-04-03,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.4Z,NAF1993,O,5.350398,45.462979,0.86,housenumber,15 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00015,G,15 RUE DE LA MAIRIE,
431046259,00013,43104625900013,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOYROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439879644,00011,43987964400011,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,4,,100,,RTE,D EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.50Z,NAFRev2,N,5.343469,45.455891,0.83,housenumber,100 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00100,G,100 ROUTE D EYDOCHE,
443713425,00017,44371342500017,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,44,,RTE,DE MARINIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.3Z,NAFRev1,N,5.355641,45.469295,0.71,street,Route de Marinière 38690 Saint-Didier-de-Bizonnes,38380_0013,G,ROUTE DE MARINIERE,
447672791,00020,44767279100020,O,2010-01-01,,,2341ZZ,2019-11-14T14:00:36,true,3,,57,,RTE,DE FLACHERES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,OPUS MOSAICA,23.19Z,NAFRev2,N,5.35038,45.471827,0.84,housenumber,57 Route de Flachères 38690 Saint-Didier-de-Bizonnes,38380_0009_00057,G,57 ROUTE DE FLACHERES,
478066426,00014,47806642600014,O,2004-08-01,00,2018,,2020-08-25T10:21:20,true,6,,101,,RTE,DE FLACHERES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.20B,NAFRev2,N,5.34545,45.474222,0.85,housenumber,101 Route de Flachères 38690 Saint-Didier-de-Bizonnes,38380_0009_00101,G,101 ROUTE DE FLACHERES,
481022499,00018,48102249900018,O,2005-03-01,,,,2019-11-14T14:00:36,false,3,,4,,CHE,DES ETANGS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.89Z,NAFRev2,N,5.338044,45.452898,0.82,housenumber,4 Chemin des Etangs 38690 Saint-Didier-de-Bizonnes,38380_0007_00004,G,4 CHEMIN DES ETANGS,
484181656,00022,48418165600022,O,2011-09-01,,,,2019-11-14T14:00:36,true,2,,1,,IMP,DU MOIROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2013-10-18,F,"SAVEURS ET DELICES, ARTISANS CHOCOLATIERS",,,,10.82Z,NAFRev2,N,,,0,,,,,,
484195698,00044,48419569800044,O,2013-08-19,,,,2021-02-23T13:49:22,true,1,,1,,IMP,DU MOYROUD,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,47.24Z,NAFRev2,N,5.354181,45.471053,0.82,housenumber,1 Impasse du Moyroud 38690 Saint-Didier-de-Bizonnes,38380_0015_00001,G,1 IMPASSE DU MOYROUD,
488817313,00015,48881731300015,O,2003-01-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.349715,45.46226,0.93,housenumber,1 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00001,G,1 RUE DE LA MAIRIE,
488817354,00019,48881735400019,O,2003-01-01,,,,2019-11-14T14:00:36,true,2,,1,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.349715,45.46226,0.93,housenumber,1 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00001,G,1 RUE DE LA MAIRIE,
489987248,00056,48998724800056,O,2016-02-01,,,,2019-11-14T14:00:36,true,1,,3,,IMP,DE LA GIRARDIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90D,NAFRev2,N,5.350631,45.462151,0.85,housenumber,3 Impasse de la Girardiere 38690 Saint-Didier-de-Bizonnes,38380_0011_00003,G,3 IMPASSE DE LA GIRARDIERE,
492266747,00012,49226674700012,O,2006-10-15,,,,2019-11-14T14:00:36,false,3,,4,,CHE,DES ETANGS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.89Z,NAFRev2,N,5.338044,45.452898,0.82,housenumber,4 Chemin des Etangs 38690 Saint-Didier-de-Bizonnes,38380_0007_00004,G,4 CHEMIN DES ETANGS,
504457409,00010,50445740900010,O,2006-01-01,,,,2019-11-14T14:00:36,true,2,,41,,CHE,DU BOUCHER,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,5.348459,45.471034,0.76,housenumber,41 Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003_00041,G,41 CHEMIN DU BOUCHET,
512424623,00019,51242462300019,O,2009-04-22,,,,2019-11-14T14:00:36,true,1,,57,,RTE,DE FLACHERES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,74.10Z,NAFRev2,N,5.35038,45.471827,0.84,housenumber,57 Route de Flachères 38690 Saint-Didier-de-Bizonnes,38380_0009_00057,G,57 ROUTE DE FLACHERES,
512491499,00012,51249149900012,O,2009-05-11,,,,2019-11-14T14:00:36,true,2,,62,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,70.21Z,NAFRev2,N,5.35149,45.467236,0.93,housenumber,62 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00062,G,62 RUE DE LA MAIRIE,
512853359,00010,51285335900010,O,2009-06-01,,,,2019-11-14T14:00:36,true,1,,36,,CHE,DU BOTTAZ,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,5.347026,45.466217,0.82,housenumber,36 Chemin du Bottaz 38690 Saint-Didier-de-Bizonnes,38380_0002_00036,G,36 CHEMIN DU BOTTAZ,
512854423,00013,51285442300013,O,2009-06-01,,,,2019-11-14T14:00:36,true,1,,5,,IMP,DE LA GIRARDIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.12A,NAFRev2,N,5.35045,45.462041,0.85,housenumber,5 Impasse de la Girardiere 38690 Saint-Didier-de-Bizonnes,38380_0011_00005,G,5 IMPASSE DE LA GIRARDIERE,
525315826,00012,52531582600012,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,5,,CHE,DU RACCOURCI,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.349279,45.461264,0.84,housenumber,5 Chemin du Raccourci 38690 Saint-Didier-de-Bizonnes,38380_0017_00005,G,5 CHEMIN DU RACCOURCI,
525346813,00013,52534681300013,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,76,,CHE,DU BOTTAZ,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.349331,45.468864,0.82,housenumber,76 Chemin du Bottaz 38690 Saint-Didier-de-Bizonnes,38380_0002_00076,G,76 CHEMIN DU BOTTAZ,
531035012,00016,53103501200016,O,2011-04-01,,,4399DC,2019-11-14T14:00:36,true,1,,32,,CHE,DU BOUCHET,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,ALTI SERVICES,43.99D,NAFRev2,N,5.349343,45.470539,0.82,housenumber,32 Chemin du Bouchet 38690 Saint-Didier-de-Bizonnes,38380_0003_00032,G,32 CHEMIN DU BOUCHET,
603614256,00015,60361425600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
751364027,00035,75136402700035,O,2015-12-01,,,,2021-02-23T16:06:49,true,1,,3,,IMP,DE LA GIRARDIERE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,86.90D,NAFRev2,N,5.350631,45.462151,0.85,housenumber,3 Impasse de la Girardiere 38690 Saint-Didier-de-Bizonnes,38380_0011_00003,G,3 IMPASSE DE LA GIRARDIERE,
753460666,00013,75346066600013,O,2012-09-01,,,,2019-11-14T14:00:36,true,3,,95,,RTE,FLACHERES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,96.09Z,NAFRev2,N,5.345866,45.473517,0.82,housenumber,95 Route de Flachères 38690 Saint-Didier-de-Bizonnes,38380_0009_00095,G,95 ROUTE DE FLACHERES,
779579929,00026,77957992900026,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
779594662,00016,77959466200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779594688,00011,77959468800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
790058424,00025,79005842400025,O,2020-09-01,,,,2021-02-23T16:16:06,true,1,,20,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,5.349715,45.46226,0.81,street,Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012,G,RUE DE LA MAIRIE,
791807415,00017,79180741500017,O,2013-01-15,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,96.02B,NAFRev2,N,5.349715,45.46226,0.93,street,Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012,G,RUE DE LA MAIRIE,
799752407,00012,79975240700012,O,2014-01-15,,,,2019-11-14T14:00:36,true,2,,21,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,5.348684,45.460255,0.83,housenumber,21 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00021,G,21 ROUTE D EYDOCHE,
801299181,00017,80129918100017,O,2014-02-28,,,,2019-11-14T14:00:36,true,2,,42,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,47.99A,NAFRev2,N,5.351182,45.46554,0.93,housenumber,42 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00042,G,42 RUE DE LA MAIRIE,
804285286,00014,80428528600014,O,2014-07-12,,,,2019-11-14T14:00:36,true,2,,1,,CHE,DE PIERRE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2014-12-31,F,MONDE DE CHOUNET,,,,01.43Z,NAFRev2,N,5.350871,45.471351,0.82,housenumber,1 Chemin de Pierre 38690 Saint-Didier-de-Bizonnes,38380_0019_00001,G,1 CHEMIN DE PIERRE,
809191075,00021,80919107500021,O,2020-10-05,,,,2021-02-23T17:25:25,false,1,,20,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,LA GRANGE AUX MUSES,68.20B,NAFRev2,N,5.349715,45.46226,0.81,street,Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012,G,RUE DE LA MAIRIE,
813643632,00025,81364363200025,O,2015-11-01,,,,2019-11-14T14:00:36,true,2,,52,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.10Z,NAFRev2,N,5.351249,45.466387,0.93,housenumber,52 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00052,G,52 RUE DE LA MAIRIE,
814505475,00016,81450547500016,O,2015-12-01,,,,2019-11-14T14:00:36,true,1,,3,,IMP,DU CORDONNIER,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,COLOMBELLI PATRICIA,82.11Z,NAFRev2,N,5.350686,45.462442,0.84,housenumber,3 Impasse du Cordonnier 38690 Saint-Didier-de-Bizonnes,38380_0006_00003,G,3 IMPASSE DU CORDONNIER,
819616418,00029,81961641800029,O,2018-12-17,,,,2019-11-14T14:00:36,true,1,,2,,IMP,DES EGLANTIERS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,70.10Z,NAFRev2,N,1.2176778,45.7198992,0.81,poi.track,Impasse des Eglantiers (Chemin) Jourgnac,https://osm.org/way/380847953,G,,
834616229,00011,83461622900011,O,2017-08-23,,,,2019-11-14T14:00:36,true,2,,7,,CHE,DE LA GRAND VIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.91A,NAFRev2,N,5.348037,45.471855,0.85,housenumber,7 Chemin de la Grand Vie 38690 Saint-Didier-de-Bizonnes,38380_0018_00007,G,7 CHEMIN DE LA GRAND VIE,
837923481,00019,83792348100019,O,2018-02-22,,,,2019-11-14T14:00:36,true,1,,5,,RTE,DE FLACHERES,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,47.99A,NAFRev2,N,5.356064,45.470757,0.84,housenumber,5 Route de Flachères 38690 Saint-Didier-de-Bizonnes,38380_0009_00005,G,5 ROUTE DE FLACHERES,
838134344,00012,83813434400012,O,2018-03-20,,,4332BB,2019-11-14T14:00:36,true,1,,59,,RUE,DE LA MAIRIE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,C.S.M.S,43.32B,NAFRev2,N,5.351418,45.467133,0.93,housenumber,59 Rue de la Mairie 38690 Saint-Didier-de-Bizonnes,38380_0012_00059,G,59 RUE DE LA MAIRIE,
838234136,00011,83823413600011,O,2018-03-31,,,4339ZZ,2019-11-14T14:00:36,true,1,,4,,CHE,DE CHAVANON,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,LES PAYSAGES DE LEONIE,81.30Z,NAFRev2,N,5.348499,45.461925,0.82,housenumber,4 Chemin de Chavanon 38690 Saint-Didier-de-Bizonnes,38380_0005_00004,G,4 CHEMIN DE CHAVANON,
838294502,00011,83829450200011,O,2018-03-14,,,,2019-11-14T14:00:36,true,2,,100,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,5.343469,45.455891,0.83,housenumber,100 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00100,G,100 ROUTE D EYDOCHE,
839581402,00022,83958140200022,O,2020-09-01,,,,2021-02-23T17:58:46,false,1,,2,,IMP,DES EGLANTIERS,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.31Z,NAFRev2,N,1.2176778,45.7198992,0.81,poi.track,Impasse des Eglantiers (Chemin) Jourgnac,https://osm.org/way/380847953,G,,
848595369,00010,84859536900010,O,2019-03-01,,,,2019-12-28T03:43:21,true,2,,8,,,CHEM DU RACCOURCI,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,82.19Z,NAFRev2,N,5.3491,45.4613,0.84,housenumber,8 Chemin du Raccourci 38690 Saint-Didier-de-Bizonnes,38380_0017_00008,G,8 CHEMIN DU RACCOURCI,
849664099,00017,84966409900017,O,2019-03-21,,,,2019-11-14T14:00:36,true,1,,100,,RTE,D'EYDOCHE,38690,SAINT-DIDIER-DE-BIZONNES,,,38380,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,01.42Z,NAFRev2,N,5.343469,45.455891,0.83,housenumber,100 Route d'Eydoche 38690 Saint-Didier-de-Bizonnes,38380_0008_00100,G,100 ROUTE D EYDOCHE,