id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370695,2021-03-13,000001,Vente,170000,127,,RUE DE LISLEBEC,0150,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0142,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,0.441547,49.237617
2021-370695,2021-03-13,000001,Vente,170000,127,,RUE DE LISLEBEC,0150,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0142,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,5783,0.441547,49.237617
2021-370695,2021-03-13,000001,Vente,170000,,,LISLEBEC,B012,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,4174,0.440802,49.237846
2021-370695,2021-03-13,000001,Vente,170000,,,LISLEBEC,B012,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4708,0.440354,49.238228
2021-370695,2021-03-13,000001,Vente,170000,,,LISLEBEC,B012,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,1436,0.441204,49.237924
2021-370855,2021-03-12,000001,Vente,35000,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,1444,,
2021-370855,2021-03-12,000001,Vente,35000,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.402516,49.239523
2021-371652,2021-03-26,000001,Vente,55000,104,,RUE DES MONTS DU BOURG,0220,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,2225,0.403555,49.254779
2021-372218,2021-04-29,000001,Vente,900,,,LA VALLEE NOIRE,B023,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1030,0.430343,49.258584
2021-372611,2021-05-12,000001,Vente,312000,2,,CHE DU BOIS DE LA VIGNE,0040,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,0.396908,49.237951
2021-372611,2021-05-12,000001,Vente,312000,2,,CHE DU BOIS DE LA VIGNE,0040,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3631,0.396908,49.237951
2021-372611,2021-05-12,000001,Vente,312000,2,,CHE DU BOIS DE LA VIGNE,0040,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0017,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,3631,0.396908,49.237951
2021-372611,2021-05-12,000001,Vente,312000,2,,CHE DU BOIS DE LA VIGNE,0040,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,184,0.396908,49.237951
2021-372611,2021-05-12,000001,Vente,312000,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.397691,49.238121
2021-372611,2021-05-12,000001,Vente,312000,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,5365,0.396878,49.238318
2021-372963,2021-05-18,000001,Vente,6000,,,LES GUETIERS,B009,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,8200,0.397355,49.241307
2021-373656,2021-06-04,000001,Vente,391782,21,,IMP MARTIGNY,0180,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0201,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,0.403026,49.259246
2021-373656,2021-06-04,000001,Vente,391782,21,,IMP MARTIGNY,0180,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0201,,,,,,,,,,,,,0,1,Maison,187,7,VE,vergers,,,11135,0.403026,49.259246
2021-374273,2021-06-30,000001,Vente,355350,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,0.400496,49.237543
2021-374273,2021-06-30,000001,Vente,355350,23,,CHE DU PRESBYTERE,0260,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,3555,0.39999,49.237205
2021-374273,2021-06-30,000001,Vente,355350,23,,CHE DU PRESBYTERE,0260,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0052,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,70,0.400164,49.237205
2021-375105,2021-07-09,000001,Vente,321000,61,,RUE DE L EGLISE,0110,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0063,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,66,0.40355,49.235791
2021-375105,2021-07-09,000001,Vente,321000,61,,RUE DE L EGLISE,0110,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,0.403715,49.235739
2021-376957,2021-08-19,000001,Vente,383000,34,,RUE DES MARCHARDIERES,0170,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.398221,49.241308
2021-376957,2021-08-19,000001,Vente,383000,34,,RUE DES MARCHARDIERES,0170,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0191,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.398221,49.241308
2021-376957,2021-08-19,000001,Vente,383000,34,,RUE DES MARCHARDIERES,0170,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0191,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4110,0.398221,49.241308
2021-376957,2021-08-19,000001,Vente,383000,34,,RUE DES MARCHARDIERES,0170,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0191,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,4110,0.398221,49.241308
2021-376957,2021-08-19,000001,Vente,383000,,,RUE DES MARCHARDIERES,0170,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2379,0.397993,49.241751
2021-378596,2021-09-08,000001,Vente,100000,33,,RUE DE LA COUTURE,0090,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000B0076,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,120,0.43003,49.249169
2021-378596,2021-09-08,000001,Vente,100000,33,,RUE DE LA COUTURE,0090,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.43003,49.249169
2021-378596,2021-09-08,000001,Vente,100000,33,,RUE DE LA COUTURE,0090,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000B0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,10400,0.42987,49.249329
2021-378880,2021-09-21,000001,Vente,120000,107,,RUE NOTRE DAME DES MARES,0240,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,0.401988,49.239198
2021-378880,2021-09-21,000001,Vente,120000,107,,RUE NOTRE DAME DES MARES,0240,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0106,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1285,0.401988,49.239198
2021-378880,2021-09-21,000001,Vente,120000,107,,RUE NOTRE DAME DES MARES,0240,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,0.401988,49.239198
2021-379932,2021-10-06,000001,Vente,34875,,,LE VILLAGE,B024,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,3780,0.39632,49.240628
2021-381621,2021-12-10,000001,Vente,185000,,,RUE DE BAYVEL,0030,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.385625,49.242668
2021-381621,2021-12-10,000001,Vente,185000,9,,RUE DE BAYVEL,0030,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,0.385602,49.242602
2021-381621,2021-12-10,000001,Vente,185000,9,,RUE DE BAYVEL,0030,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0199,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,355,0.385602,49.242602
2021-381621,2021-12-10,000001,Vente,185000,9,,RUE DE BAYVEL,0030,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.385637,49.242466
2021-381621,2021-12-10,000001,Vente,185000,,,HAMEAU DE BAYVEL,B010,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000C0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,234,0.385805,49.242656
2021-382520,2021-12-15,000001,Vente,310000,41,,RUE DE L EGLISE,0110,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,7490,0.401984,49.235703
2021-382520,2021-12-15,000001,Vente,310000,41,,RUE DE L EGLISE,0110,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,27605000AB0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,0.401417,49.235829
2021-383650,2021-01-08,000001,Vente,6500,,,LES TRAVERSINS,B021,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,6160,0.4119,49.257687
2021-383701,2021-02-02,000004,Echange,3000,,,LISLEBEC,B012,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6874,0.439681,49.238519
2021-383718,2021-01-21,000001,Vente,27500,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,7470,0.408875,49.25324
2021-383718,2021-01-21,000001,Vente,27500,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,13074,0.411734,49.2536
2021-383718,2021-01-21,000001,Vente,27500,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0031,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.412271,49.253911
2021-383718,2021-01-21,000001,Vente,27500,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,21210,0.409945,49.253443
2021-383720,2021-01-21,000001,Vente,31460,,,LA FORGE COUPEUR,B007,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0082,,,,,,,,,,,,,0,,,,,P,prés,,,16965,0.413147,49.251546
2021-383720,2021-01-21,000001,Vente,31460,,,LA FORGE COUPEUR,B007,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,8430,0.414701,49.251715
2021-383720,2021-01-21,000001,Vente,31460,,,LA FORGE COUPEUR,B007,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,17240,0.41377,49.252775
2021-383720,2021-01-21,000001,Vente,31460,,,LA FORGE COUPEUR,B007,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0085,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.412897,49.253559
2021-383720,2021-01-21,000001,Vente,31460,,,LA FORGE COUPEUR,B007,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,5345,0.412897,49.253559
2021-383721,2021-01-21,000001,Vente,30000,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0032,,,,,,,,,,,,,0,,,,,P,prés,,,5215,0.411777,49.252764
2021-383721,2021-01-21,000001,Vente,30000,,,LES MONTS DU BOURG,B018,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,35120,0.411529,49.251722
2021-383721,2021-01-21,000001,Vente,30000,,,LE CHAPITRE,B002,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0079,,,,,,,,,,,,,0,,,,,T,terres,,,5470,0.413493,49.250275
2021-383788,2021-02-02,000001,Vente,25700,,,COUR MERCIER,B004,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,20200,0.413237,49.259325
2021-383788,2021-02-02,000001,Vente,25700,,,LES TRAVERSINS,B021,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,8688,0.412191,49.25897
2021-383788,2021-02-02,000001,Vente,25700,,,LES TRAVERSINS,B021,27260,27605,Saint-Sylvestre-de-Cormeilles,27,,,276050000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,8687,0.412191,49.25897
