id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104619,2021-03-30,000001,Vente,700,,,LE VILLAGE,B087,08430,08305,Montigny-sur-Vence,08,,,08305000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.617489,49.646616
2021-105464,2021-06-17,000001,Vente,132000,9,,RUE DES MINIERES,0040,08430,08305,Montigny-sur-Vence,08,,,08305000AB0246,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,144,4.6164,49.646598
2021-105787,2021-07-01,000001,Vente,6000,,,LA FONTAINE LONTUE,B037,08430,08305,Montigny-sur-Vence,08,,,08305000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,3123,4.609186,49.644129
2021-106109,2021-07-06,000001,Vente,2000,,,LE VILLAGE,B087,08430,08305,Montigny-sur-Vence,08,,,08305000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.616783,49.646953
2021-106109,2021-07-06,000001,Vente,2000,,,LE VILLAGE,B087,08430,08305,Montigny-sur-Vence,08,,,08305000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.616993,49.646909
2021-106880,2021-08-31,000001,Vente,125000,,,LE RUNGEAT,B079,08430,08305,Montigny-sur-Vence,08,,,08305000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,101,4.61539,49.647886
2021-106880,2021-08-31,000001,Vente,125000,,,LE RUNGEAT,B079,08430,08305,Montigny-sur-Vence,08,,,08305000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.615438,49.647542
2021-106880,2021-08-31,000001,Vente,125000,12,,RUE DE MELIPRE,0038,08430,08305,Montigny-sur-Vence,08,,,08305000AB0032,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,167,4.615421,49.647365
2021-107869,2021-10-12,000001,Vente,170000,7,,RUE DU FAUBOURG,0025,08430,08305,Montigny-sur-Vence,08,,,08305000AB0186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,216,4.61664,49.644298
2021-107869,2021-10-12,000001,Vente,170000,,,LE FAUBOURG,B034,08430,08305,Montigny-sur-Vence,08,,,08305000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.616624,49.644181
2021-107869,2021-10-12,000001,Vente,170000,,,LE FAUBOURG,B034,08430,08305,Montigny-sur-Vence,08,,,08305000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.616731,49.644334
2021-109349,2021-09-09,000002,Vente,1620,,,VOIE DE RAILLICOURT,B088,08430,08305,Montigny-sur-Vence,08,,,08305000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.612705,49.646333
