siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800449,00017,21880044900017,O,1983-03-01,03,2021,,2023-11-27T13:25:49,true,4,,6,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.659012,48.305789,0.95,housenumber,6 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00006,G,6 RUE DU CHATEAU,
218800449,00025,21880044900025,O,1983-12-21,02,2021,,2023-11-27T13:25:49,false,3,,2,,RUE,DE L ECOLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.656221,48.306709,0.94,housenumber,2 Rue de l’Ecole 88300 Bazoilles-sur-Meuse,88044_0115_00002,G,2 RUE DE L ECOLE,
218800449,00033,21880044900033,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,6,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.659012,48.305789,0.95,housenumber,6 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00006,G,6 RUE DU CHATEAU,
218800449,00041,21880044900041,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,6,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2011-12-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.659012,48.305789,0.95,housenumber,6 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00006,G,6 RUE DU CHATEAU,
218800449,00082,21880044900082,O,2016-02-15,,,,2023-06-21T16:09:32,false,1,MAIRIE,6,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-02-15,A,LOTISSEMENT SOUS LA VILLE,,,,42.99Z,NAFRev2,N,5.659012,48.305789,0.95,housenumber,6 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00006,G,6 RUE DU CHATEAU,
258803139,00017,25880313900017,O,1997-04-18,01,2021,,2023-11-27T13:27:32,true,3,MAIRIE,6,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.659012,48.305789,0.95,housenumber,6 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00006,G,6 RUE DU CHATEAU,
268801586,00010,26880158600010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
298800335,00010,29880033500010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
300683869,00014,30068386900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302491873,00014,30249187300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.65993,48.303221,0.37,street,Route Departementale 74 88300 Bazoilles-sur-Meuse,88044_qkd2p2,G,ROUTE DEPARTEMENTALE 74,
303058143,00015,30305814300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,81.21,NAP,N,,,0,,,,,,
307256909,00010,30725690900010,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
307273938,00018,30727393800018,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
307273946,00011,30727394600011,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,,22,,RUE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,35.11Z,NAFRev2,N,5.652279,48.307723,0.81,housenumber,22 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00022,G,22 ROUTE DE FREVILLE,
309071025,00030,30907102500030,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.661018,48.305892,0.94,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
310471446,00016,31047144600016,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,27,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,20.1A,NAFRev1,O,5.645665,48.309117,0.85,housenumber,27 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00027,G,27 ROUTE DE FREVILLE,
310479944,00012,31047994400012,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,27,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,5.645665,48.309117,0.85,housenumber,27 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00027,G,27 ROUTE DE FREVILLE,
311313423,00015,31131342300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312902588,00028,31290258800028,O,1990-07-02,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,NEUVE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,,,N,5.661198,48.306525,0.94,street,Rue Neuve 88300 Bazoilles-sur-Meuse,88044_0260,G,RUE NEUVE,
319046934,00034,31904693400034,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,1,,,,LOT,MOLLECHAMP,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
320658701,00018,32065870100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320969314,00022,32096931400022,O,1996-05-13,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.1R,NAFRev1,N,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
320969314,00030,32096931400030,O,2004-06-01,NN,,,2019-11-14T14:01:03,true,5,,17,,RTE,DE LIFFOL,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,5.652464,48.303735,0.84,housenumber,17 Route de Liffol 88300 Bazoilles-sur-Meuse,88044_0220_00017,G,17 ROUTE DE LIFFOL,
321838831,00014,32183883100014,O,1981-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE LIFFOL,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.653586,48.303931,0.82,street,Route de Liffol 88300 Bazoilles-sur-Meuse,88044_0220,G,ROUTE DE LIFFOL,
321838831,00022,32183883100022,O,2002-01-01,,,,2019-11-14T14:01:03,true,4,,9,,RUE,DU CLOS MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,5.653892,48.304169,0.95,housenumber,9 Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067_00009,G,9 RUE DU CLOS MORIZOT,
323146340,00019,32314634000019,O,1981-09-15,,,,2019-11-14T14:01:03,true,5,,11,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,10.71C,NAFRev2,N,5.658873,48.305763,0.95,housenumber,11 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00011,G,11 RUE DU CHATEAU,
324617471,00028,32461747100028,O,1982-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE NEUFCHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,43.99C,NAFRev2,N,5.659445,48.306245,0.44,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
324617471,00036,32461747100036,O,2013-08-01,,,,2021-02-23T10:47:30,true,1,,6,,RTE,DEPARTEMENTALE 74,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.39Z,NAFRev2,N,5.65993,48.303221,0.91,housenumber,6 Route Departementale 74 88300 Bazoilles-sur-Meuse,88044_qkd2p2_00006,G,6 ROUTE DEPARTEMENTALE 74,
325191278,00010,32519127800010,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOIS DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.656683,48.302876,0.69,street,Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080,G,RUE DES COMBELLES,
325647071,00019,32564707100019,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOIS DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.656683,48.302876,0.69,street,Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080,G,RUE DES COMBELLES,
328159728,00018,32815972800018,O,1983-10-01,,,,2019-11-14T14:01:03,false,5,,,,RUE,DE LA GARE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.23Z,NAFRev2,N,5.65898,48.305473,0.69,street,Rue de la Cure 88300 Bazoilles-sur-Meuse,88044_0100,G,RUE DE LA CURE,
328159728,00026,32815972800026,O,2016-06-01,,,,2020-04-01T03:35:33,true,2,,,,,29 RD 74,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.11Z,NAFRev2,N,5.659946,48.303114,0.62,housenumber,29 Route Departementale 74 88300 Bazoilles-sur-Meuse,88044_qkd2p2_00029,G,29 ROUTE DEPARTEMENTALE 74,
328649678,00013,32864967800013,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,5.65993,48.303221,0.37,street,Route Departementale 74 88300 Bazoilles-sur-Meuse,88044_qkd2p2,G,ROUTE DEPARTEMENTALE 74,
328718796,00019,32871879600019,O,1983-12-22,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,5.656683,48.302876,0.95,street,Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080,G,RUE DES COMBELLES,
328829569,00073,32882956900073,O,2001-11-15,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,DE LA CURE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2016-10-13,F,NICOLAS PHILIPPE,,,,47.99A,NAFRev2,N,5.658936,48.305347,0.94,housenumber,5 Rue de la Cure 88300 Bazoilles-sur-Meuse,88044_0100_00005,G,5 RUE DE LA CURE,
329034243,00017,32903424300017,O,1984-02-03,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,O,5.662989,48.307963,0.34,street,Rue des Vieux Près 88300 Bazoilles-sur-Meuse,88044_0325,G,RUE DES VIEUX PRES,
329459572,00049,32945957200049,O,2002-07-15,NN,,,2019-11-14T14:01:03,false,3,,12,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6G,NAFRev1,N,5.659375,48.306126,0.95,housenumber,12 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00012,G,12 RUE DU CHATEAU,
330862590,00016,33086259000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,49.05,NAP,N,,,0,,,,,,
331458505,00012,33145850500012,O,1984-11-26,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
333142826,00028,33314282600028,O,2002-02-01,NN,,,2019-11-14T14:01:03,false,4,,9,,RUE,DU CLOS MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90D,NAFRev2,N,5.653892,48.304169,0.95,housenumber,9 Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067_00009,G,9 RUE DU CLOS MORIZOT,
333168474,00018,33316847400018,O,1985-06-29,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.10A,NAFRev2,N,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
334785433,00023,33478543300023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.60,NAP,N,5.653972,48.307183,0.84,street,Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140,G,ROUTE DE FREVILLE,
338306251,00012,33830625100012,O,1986-08-01,,,,2023-02-13T08:11:07,true,4,,1,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,35.11Z,NAFRev2,N,5.660444,48.305393,0.94,housenumber,1 Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240_00001,G,1 RUE DU MOULIN,
338546716,00022,33854671600022,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,CHE,VOIE DES MAIX,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1A,NAFRev1,O,5.662383,48.303812,0.74,street,Chemin de la Voie des Maix 88300 Bazoilles-sur-Meuse,88044_0341,G,CHEMIN DE LA VOIE DES MAIX,
338784168,00019,33878416800019,O,1986-09-09,NN,,,2019-11-14T14:01:03,true,4,,,,,CORVEE MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,5.661018,48.305892,0.47,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
342701463,00016,34270146300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.10,NAP,N,5.661018,48.305892,0.94,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
342756913,00014,34275691300014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,02.20,NAP,N,,,0,,,,,,
343025128,00012,34302512800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU LAVOIR,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,02.20,NAP,N,5.659577,48.304768,0.94,street,Rue du Lavoir 88300 Bazoilles-sur-Meuse,88044_0200,G,RUE DU LAVOIR,
343811287,00014,34381128700014,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.661018,48.305892,0.94,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
343818894,00010,34381889400010,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.661018,48.305892,0.94,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
344137344,00018,34413734400018,O,1988-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
344525530,00020,34452553000020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CLOS MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,74.4A,NAF1993,N,5.654095,48.305172,0.93,street,Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067,G,RUE DU CLOS MORIZOT,
344557327,00014,34455732700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,02.0D,NAF1993,N,5.656683,48.302876,0.95,street,Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080,G,RUE DES COMBELLES,
345326730,00016,34532673000016,O,1988-06-14,NN,,,2019-11-14T14:01:03,true,3,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347419079,00020,34741907900020,O,1997-05-01,NN,,,2019-11-14T14:01:03,true,1,,18,,RUE,LIEUTENANT BASTIAN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1K,NAF1993,N,5.657494,48.303521,0.91,housenumber,18 Rue du Lieutenant Bastian 88300 Bazoilles-sur-Meuse,88044_0241_00018,G,18 RUE DU LIEUTENANT BASTIAN,
347908923,00019,34790892300019,O,1988-07-29,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DEVANT LA VILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.661443,48.301831,0.62,street,Chemin de Derriere la Ville 88300 Bazoilles-sur-Meuse,88044_ndah8n,G,CHEMIN DE DERRIERE LA VILLE,
348035106,00015,34803510600015,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,,CLOS MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,74.4A,NAF1993,N,5.653968,48.304619,0.87,housenumber,7 Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067_00007,G,7 RUE DU CLOS MORIZOT,
349744557,00035,34974455700035,P,1998-08-15,NN,,,2019-11-14T14:01:03,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BAZOILLES-SUR-MEUSE,,[ND],88044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
349757815,00015,34975781500015,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.2P,NAF1993,,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
351679147,00014,35167914700014,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,29,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,,,,5.644842,48.309704,0.85,housenumber,29 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00029,G,29 ROUTE DE FREVILLE,
353030828,00019,35303082800019,O,1989-11-07,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,67.1E,NAFRev1,N,,,0,,,,,,
353031172,00011,35303117200011,O,1989-11-07,,,,2019-11-14T14:01:03,true,3,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
353747504,00010,35374750400010,O,1990-02-15,NN,,,2019-11-14T14:01:03,true,4,,,,,,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
356000414,05214,35600041405214,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,12,,RUE,LIEUTENANT BASTIAN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.65794,48.304033,0.91,housenumber,12 Rue du Lieutenant Bastian 88300 Bazoilles-sur-Meuse,88044_0241_00012,G,12 RUE DU LIEUTENANT BASTIAN,
379620040,00012,37962004000012,O,1990-09-26,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DE LA VIGNETTE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656268,48.306123,0.85,street,Chemin de la Vignette 88300 Bazoilles-sur-Meuse,88044_0321,G,CHEMIN DE LA VIGNETTE,
381366384,00018,38136638400018,O,,NN,,,2019-11-14T14:01:03,true,1,,9,,RUE,SUPERIEURE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,82.05,NAP,N,5.65793,48.30389,0.47,housenumber,9 Rue du Lieutenant Bastian 88300 Bazoilles-sur-Meuse,88044_0241_00009,G,9 RUE DU LIEUTENANT BASTIAN,
383689882,00017,38368988200017,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.655229,48.306361,0.85,housenumber,17 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00017,G,17 ROUTE DE FREVILLE,
384316774,00015,38431677400015,O,1991-12-30,NN,,,2019-11-14T14:01:03,false,4,,29,,RTE,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1997-01-01,F,SOCORE,,,,45.2V,NAF1993,O,5.644842,48.309704,0.85,housenumber,29 Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140_00029,G,29 ROUTE DE FREVILLE,
384777892,00017,38477789200017,O,1992-02-01,NN,,,2019-11-14T14:01:03,true,6,,,,RUE,DU MOULIN,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,47.59A,NAFRev2,O,5.661018,48.305892,0.94,street,Rue du Moulin 88300 Bazoilles-sur-Meuse,88044_0240,G,RUE DU MOULIN,
387796923,00010,38779692300010,O,1992-07-01,NN,,,2019-11-14T14:01:03,false,3,,4,,RUE,DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1993-05-01,F,L'ATELIER DU TAPISSIER,,,,36.1K,NAF1993,,5.65721,48.303295,0.95,housenumber,4 Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080_00004,G,4 RUE DES COMBELLES,
387927536,00012,38792753600012,O,1992-07-01,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,SOUS LA VILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,36.1K,NAF1993,N,5.660776,48.307397,0.94,housenumber,1 Rue sous la Ville 88300 Bazoilles-sur-Meuse,88044_0300_00001,G,1 RUE SOUS LA VILLE,
388286353,00015,38828635300015,O,1992-04-01,,,,2019-11-14T14:01:03,true,4,,24,,,CLOS MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,5.65396,48.304858,0.88,housenumber,24 Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067_00024,G,24 RUE DU CLOS MORIZOT,
388532814,00018,38853281400018,O,1992-09-01,NN,,,2019-11-14T14:01:03,true,5,,12,,RUE,DES VIEUX PRES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,46.73A,NAFRev2,O,5.663232,48.308348,0.94,housenumber,12 Rue des Vieux Près 88300 Bazoilles-sur-Meuse,88044_0325_00012,G,12 RUE DES VIEUX PRES,
390418358,00011,39041835800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,R,,DE FREVILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,N,5.653972,48.307183,0.81,street,Route de Freville 88300 Bazoilles-sur-Meuse,88044_0140,G,ROUTE DE FREVILLE,
390686368,00031,39068636800031,O,2009-09-15,,,,2019-11-14T14:01:03,true,2,,24,,RUE,DES COMBELLES,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,47.78B,NAFRev2,N,5.655609,48.301433,0.95,housenumber,24 Rue des Combelles 88300 Bazoilles-sur-Meuse,88044_0080_00024,G,24 RUE DES COMBELLES,
392210076,00015,39221007600015,O,1993-08-18,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE L ABREUVOIR,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3F,NAF1993,N,5.659347,48.30572,0.94,housenumber,1 Rue de l’Abreuvoir 88300 Bazoilles-sur-Meuse,88044_0020_00001,G,1 RUE DE L ABREUVOIR,
392371365,00017,39237136500017,O,1993-04-30,NN,,,2021-01-29T03:35:32,true,6,,,,CHE,DEVANT LA VILLE,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,49.41A,NAFRev2,N,5.661443,48.301831,0.62,street,Chemin de Derriere la Ville 88300 Bazoilles-sur-Meuse,88044_ndah8n,G,CHEMIN DE DERRIERE LA VILLE,
394010599,00022,39401059900022,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6G,NAF1993,N,5.659375,48.306126,0.95,housenumber,12 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00012,G,12 RUE DU CHATEAU,
394069058,00011,39406905800011,O,1994-03-01,NN,,,2019-11-14T14:01:03,true,5,,9,,RUE,DU CLOZ MORIZOT,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,N,5.653892,48.304169,0.83,housenumber,9 Rue du Clos Morizot 88300 Bazoilles-sur-Meuse,88044_0067_00009,G,9 RUE DU CLOS MORIZOT,
394079073,00018,39407907300018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,5.659445,48.306245,0.95,street,Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060,G,RUE DU CHATEAU,
394341986,00013,39434198600013,O,1994-03-01,NN,,,2019-11-14T14:01:03,false,3,,11,,RUE,DU CHATEAU,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,51.4S,NAF1993,O,5.658873,48.305763,0.95,housenumber,11 Rue du Château 88300 Bazoilles-sur-Meuse,88044_0060_00011,G,11 RUE DU CHATEAU,
394501076,00019,39450107600019,O,1994-02-15,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU LAVOIR,88300,BAZOILLES-SUR-MEUSE,,,88044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.659577,48.304768,0.94,street,Rue du Lavoir 88300 Bazoilles-sur-Meuse,88044_0200,G,RUE DU LAVOIR,