id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474988,2020-02-06,000001,Vente,395160,1,,RUE DES TOURS DE SALLES,0060,34270,34102,Fontanès,34,,,341020000C0300,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1780,3.908678,43.787477
2020-474988,2020-02-06,000001,Vente,395160,1,,RUE DES TOURS DE SALLES,0060,34270,34102,Fontanès,34,,,341020000C0300,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,3.908678,43.787477
2020-475394,2020-02-17,000001,Vente,360000,39,,RUE DE MONTFERRAND,0040,34270,34102,Fontanès,34,,,341020000C0340,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1666,3.906329,43.786046
2020-475394,2020-02-17,000001,Vente,360000,39,,RUE DE MONTFERRAND,0040,34270,34102,Fontanès,34,,,341020000C0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.906329,43.786046
2020-475394,2020-02-17,000001,Vente,360000,39,,RUE DE MONTFERRAND,0040,34270,34102,Fontanès,34,,,341020000C0340,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.906329,43.786046
2020-475394,2020-02-17,000001,Vente,360000,39,,RUE DE MONTFERRAND,0040,34270,34102,Fontanès,34,,,341020000C0340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1666,3.906329,43.786046
2020-478486,2020-07-15,000001,Vente,520000,1,D,IMP LOUS PLANASSES,0052,34270,34102,Fontanès,34,,,341020000C0442,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,3.908924,43.788349
2020-478486,2020-07-15,000001,Vente,520000,1,D,IMP LOUS PLANASSES,0052,34270,34102,Fontanès,34,,,341020000C0442,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1500,3.908924,43.788349
2020-478486,2020-07-15,000001,Vente,520000,1,C,IMP LOUS PLANASSES,0052,34270,34102,Fontanès,34,,,341020000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.908747,43.788459
2020-479159,2020-07-29,000001,Vente,373948,26,,RUE DE LA BENOVIE,0004,34270,34102,Fontanès,34,,,341020000C0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.907493,43.78485
2020-479159,2020-07-29,000001,Vente,373948,26,,RUE DE LA BENOVIE,0004,34270,34102,Fontanès,34,,,341020000C0332,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.907493,43.78485
2020-479159,2020-07-29,000001,Vente,373948,26,,RUE DE LA BENOVIE,0004,34270,34102,Fontanès,34,,,341020000C0332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1585,3.907493,43.78485
2020-479159,2020-07-29,000001,Vente,373948,26,,RUE DE LA BENOVIE,0004,34270,34102,Fontanès,34,,,341020000C0332,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1585,3.907493,43.78485
2020-481250,2020-10-20,000001,Vente,8000,,,LOUS PRADESSES,B015,34270,34102,Fontanès,34,,,341020000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.923971,43.79593
2020-481250,2020-10-20,000001,Vente,8000,,,LOUS PRADESSES,B015,34270,34102,Fontanès,34,,,341020000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,4201,3.923569,43.796462
2020-482756,2020-12-04,000001,Vente,439170,26,,RUE DES TOURS DE SALLES,0060,34270,34102,Fontanès,34,,,341020000C0423,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,3.906962,43.788193
2020-482756,2020-12-04,000001,Vente,439170,26,,RUE DES TOURS DE SALLES,0060,34270,34102,Fontanès,34,,,341020000C0423,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1402,3.906962,43.788193
