siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705146,00011,21570514600011,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,19,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.971149,49.118997,0.94,housenumber,19 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00019,G,19 RUE DES ROSES,
215705146,00029,21570514600029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,SAINT MICHEL,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE CADENBRONN,,,,80.1Z,NAFRev1,N,6.963929,49.129745,0.94,housenumber,2 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00002,G,2 RUE SAINT MICHEL,
215705146,00037,21570514600037,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,DE L'ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.967698,49.122559,0.94,housenumber,2 Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080_00002,G,2 RUE DE L ECOLE,
215705146,00045,21570514600045,O,1985-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DE L ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.969176,49.121967,0.94,street,Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080,G,RUE DE L ECOLE,
215705146,00052,21570514600052,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.971149,49.118997,0.94,housenumber,19 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00019,G,19 RUE DES ROSES,
215705146,00060,21570514600060,O,2004-09-01,02,2018,,2020-08-25T10:17:55,false,3,,2,,RUE,SAINT-MICHEL,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CADENBRONN,,,,85.10Z,NAFRev2,N,6.963929,49.129745,0.94,housenumber,2 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00002,G,2 RUE SAINT MICHEL,
255704207,00018,25570420700018,O,1990-09-21,NN,,,2020-03-16T09:02:57,true,3,MAIRIE,,,,,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.97002,49.124239,0.38,street,Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246,D,VOIE ROMAINE,
300771714,00015,30077171400015,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.967318,49.13067,0.94,housenumber,1 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00001,G,1 RUE DES FLEURS,
302893235,00010,30289323500010,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.967186,49.130158,0.94,housenumber,2 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00002,G,2 RUE DES FLEURS,
303927735,00017,30392773500017,O,1974-01-01,NN,,,2019-11-14T14:00:46,false,5,,5,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,68.20B,NAFRev2,N,6.969715,49.119451,0.94,housenumber,5 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00005,G,5 RUE DES ROSES,
306508037,00018,30650803700018,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.967168,49.129511,0.94,housenumber,8 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00008,G,8 RUE DES FLEURS,
321696247,00014,32169624700014,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.968434,49.127296,0.94,housenumber,20 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00020,G,20 RUE DES FLEURS,
322198805,00028,32219880500028,O,1983-01-20,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DES FLEURS CADENBRONN,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.2V,NAF1993,N,6.968434,49.127296,0.64,housenumber,20 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00020,G,20 RUE DES FLEURS,
323216366,00019,32321636600019,O,1981-10-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DES PRES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.969328,49.118686,0.94,housenumber,1 Rue des Prés 57990 Nousseviller-Saint-Nabor,57514_0215_00001,G,1 RUE DES PRES,
323515726,00012,32351572600012,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,6.973344,49.117877,0.94,housenumber,27 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00027,G,27 RUE DES ROSES,
323832295,00014,32383229500014,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.969724,49.118906,0.94,housenumber,8 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00008,G,8 RUE DES ROSES,
324542828,00011,32454282800011,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,5,,13,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,6.970136,49.118956,0.94,housenumber,13 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00013,G,13 RUE DES ROSES,
324542836,00014,32454283600014,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.967185,49.130012,0.94,housenumber,4 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00004,G,4 RUE DES FLEURS,
328258785,00026,32825878500026,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DE L'ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,6.966105,49.124052,0.94,housenumber,24 Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080_00024,G,24 RUE DE L ECOLE,
328854294,00019,32885429400019,O,1984-01-15,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DU STADE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,6.967601,49.118462,0.94,housenumber,19 Rue du Stade 57990 Nousseviller-Saint-Nabor,57514_0290_00019,G,19 RUE DU STADE,
329523674,00011,32952367400011,O,1978-10-07,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE L'ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.5D,NAFRev1,N,6.966629,49.123183,0.94,housenumber,14 Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080_00014,G,14 RUE DE L ECOLE,
330747387,00026,33074738700026,O,1983-10-01,NN,,,2019-11-14T14:00:46,true,4,,35,,RUE,DE L ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,6.965734,49.123803,0.94,housenumber,35 Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080_00035,G,35 RUE DE L ECOLE,
332887470,00018,33288747000018,O,1985-05-01,NN,,,2019-11-14T14:00:46,false,4,,32,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,74.2C,NAF1993,N,6.967318,49.13067,0.8,street,Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110,G,RUE DES FLEURS,
332887470,00026,33288747000026,O,1995-02-20,NN,,,2019-11-14T14:00:46,true,3,,10,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.2C,NAF1993,N,6.969669,49.124505,0.94,housenumber,10 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00010,G,10 VOIE ROMAINE,
341907483,00018,34190748300018,O,1987-07-01,NN,,,2019-11-14T14:00:46,true,4,CADENBRONN,37,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,28.3C,NAFRev1,N,6.968552,49.127261,0.94,housenumber,37 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00037,G,37 RUE DES FLEURS,
342985033,00014,34298503300014,O,,,,,2019-11-14T14:00:46,true,1,,4,,IMP,DES HIRONDELLES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,6.966851,49.123952,0.85,housenumber,4 Impasse des Hirondelles 57990 Nousseviller-Saint-Nabor,57514_0118_00004,G,4 IMPASSE DES HIRONDELLES,
343352688,00018,34335268800018,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DE LA VALLEE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.06,NAP,N,6.969337,49.128818,0.94,housenumber,20 Rue de la Vallée 57990 Nousseviller-Saint-Nabor,57514_0310_00020,G,20 RUE DE LA VALLEE,
343654646,00011,34365464600011,O,1987-10-14,,,,2019-11-14T14:00:46,false,3,,2,,RUE,DE LA VALLEE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,6.968874,49.130373,0.94,housenumber,2 Rue de la Vallée 57990 Nousseviller-Saint-Nabor,57514_0310_00002,G,2 RUE DE LA VALLEE,
348597766,00016,34859776600016,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,DE LA VALLEE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,51.1C,NAF1993,N,6.969438,49.128818,0.94,housenumber,19 Rue de la Vallée 57990 Nousseviller-Saint-Nabor,57514_0310_00019,G,19 RUE DE LA VALLEE,
380730911,00043,38073091100043,O,2009-03-01,,,,2019-11-14T14:00:46,true,2,,3,,RUE,CLAUDE CHAPPE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,33.20A,NAFRev2,N,6.964967,49.133612,0.94,housenumber,3 Rue Claude Chappe 57990 Nousseviller-Saint-Nabor,57514_0062_00003,G,3 RUE CLAUDE CHAPPE,
380838474,00019,38083847400019,O,1991-02-01,NN,,,2019-11-14T14:00:46,false,3,,18,,RUE,DES PRES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1993-05-15,F,COIFFURE CHRISTELLE,,,,93.0D,NAF1993,N,6.968081,49.117761,0.94,housenumber,18 Rue des Prés 57990 Nousseviller-Saint-Nabor,57514_0215_00018,G,18 RUE DES PRES,
380838474,00027,38083847400027,O,1993-05-15,NN,,,2019-11-14T14:00:46,false,4,,7,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,96.02A,NAFRev2,N,6.969534,49.12425,0.94,housenumber,7 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00007,G,7 VOIE ROMAINE,
380838474,00035,38083847400035,O,2009-03-04,,,9602AB,2021-02-23T11:09:18,true,1,,15,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,96.02A,NAFRev2,N,6.968132,49.12441,0.94,housenumber,15 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00015,G,15 VOIE ROMAINE,
382613610,00015,38261361000015,O,1991-06-05,01,2018,,2020-08-25T10:19:34,true,6,MAIRIE,19,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,61.10Z,NAFRev2,O,6.971149,49.118997,0.94,housenumber,19 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00019,G,19 RUE DES ROSES,
384138707,00045,38413870700045,O,2014-06-01,,,,2019-11-14T14:00:46,false,1,,16,,RUE,ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.10C,NAFRev2,N,2.7034625,44.0881207,0.9,poi,Rue Romaine (Pont) Villefranche-de-Panat,https://osm.org/way/34547505,G,,
389294844,00011,38929484400011,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DE LA FORET,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.968104,49.130921,0.94,housenumber,9 Rue de la Forêt 57990 Nousseviller-Saint-Nabor,57514_0115_00009,G,9 RUE DE LA FORET,
391898392,00025,39189839200025,O,1996-04-13,NN,,9602AB,2019-11-14T14:00:46,true,3,,13,,RUE,DES PRES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.967333,49.117218,0.94,housenumber,13 Rue des Prés 57990 Nousseviller-Saint-Nabor,57514_0215_00013,G,13 RUE DES PRES,
393347869,00132,39334786900132,O,2002-02-04,NN,,,2019-11-14T14:00:46,false,3,MR SCHAEFFER ROBERT,16,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.4B,NAF1993,N,6.97035,49.118844,0.94,housenumber,16 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00016,G,16 RUE DES ROSES,
393654371,00011,39365437100011,O,1993-11-10,NN,,,2019-11-14T14:00:46,true,3,M. MASSARD JEAN-PIERRE,24,,RUE,DE L'ECOLE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.966105,49.124052,0.94,housenumber,24 Rue de l'Ecole 57990 Nousseviller-Saint-Nabor,57514_0080_00024,G,24 RUE DE L ECOLE,
394285225,00014,39428522500014,O,1993-01-01,01,2018,,2020-08-25T10:28:59,true,3,,16,,RUE,SAINT MICHEL,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.964493,49.129142,0.94,housenumber,16 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00016,G,16 RUE SAINT MICHEL,
398474510,00011,39847451000011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES JARDINS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,28.5A,NAF1993,N,6.972451,49.11945,0.94,housenumber,1 Rue des Jardins 57990 Nousseviller-Saint-Nabor,57514_0130_00001,G,1 RUE DES JARDINS,
400038634,00012,40003863400012,O,1995-02-01,NN,,,2019-11-14T14:00:46,true,4,,19,,RUE,DU STADE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,N,6.967601,49.118462,0.94,housenumber,19 Rue du Stade 57990 Nousseviller-Saint-Nabor,57514_0290_00019,G,19 RUE DU STADE,
400620902,00017,40062090200017,O,1995-02-17,01,2018,4322BB,2020-08-25T10:33:09,true,4,,6,,RUE,DES ALOUETTES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.967362,49.121114,0.94,housenumber,6 Rue des Alouettes 57990 Nousseviller-Saint-Nabor,57514_0010_00006,G,6 RUE DES ALOUETTES,
402303416,00018,40230341600018,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,ST MICHEL,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.1A,NAF1993,N,6.963871,49.129402,0.83,housenumber,10 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00010,G,10 RUE SAINT MICHEL,
404174955,00017,40417495500017,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,4,,33,,RUE,BELLEUVE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,6.969016,49.120173,0.55,street,Rue Bellevue 57990 Nousseviller-Saint-Nabor,57514_0015,G,RUE BELLEVUE,
408929339,00013,40892933900013,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,CADENBRONN,6,,RUE,BEL AIR,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,6.965499,49.132814,0.94,housenumber,6 Rue Bel Air 57990 Nousseviller-Saint-Nabor,57514_0013_00006,G,6 RUE BEL AIR,
408931335,00017,40893133500017,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,6 RUE SAINT MICHEL,,,,CADENBRONN,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.965334,49.130363,0.89,poi.residential,Cadenbronn (Zone résidentielle) Nousseviller-Saint-Nabor,https://osm.org/way/41911499,G,,
408931343,00011,40893134300011,O,1991-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA PAIX,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.965029,49.130061,0.94,housenumber,1 Rue de la Paix 57990 Nousseviller-Saint-Nabor,57514_0210_00001,G,1 RUE DE LA PAIX,
408931350,00016,40893135000016,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,CADENBRONN,1,,RUE,DE LA FORET,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.965988,49.130586,0.94,housenumber,1 Rue de la Forêt 57990 Nousseviller-Saint-Nabor,57514_0115_00001,G,1 RUE DE LA FORET,
408931368,00018,40893136800018,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE LA MONTAGNE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,6.967336,49.120305,0.94,housenumber,7 Rue de la Montagne 57990 Nousseviller-Saint-Nabor,57514_0165_00007,G,7 RUE DE LA MONTAGNE,
409032869,00011,40903286900011,O,1996-10-01,NN,,,2019-11-14T14:00:46,false,3,,24,,RUE,DU STADE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,93.0D,NAFRev1,N,6.967331,49.118182,0.94,housenumber,24 Rue du Stade 57990 Nousseviller-Saint-Nabor,57514_0290_00024,G,24 RUE DU STADE,
410402002,00019,41040200200019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DES ALOUETTES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.967653,49.12142,0.94,housenumber,10 Rue des Alouettes 57990 Nousseviller-Saint-Nabor,57514_0010_00010,G,10 RUE DES ALOUETTES,
410402010,00012,41040201000012,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,29,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,6.97364,49.117629,0.94,housenumber,29 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00029,G,29 RUE DES ROSES,
410402028,00014,41040202800014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES ACACIAS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.972647,49.119791,0.94,housenumber,6 Rue des Acacias 57990 Nousseviller-Saint-Nabor,57514_0005_00006,G,6 RUE DES ACACIAS,
410402036,00017,41040203600017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DE LA COLLINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.965599,49.130787,0.94,housenumber,5 Rue de la Colline 57990 Nousseviller-Saint-Nabor,57514_0065_00005,G,5 RUE DE LA COLLINE,
410582092,00012,41058209200012,O,1997-01-08,NN,,,2019-11-14T14:00:46,true,4,,32,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,O,6.973587,49.117575,0.94,housenumber,32 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00032,G,32 RUE DES ROSES,
410697296,00011,41069729600011,O,1997-01-08,NN,,4322AZ,2019-11-14T14:00:46,true,5,,32,,RUE,DES ROSES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.22A,NAFRev2,N,6.973587,49.117575,0.94,housenumber,32 Rue des Roses 57990 Nousseviller-Saint-Nabor,57514_0255_00032,G,32 RUE DES ROSES,
411884158,00014,41188415800014,O,1997-04-17,NN,,,2019-11-14T14:00:46,false,4,CADENBRONN,3,A,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,6.967309,49.130155,0.84,housenumber,3 a Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00003_a,G,3 A RUE DES FLEURS,
411884158,00022,41188415800022,O,2002-07-01,NN,,4399CZ,2019-11-14T14:00:46,true,5,CADENBRONN,20,,RUE,DES PEUPLIERS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,43.99C,NAFRev2,N,6.970946,49.128118,0.94,housenumber,20 Rue des Peupliers 57990 Nousseviller-Saint-Nabor,57514_0212_00020,G,20 RUE DES PEUPLIERS,
413458100,00018,41345810000018,O,1997-04-17,NN,,,2019-11-14T14:00:46,false,4,,3,A,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT SCHOULLER CONSTRUCTION SARL,,,,74.1J,NAF1993,N,6.967309,49.130155,0.84,housenumber,3 a Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00003_a,G,3 A RUE DES FLEURS,
413458100,00034,41345810000034,O,2013-04-11,00,2018,4399CZ,2021-02-23T11:35:47,true,4,,26,,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,VS BATIMENT,43.99C,NAFRev2,O,6.96914,49.126407,0.94,housenumber,26 Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00026,G,26 RUE DES FLEURS,
417982865,00012,41798286500012,O,1998-04-01,,,,2019-11-14T14:00:46,true,1,,18,,RUE,DES PRES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,93.0N,NAF1993,N,6.968081,49.117761,0.94,housenumber,18 Rue des Prés 57990 Nousseviller-Saint-Nabor,57514_0215_00018,G,18 RUE DES PRES,
419055082,00046,41905508200046,O,2009-11-15,,,,2019-11-14T14:00:46,false,2,,14,,RUE,DES ALOUETTES,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,47.79Z,NAFRev2,N,6.967939,49.121746,0.94,housenumber,14 Rue des Alouettes 57990 Nousseviller-Saint-Nabor,57514_0010_00014,G,14 RUE DES ALOUETTES,
421155391,00038,42115539100038,O,2011-06-12,,,9529ZF,2019-11-14T14:00:46,false,2,,16,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,6.96811,49.12447,0.94,housenumber,16 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00016,G,16 VOIE ROMAINE,
421155391,00046,42115539100046,O,2018-02-07,,,,2021-02-23T11:42:22,true,1,,18,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,46.19B,NAFRev2,N,6.967446,49.124522,0.94,housenumber,18 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00018,G,18 VOIE ROMAINE,
421187667,00017,42118766700017,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,5,,7,,RUE,DE  LA MONTAGNE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,6.967336,49.120305,0.94,housenumber,7 Rue de la Montagne 57990 Nousseviller-Saint-Nabor,57514_0165_00007,G,7 RUE DE LA MONTAGNE,
421983032,00010,42198303200010,O,1999-01-18,NN,,,2019-11-14T14:00:46,false,4,MR VINCENT SCHOULLER,3,A,RUE,DES FLEURS,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,6.967309,49.130155,0.84,housenumber,3 a Rue des Fleurs 57990 Nousseviller-Saint-Nabor,57514_0110_00003_a,G,3 A RUE DES FLEURS,
423284033,00036,42328403300036,O,2014-07-01,,,4332BB,2019-11-14T14:00:46,true,2,CADENBRONN,5,,RUE,DE LA COLLINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99B,NAFRev2,N,6.965599,49.130787,0.94,housenumber,5 Rue de la Colline 57990 Nousseviller-Saint-Nabor,57514_0065_00005,G,5 RUE DE LA COLLINE,
424473726,00018,42447372600018,O,1999-09-20,NN,,,2021-02-23T11:46:41,true,5,,7,,,VOIE ROMAINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2020-06-29,A,INSTITUT BOHEME,,,INSTITUT BOHEME,96.02B,NAFRev2,N,6.969534,49.12425,0.94,housenumber,7 Voie Romaine 57990 Nousseviller-Saint-Nabor,57514_0246_00007,G,7 VOIE ROMAINE,
424475382,00018,42447538200018,O,1999-10-03,NN,,,2019-11-14T14:00:46,false,5,CADENBRONN,15,,RUE,DE LA COLLINE,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.32A,NAFRev2,O,6.966272,49.132052,0.94,housenumber,15 Rue de la Colline 57990 Nousseviller-Saint-Nabor,57514_0065_00015,G,15 RUE DE LA COLLINE,
424718864,00012,42471886400012,O,1978-12-01,NN,,,2019-11-14T14:00:46,true,3,,7,,RUE,ST MICHEL CADENBRONN,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.964569,49.129242,0.52,housenumber,7 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00007,G,7 RUE SAINT MICHEL,
429599178,00010,42959917800010,O,2000-01-05,01,2018,,2020-08-25T10:18:06,true,4,CADENBRONN,10,,RUE,ST MICHEL,57990,NOUSSEVILLER-SAINT-NABOR,,,57514,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.963871,49.129402,0.83,housenumber,10 Rue Saint Michel 57990 Nousseviller-Saint-Nabor,57514_0285_00010,G,10 RUE SAINT MICHEL,