siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096342704,00069,09634270400069,O,2001-01-01,NN,,,2016-01-12T14:17:00,false,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
200045847,00015,20004584700015,O,2013-03-21,,,,2014-03-04T16:28:40,true,1,MAIRIE,,,PL,NUNGESSER ET COLI,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,42.99Z,NAFRev2,O,4.102731,49.090015,0.85,street,Place Nungesser et Coli 51150 Val de Livre,51564_s0n5oy,G,PLACE NUNGESSER ET COLI,
200055739,00011,20005573900011,O,2016-01-01,11,2017,,2019-06-24T13:08:47,true,1,,,,PL,NUNGESSER ET COLI,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.102731,49.090015,0.85,street,Place Nungesser et Coli 51150 Val de Livre,51564_s0n5oy,G,PLACE NUNGESSER ET COLI,
200055739,00029,20005573900029,O,2016-01-01,,,,2015-11-19T15:47:15,false,1,MAIRIE ANNEXE,,,PL,NUNGESSER ET COLI,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TAUXIERES MUTRY,,,,84.11Z,NAFRev2,N,4.102731,49.090015,0.85,street,Place Nungesser et Coli 51150 Val de Livre,51564_s0n5oy,G,PLACE NUNGESSER ET COLI,
200055739,00037,20005573900037,O,2016-01-01,,,,2016-01-13T17:14:41,false,1,MAIRIE ANNEXE,,,RUE,DE LA VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUVOIS,,,,84.11Z,NAFRev2,N,4.114713,49.101416,0.94,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
200055739,00045,20005573900045,O,2016-01-01,01,2017,,2019-06-24T13:08:47,false,1,,6,,RUE,DES CLOSERAIES,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VAL DE LIVRE,,,,85.20Z,NAFRev2,N,4.100672,49.08904,0.94,housenumber,6 Rue des Closeraies 51150 Val de Livre,51564_0012_00006,G,6 RUE DES CLOSERAIES,
215103094,00011,21510309400011,O,1983-03-01,NN,,,2017-05-04T01:26:43,true,5,,,,RUE,VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.114713,49.101416,0.91,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
215103094,00029,21510309400029,O,1983-03-16,NN,,,2016-02-13T12:35:08,false,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215103094,00037,21510309400037,O,1983-12-21,NN,,,2016-01-12T14:06:35,false,5,,,,RUE,MICHEL LETELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE LOUVOIS,,,,85.20Z,NAFRev2,N,4.116163,49.102598,0.94,street,Rue Michel Letellier 51150 Val de Livre,51331_0047,G,RUE MICHEL LETELLIER,
215103094,00045,21510309400045,O,1997-01-01,NN,,,2016-01-12T14:17:02,false,4,MAIRIE,,,RUE,VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.114713,49.101416,0.91,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
215103094,00052,21510309400052,O,2000-03-01,NN,,,2016-01-12T13:56:49,false,4,MAIRIE,,,RUE,VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.114713,49.101416,0.91,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
215105230,00019,21510523000019,O,1983-03-01,NN,,,2017-05-04T01:26:45,true,4,,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
215105230,00027,21510523000027,O,1983-12-21,NN,,,2014-11-18T16:27:44,false,4,,4,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2012-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.102493,49.090442,0.94,housenumber,4 Rue de l'Ecole 51150 Val de Livre,51564_0018_00004,G,4 RUE DE L ECOLE,
215105230,00035,21510523000035,O,2012-09-01,NN,,,2017-05-04T01:26:45,false,2,,6,,RUE,DES CLOSERAIES,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE VAL DE LIVRE,,,,85.20Z,NAFRev2,O,4.100672,49.08904,0.94,housenumber,6 Rue des Closeraies 51150 Val de Livre,51564_0012_00006,G,6 RUE DES CLOSERAIES,
255101032,00019,25510103200019,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,60.2B,NAF1993,O,4.100806,49.092154,0.38,street,Chemin de la Tuilerie 51150 Val de Livre,51564_0058,D,CHEMIN DE LA TUILERIE,
255101438,00018,25510143800018,O,1983-03-01,02,2017,,2019-06-24T13:13:35,true,4,MAIRIE,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
255101438,00026,25510143800026,O,1991-10-05,NN,,,2015-08-05T09:25:40,false,6,MAIRIE,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2014-12-17,F,REGIE DE TRANSPORT SCOLAIRE VAL DE LIVRE,,,,49.39A,NAFRev2,O,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
265102855,00011,26510285500011,O,1983-03-01,NN,,,2016-02-13T13:12:12,true,4,MAIRIE,,,RUE,VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.114713,49.101416,0.91,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
265104794,00010,26510479400010,O,1983-03-01,NN,,,2016-02-13T13:14:02,true,4,MAIRIE,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2014-12-02,F,CCAS,,,,88.99B,NAFRev2,N,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
265107110,00016,26510711000016,O,1983-03-01,NN,,,2016-02-13T13:14:04,true,4,MAIRIE,,,RUE,VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.114713,49.101416,0.91,street,Rue de la Vicomte 51150 Val de Livre,51331_0085,G,RUE DE LA VICOMTE,
265108514,00018,26510851400018,O,1983-03-01,NN,,,2016-02-13T13:14:06,true,4,MAIRIE,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
295106009,00018,29510600900018,O,1996-03-13,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,RUE,DE L'ECOLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.102521,49.090567,0.94,street,Rue de l'Ecole 51150 Val de Livre,51564_0018,G,RUE DE L ECOLE,
302424486,00017,30242448600017,O,,NN,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
302682794,00011,30268279400011,O,1900-01-01,,,,2016-01-13T17:14:40,true,4,,,,RUE,ANDRE LENOTRE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.117106,49.102979,0.94,street,Rue Andre Lenotre 51150 Val de Livre,51331_0045,G,RUE ANDRE LENOTRE,
302699491,00015,30269949100015,O,1900-01-01,,,,2016-01-12T14:16:56,true,2,,,,RUE,GRANGE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,4.108764,49.120958,0.58,street,Grande Rue 51150 Val de Livre,51331_0040,G,GRANDE RUE,
304480734,00017,30448073400017,O,1900-01-01,NN,,,2016-01-13T17:24:42,true,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304649783,00012,30464978300012,O,,,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304967045,00010,30496704500010,O,1900-01-01,,,,2019-02-15T20:41:43,true,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305828774,00011,30582877400011,O,1900-01-01,NN,,,2016-01-13T15:28:59,true,3,,,,,GRANDE RUE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.108764,49.120958,0.94,street,Grande Rue 51150 Val de Livre,51331_0040,G,GRANDE RUE,
306026949,00017,30602694900017,O,1900-01-01,,,,2006-10-27T00:11:13,true,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306182197,00013,30618219700013,O,2000-01-01,NN,,,2016-01-12T14:17:03,true,3,,10,,RUE,MICHEL LE TELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.115988,49.102642,0.94,housenumber,10 Rue Michel le Tellier 51150 Val de Livre,51564_rizxrn_00010,G,10 RUE MICHEL LE TELLIER,
306225921,00015,30622592100015,O,,,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
308203215,00014,30820321500014,O,1900-01-01,,,,2007-01-18T09:11:48,true,2,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309462349,00049,30946234900049,O,1978-05-01,,,,2007-01-18T09:11:56,true,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309497477,00013,30949747700013,O,1900-01-01,NN,,,2016-01-12T14:06:38,true,3,,2,,RUE,DE L'EGLISE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.116135,49.101206,0.92,housenumber,2 Rue de l'Eglise (Louvois) 51150 Val de Livre,51331_0030_00002,G,2 RUE DE L EGLISE,LOUVOIS
314378423,00011,31437842300011,O,1978-01-01,NN,,,2008-01-04T20:29:22,true,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314496563,00011,31449656300011,O,,,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
316222025,00017,31622202500017,O,,,,,,true,1,,,,LD,MUTRY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.103987,49.090225,0.91,street,Rue de Mutry 51150 Val de Livre,51564_0034,G,RUE DE MUTRY,
316280585,00019,31628058500019,O,1979-01-01,NN,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316659564,00017,31665956400017,O,1999-08-04,NN,,,2008-01-04T20:47:37,true,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316841337,00025,31684133700025,O,2001-01-31,NN,,,2016-01-12T13:56:43,false,4,LA NEUVILLE EN CHAILLOIS,,,,LE CLOS DES VIGNETTES,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,68.20B,NAFRev2,N,4.109292,49.121197,0.8,street,Rue du Clos des Vignettes 51150 Val de Livre,51331_0013,G,RUE DU CLOS DES VIGNETTES,
317354918,00029,31735491800029,O,1979-01-01,NN,,,2016-01-12T14:16:56,true,3,HAMEAU DE VERTUELLE,,,RTE,DE VERZY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.118545,49.101563,0.79,street,Route de Verzy 51150 Val de Livre,51331_0080,G,ROUTE DE VERZY,
318589553,00029,31858955300029,O,1985-12-07,NN,,,2016-01-12T14:16:59,true,8,,44,,,GRANDE RUE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,56.10C,NAFRev2,N,4.108764,49.120958,0.94,street,Grande Rue 51150 Val de Livre,51331_0040,G,GRANDE RUE,
318672409,00030,31867240900030,O,1980-01-01,NN,,,2016-01-13T17:14:41,false,3,,,,,CHATEAU DE LOUVOIS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.141105,49.109199,0.64,locality,Le Champ Peraigne (Louvois) 51150 Val de Livre,51331_b026,G,LE CHAMP PERAIGNE,LOUVOIS
323551556,00018,32355155600018,O,1982-01-01,02,2017,,2019-06-24T13:22:13,true,4,,,,RUE,DU PONCET,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.103919,49.09082,0.94,street,Rue du Poncet 51150 Val de Livre,51564_0040,G,RUE DU PONCET,
323685081,00016,32368508100016,O,1982-02-01,NN,,,2019-05-03T03:50:38,true,3,,,,RUE,DU PONCET,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.103919,49.09082,0.94,street,Rue du Poncet 51150 Val de Livre,51564_0040,G,RUE DU PONCET,
324089630,00010,32408963000010,O,1982-03-01,NN,,,2017-12-20T10:50:39,false,4,,,,RUE,DU PONCET,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.103919,49.09082,0.94,street,Rue du Poncet 51150 Val de Livre,51564_0040,G,RUE DU PONCET,
324089630,00028,32408963000028,O,2017-12-01,,,,2017-12-20T10:50:39,true,1,,39,,RUE,DES CLOSERAIES,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,N,4.100562,49.089093,0.94,housenumber,39 Rue des Closeraies 51150 Val de Livre,51564_0012_00039,G,39 RUE DES CLOSERAIES,
324922905,00017,32492290500017,O,1982-07-01,,,,2007-01-18T09:16:38,true,3,,1,,RUE,MOCQUEBEAU,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,4.103353,49.091706,0.93,housenumber,1 Rue de Mocquebeau 51150 Val de Livre,51564_0032_00001,G,1 RUE DE MOCQUEBEAU,
329455836,00026,32945583600026,O,1991-12-01,NN,,,2015-11-30T09:18:07,true,5,,13,,RUE,DE MUTRY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,93.29Z,NAFRev2,N,4.102108,49.089627,0.94,housenumber,13 Rue de Mutry 51150 Val de Livre,51564_0034_00013,G,13 RUE DE MUTRY,
330259342,00013,33025934200013,O,1984-07-13,NN,,,2008-01-04T19:57:52,true,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
330602889,00017,33060288900017,O,1960-01-01,,,,2016-01-13T15:28:59,true,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1969-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331134130,00011,33113413000011,O,1984-01-01,NN,,,2016-01-13T15:28:59,true,4,,,,RUE,DE BOUZY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.21Z,NAFRev2,N,4.117044,49.098774,0.94,street,Rue de Bouzy 51150 Val de Livre,51331_0005,G,RUE DE BOUZY,
331134130,00029,33113413000029,O,1991-01-01,NN,,,2016-01-12T13:56:48,false,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
331586776,00014,33158677600014,O,1985-01-01,NN,,,2016-01-12T14:17:05,true,4,,16,,RUE,MICHEL LE TELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.115636,49.102377,0.94,housenumber,16 Rue Michel le Tellier 51150 Val de Livre,51564_rizxrn_00016,G,16 RUE MICHEL LE TELLIER,
331586776,00022,33158677600022,O,1998-02-12,,,,2016-01-12T14:06:49,false,2,,16,,RUE,MICHEL LE TELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,4.115636,49.102377,0.94,housenumber,16 Rue Michel le Tellier 51150 Val de Livre,51564_rizxrn_00016,G,16 RUE MICHEL LE TELLIER,
332434208,00010,33243420800010,O,1985-01-01,,,,2016-01-12T13:56:45,false,3,,38,,,GRANDE LOUVOIS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,4.105095,49.092152,0.54,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
332434208,00028,33243420800028,O,1998-05-01,NN,,,2016-01-12T14:06:39,true,3,,38,,RUE,MICHEL LETELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.113009,49.100679,0.94,housenumber,38 Rue Michel Letellier 51150 Val de Livre,51331_0047_00038,G,38 RUE MICHEL LETELLIER,
332883222,00033,33288322200033,O,1994-10-27,NN,,,2016-01-13T17:24:45,false,4,,11,,RUE,MICHEL LETELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,4.114292,49.101033,0.94,housenumber,11 Rue Michel Letellier 51150 Val de Livre,51331_0047_00011,G,11 RUE MICHEL LETELLIER,
333724854,00042,33372485400042,O,2007-09-27,,,,2009-12-01T08:30:23,false,3,,,,,LE VILLAGE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.106604,49.121639,0.51,street,Rue de Ville En Selve 51150 Val de Livre,51331_0091,G,RUE DE VILLE EN SELVE,
334010311,00010,33401031100010,O,1985-11-08,NN,,,2016-01-12T13:56:55,false,3,,1,,RUE,DE L EGLISE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,01.1G,NAFRev1,N,4.115735,49.101403,0.92,housenumber,1 Rue de l'Eglise (Louvois) 51150 Val de Livre,51331_0030_00001,G,1 RUE DE L EGLISE,LOUVOIS
334010311,00028,33401031100028,O,2003-10-25,,,,2017-05-04T04:48:10,false,5,,2,,RUE,DE L EGLISE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,O,4.116135,49.101206,0.92,housenumber,2 Rue de l'Eglise (Louvois) 51150 Val de Livre,51331_0030_00002,G,2 RUE DE L EGLISE,LOUVOIS
334010311,00036,33401031100036,O,2015-04-01,03,2017,,2019-07-19T19:33:18,true,1,,8,,ALL,DES DAMES DE FRANCE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,O,4.117365,49.099573,0.88,housenumber,8 Allee des Dames de France 51150 Val de Livre,51331_0020_00008,G,8 ALLEE DES DAMES DE FRANCE,
334081858,00014,33408185800014,O,1985-11-26,NN,,,,true,4,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
334112067,00023,33411206700023,O,1989-12-06,NN,,,2016-01-13T17:24:44,false,4,,,,,LA NEUVILLE EN CHAILLOIS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.1A,NAF1993,N,4.104949,49.092152,0.44,street,Rue du Champ Neuville 51150 Val de Livre,51564_0063,G,RUE DU CHAMP NEUVILLE,
334149168,00018,33414916800018,O,1985-11-02,NN,,4332AA,2017-06-28T04:08:23,true,6,,1,,RUE,DU PUITS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,16.23Z,NAFRev2,N,4.115497,49.101961,0.94,housenumber,1 Rue du Puits 51150 Val de Livre,51331_0065_00001,G,1 RUE DU PUITS,
334149168,00026,33414916800026,O,2000-01-01,NN,,,2017-06-28T04:08:23,false,4,,15,,RUE,ANDRE LENOTRE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,16.23Z,NAFRev2,N,4.116118,49.102098,0.94,housenumber,15 Rue Andre Lenotre 51150 Val de Livre,51331_0045_00015,G,15 RUE ANDRE LENOTRE,
336170238,00016,33617023800016,O,1961-01-01,,,,2016-01-12T14:06:51,true,4,,4,,RUE,DES CAVALIERS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.116657,49.099915,0.94,housenumber,4 Rue des Cavaliers 51150 Val de Livre,51331_0010_00004,G,4 RUE DES CAVALIERS,
336372511,00012,33637251100012,O,1963-01-01,NN,,,2016-01-12T14:16:53,true,4,,,,RUE,GRANDE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,4.108764,49.120958,0.82,street,Grande Rue 51150 Val de Livre,51331_0040,G,GRANDE RUE,
337171466,00028,33717146600028,O,1981-01-01,NN,,,2006-08-06T08:41:39,true,4,,3,,RUE,DE LA TOURNELLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,4.094974,49.086005,0.94,housenumber,3 Rue de la Tournelle 51150 Val de Livre,51564_0057_00003,G,3 RUE DE LA TOURNELLE,
337523815,00021,33752381500021,O,1993-01-01,NN,,,2016-01-21T04:56:24,true,3,,1,,RUE,DES CAVALIERS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.116273,49.099841,0.94,housenumber,1 Rue des Cavaliers 51150 Val de Livre,51331_0010_00001,G,1 RUE DES CAVALIERS,
339396863,00013,33939686300013,O,1986-01-01,NN,,,2016-01-13T17:14:43,true,3,,2,,RUE,DE VERZY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.117729,49.100511,0.76,housenumber,2 Route de Verzy 51150 Val de Livre,51331_0080_00002,G,2 ROUTE DE VERZY,
339865735,00015,33986573500015,O,1987-01-19,NN,,,2016-01-13T15:29:00,false,4,,,,,LA VERTUELLE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1997-11-01,F,LA CARTISANE,,,,36.1K,NAF1993,O,4.119369,49.101788,0.85,street,La Route de Vertuelle 51150 Val de Livre,51331_b082,G,LA ROUTE DE VERTUELLE,
339865735,00023,33986573500023,O,1997-11-01,NN,,,2016-01-12T14:17:05,true,3,,2,,RUE,DES CAVALIERS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.116257,49.09974,0.94,housenumber,2 Rue des Cavaliers 51150 Val de Livre,51331_0010_00002,G,2 RUE DES CAVALIERS,
340254309,00016,34025430900016,O,1985-11-01,NN,,,,true,1,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340265487,00017,34026548700017,O,1983-01-01,NN,,,2016-01-13T17:24:46,true,3,,15,,RUE,DE LA VICOMTE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.115812,49.100053,0.94,housenumber,15 Rue de la Vicomte 51150 Val de Livre,51331_0085_00015,G,15 RUE DE LA VICOMTE,
340364835,00017,34036483500017,O,1987-01-01,NN,,,2008-01-04T21:41:14,true,3,,,,,,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341336717,00010,34133671700010,O,1987-06-03,02,2017,,2020-06-22T19:33:10,true,4,,1,,ALL,DU PRESSOIR,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.095079,49.086519,0.87,housenumber,1 Allee du Pressoir 51150 Val de Livre,51564_0042_00001,G,1 ALLEE DU PRESSOIR,
341336816,00010,34133681600010,O,,NN,,,,true,1,,8,,RUE,DU POUCET,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,1983-05-03,F,,,,,01.1A,NAF1993,N,4.104448,49.089379,0.77,housenumber,8 Rue du Poncet 51150 Val de Livre,51564_0040_00008,G,8 RUE DU PONCET,
341364594,00018,34136459400018,O,1987-06-04,NN,,,2018-07-11T04:28:03,true,3,TAUXIERES-MUTRY - AY,1,,ALL,DU PRESSOIR,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.095079,49.086519,0.87,housenumber,1 Allee du Pressoir 51150 Val de Livre,51564_0042_00001,G,1 ALLEE DU PRESSOIR,
342499191,00035,34249919100035,O,2010-11-01,,,9609ZP,2020-04-01T10:48:33,true,1,,1,,RUE,DE VILLE EN SELVE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2010-11-01,A,SMS,,,,96.09Z,NAFRev2,N,4.106604,49.121639,0.94,housenumber,1 Rue de Ville En Selve 51150 Val de Livre,51331_0091_00001,G,1 RUE DE VILLE EN SELVE,
343850442,00017,34385044200017,O,1988-01-01,NN,,,2016-01-13T17:24:48,true,3,,3,,RUE,DES CAVALIERS,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.11649,49.099935,0.94,housenumber,3 Rue des Cavaliers 51150 Val de Livre,51331_0010_00003,G,3 RUE DES CAVALIERS,
343868758,00016,34386875800016,O,1988-01-01,NN,,,2008-11-08T00:18:30,false,4,,7,,RUE,D AVENAY,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,15.9F,NAF1993,N,4.102701,49.090708,0.94,housenumber,7 Rue d'Avenay 51150 Val de Livre,51564_0005_00007,G,7 RUE D AVENAY,
343868758,00024,34386875800024,O,2001-06-01,NN,,,2008-11-08T00:18:30,true,4,,1,,RUE,DE MOCQUEBEAU,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,11.02A,NAFRev2,N,4.103353,49.091706,0.94,housenumber,1 Rue de Mocquebeau 51150 Val de Livre,51564_0032_00001,G,1 RUE DE MOCQUEBEAU,
345049621,00021,34504962100021,O,1993-07-21,NN,,,2016-01-13T17:24:48,true,4,,30,,RUE,LETELLIER,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,96.02A,NAFRev2,N,4.11413,49.101406,0.91,housenumber,30 Rue Michel Letellier 51150 Val de Livre,51331_0047_00030,G,30 RUE MICHEL LETELLIER,
349021915,00013,34902191500013,O,1986-01-01,NN,,,2008-01-04T22:58:52,true,3,,2,,RUE,DE GERMAINE,51150,VAL DE LIVRE,,,51564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.102516,49.091356,0.94,housenumber,2 Rue de Germaine 51150 Val de Livre,51564_0020_00002,G,2 RUE DE GERMAINE,