id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1329118,2021-05-28,000001,Vente,295000,7,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,78234000ZB0091,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,POTAG,Jardin potager,909,1.644941,48.927981
2021-1329118,2021-05-28,000001,Vente,295000,7,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,78234000ZB0091,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,1.644941,48.927981
2021-1331463,2021-06-09,000001,Vente,7000,,,LES COURS PILLETS,B011,78200,78234,Flacourt,78,,,78234000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,5783,1.642482,48.926661
2021-1332612,2021-07-13,000001,Vente,200000,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1332612,2021-07-13,000001,Vente,200000,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,2,,,,,,,,,,1,1,Maison,67,3,,,,,,,
2021-1332612,2021-07-13,000001,Vente,200000,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1332920,2021-07-10,000001,Vente,265000,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,8,105.92,,,,,,,,,1,1,Maison,104,5,,,,,,,
2021-1335573,2021-07-16,000001,Vente,237950,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1335573,2021-07-16,000001,Vente,237950,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1335573,2021-07-16,000001,Vente,237950,1,,PL DE LA MAIRIE,0095,78200,78234,Flacourt,78,,,782340000C0347,,,6,103.92,,,,,,,,,1,1,Maison,107,5,,,,,,,
2021-1340043,2021-09-23,000001,Vente,170000,8,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,782340000C0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.644893,48.928726
2021-1340043,2021-09-23,000001,Vente,170000,8,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,782340000C0312,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,629,1.644893,48.928726
2021-1340043,2021-09-23,000001,Vente,170000,8,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,782340000C0312,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,1.644893,48.928726
2021-1340043,2021-09-23,000001,Vente,170000,8,,RTE DU TERTRE,0120,78200,78234,Flacourt,78,,,782340000C0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,629,1.644893,48.928726
2021-1350767,2021-02-16,000001,Vente,700,,,SOUS LES COURS PILLETS,B029,78200,78234,Flacourt,78,,,782340000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.645993,48.927953
2021-1350807,2021-02-18,000001,Vente,250000,3,,RTE DE DAMMARTIN,0085,78200,78234,Flacourt,78,,,782340000C0319,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,491,1.64627,48.927623
