id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1274379,2021-03-08,000001,Vente,155000,5011,,LE BOURG,B003,76730,76380,Lammerville,76,,,76380000AE0013,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,310,0.983344,49.795891
2021-1274532,2021-04-06,000001,Vente,40000,19,,RUE DE L ECOLE,0013,76730,76380,Lammerville,76,,,76380000AC0210,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,200,0.962422,49.796873
2021-1274532,2021-04-06,000001,Vente,40000,19,,RUE DE L ECOLE,0013,76730,76380,Lammerville,76,,,76380000AC0210,,,,,,,,,,,,,0,1,Maison,71,5,J,jardins,POTAG,Jardin potager,1908,0.962422,49.796873
2021-1274568,2021-04-01,000001,Vente,210000,3,,RUE DES MONNAIES,0027,76730,76380,Lammerville,76,,,76380000AC0189,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,0.960219,49.7972
2021-1275195,2021-05-28,000001,Vente,130000,6,,RUE DES CHARMETTES,0020,76730,76380,Lammerville,76,,,76380000AI0065,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,0.980375,49.77682
2021-1275538,2021-06-30,000001,Vente,154000,12,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.95386,49.793
2021-1275538,2021-06-30,000001,Vente,154000,12,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0295,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,967,0.95386,49.793
2021-1275538,2021-06-30,000001,Vente,154000,12,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0295,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1000,0.95386,49.793
2021-1275538,2021-06-30,000001,Vente,154000,12,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,967,0.95386,49.793
2021-1275724,2021-08-02,000001,Vente,181000,4,,RUE DE LA FORGE,0004,76730,76380,Lammerville,76,,,76380000AC0245,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,0.960584,49.796211
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,145,8,J,jardins,POTAG,Jardin potager,744,0.954459,49.79319
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,170,0.954459,49.79319
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,170,0.954459,49.79319
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,POTAG,Jardin potager,744,0.954459,49.79319
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,145,8,VE,vergers,,,1102,0.954459,49.79319
2021-1275949,2021-09-01,000001,Vente,241100,10,,RUE DE LA SAANE,0006,76730,76380,Lammerville,76,,,76380000AC0264,,,,,,,,,,,,,0,1,Maison,25,2,VE,vergers,,,1102,0.954459,49.79319
