id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351742,2021-01-07,000001,Vente,150000,,,AV JEAN JAURES,0500,25400,25031,Audincourt,25,,,25031000AE0801,,,,,,,,,,,,,0,,,,,S,sols,,,173,6.830945,47.487589
2021-351742,2021-01-07,000001,Vente,150000,1,,RUE DE LA MOTTE,0660,25400,25031,Audincourt,25,,,25031000AE0802,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,153,6.830906,47.48756
2021-351743,2021-01-22,000001,Vente,55000,7,,RUE DES ARBUES,0030,25400,25031,Audincourt,25,,,25031000AY0346,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,145,6.84514,47.480494
2021-351743,2021-01-22,000001,Vente,55000,7,,RUE DES ARBUES,0030,25400,25031,Audincourt,25,,,25031000AY0346,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,145,6.84514,47.480494
2021-351761,2021-01-11,000001,Vente,148000,6,,RUE DE MONTBELIARD,0650,25400,25031,Audincourt,25,,,25031000AB0381,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,6.819759,47.488387
2021-351797,2021-01-15,000001,Vente,110000,6,,RUE DE GERBEVILLERS PROLONGEE,0445,25400,25031,Audincourt,25,,,25031000AY0167,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,135,6.844351,47.477613
2021-351804,2021-01-27,000001,Vente,185000,4,A,RUE RENE GIRARDOT,0872,25400,25031,Audincourt,25,,,25031000AM0217,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,385,6.850437,47.483858
2021-351804,2021-01-27,000001,Vente,185000,,,RUE DES CANTONS,0110,25400,25031,Audincourt,25,,,25031000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,253,6.850457,47.483903
2021-351804,2021-01-27,000001,Vente,185000,,,RUE DES CANTONS,0110,25400,25031,Audincourt,25,,,25031000AM0228,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.850546,47.483903
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0199,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,575,6.83565,47.484835
2021-351837,2021-01-21,000001,Vente,500000,24,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,162,6.835577,47.484719
2021-351875,2021-01-28,000001,Vente,83000,9,,RUE DU COTEAU,0280,25400,25031,Audincourt,25,,,25031000AT0103,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,540,6.852696,47.471503
2021-351877,2021-01-27,000001,Vente,33000,12,,RUE GUSTAVE COURBET,0285,25400,25031,Audincourt,25,,,25031000AZ0661,,,1,,77,,,,,,,,2,2,Appartement,77,4,,,,,,6.837975,47.47642
2021-351877,2021-01-27,000001,Vente,33000,12,,RUE GUSTAVE COURBET,0285,25400,25031,Audincourt,25,,,25031000AZ0661,,,1,,77,,,,,,,,2,3,Dépendance,,0,,,,,,6.837975,47.47642
2021-351897,2021-02-02,000001,Vente,39680,,,RUE DU MARCHE,0605,25400,25031,Audincourt,25,,,25031000AY0602,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.843496,47.481567
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,26,,AV ARISTIDE BRIAND,0040,25400,25031,Audincourt,25,,,25031000AY0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,,
2021-351897,2021-02-02,000001,Vente,39680,1,,RUE DUVERNOY,0310,25400,25031,Audincourt,25,,,25031000AY0819,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.843215,47.481609
2021-351897,2021-02-02,000001,Vente,39680,1,,RUE DUVERNOY,0310,25400,25031,Audincourt,25,,,25031000AY0820,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.843248,47.481595
2021-351927,2021-02-04,000001,Vente,46600,1,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0726,,,16,,8,74,,,,,,,2,2,Appartement,73,4,,,,,,6.840265,47.483246
2021-351927,2021-02-04,000001,Vente,46600,1,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0726,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840265,47.483246
2021-351927,2021-02-04,000001,Vente,46600,1,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0726,,,16,,8,74,,,,,,,2,3,Dépendance,,0,,,,,,6.840265,47.483246
2021-351928,2021-01-30,000001,Vente,145400,20,A,RUE DE VERDUN,1020,25400,25031,Audincourt,25,,,25031000AT0614,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,423,6.84447,47.473318
2021-351932,2021-02-17,000001,Vente,162000,27,,RUE DE VANDONCOURT,1010,25400,25031,Audincourt,25,,,25031000AR0299,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,6.852912,47.476443
2021-351932,2021-02-17,000001,Vente,162000,,,RUE DE VANDONCOURT,1010,25400,25031,Audincourt,25,,,25031000AR0304,,,,,,,,,,,,,0,,,,,P,prés,,,138,6.853281,47.477288
2021-351953,2021-02-08,000001,Vente,65200,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,16,79.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820807,47.484869
2021-351953,2021-02-08,000001,Vente,65200,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,31,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.820807,47.484869
2021-351953,2021-02-08,000001,Vente,65200,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,16,79.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820807,47.484869
2021-351953,2021-02-08,000001,Vente,65200,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,16,79.1,,,,,,,,,1,2,Appartement,64,3,,,,,,6.820807,47.484869
2021-351953,2021-02-08,000001,Vente,65200,18,,RUE RICHARD PERLINSKY,0885,25400,25031,Audincourt,25,,,25031000AB0389,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.820807,47.484869
2021-351974,2021-01-26,000001,Vente,156000,12,,RUE SIMONE SIGNORET,0946,25400,25031,Audincourt,25,,,25031000AY0584,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,356,6.847818,47.476398
2021-351997,2021-01-28,000001,Vente,166500,,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0671,,,1,120.28,,,,,,,,,1,2,Appartement,120,4,,,,,,6.837262,47.489328
2021-351997,2021-01-28,000001,Vente,166500,,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0671,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837262,47.489328
2021-351997,2021-01-28,000001,Vente,166500,,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0671,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837262,47.489328
2021-351997,2021-01-28,000001,Vente,166500,,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0671,,,8,16.41,,,,,,,,,1,3,Dépendance,,0,,,,,,6.837262,47.489328
2021-352014,2021-02-11,000001,Vente,55000,,,CHAMPS DES VERNOIS,B011,25400,25031,Audincourt,25,,,25031000AM0303,,,,,,,,,,,,,0,,,,,S,sols,,,522,6.851611,47.486001
2021-352025,2021-02-04,000001,Vente,27000,34,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AX0136,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.842949,47.476394
2021-352032,2021-02-17,000001,Vente,118700,260,,CITE KELLER,A080,25400,25031,Audincourt,25,,,25031000AC0104,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,168,6.821604,47.490204
2021-352050,2021-02-16,000001,Vente,76720,30,,RUE MARCEL PAUL,0603,25400,25031,Audincourt,25,,,25031000AR0708,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,321,6.855,47.476532
2021-352104,2021-02-19,000001,Vente,16000,,,RUE DE L ESPERANCE,0340,25400,25031,Audincourt,25,,,25031000AZ0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,6.8419,47.477771
2021-352104,2021-02-19,000001,Vente,16000,,,RUE DE L ESPERANCE,0340,25400,25031,Audincourt,25,,,25031000AZ0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,367,6.842005,47.47793
2021-352123,2021-02-13,000001,Vente,170000,,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0286,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.84011,47.475484
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,6,,7,,,,,,,,2,2,Appartement,56,3,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,1,,9,,,,,,,,2,2,Appartement,56,3,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,10,,2,,,,,,,,2,2,Appartement,37,2,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,3,,5,,6,,7,,8,,5,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,11,,,,,,,,,,1,2,Appartement,62,4,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,10,,2,,,,,,,,2,2,Appartement,56,3,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,34,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0543,,,4,,9,,,,,,,,2,2,Appartement,37,2,,,,,,6.840351,47.475512
2021-352123,2021-02-13,000001,Vente,170000,,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0545,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.84041,47.475605
2021-352123,2021-02-13,000001,Vente,170000,,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AZ0546,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.840297,47.475535
2021-352153,2021-02-26,000001,Vente,82000,12,,RUE DES CITES HUMANN,0231,25400,25031,Audincourt,25,,,25031000AC0162,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,355,6.822119,47.489665
2021-352162,2021-03-01,000001,Vente,1,5,,RUE DE L ESPERANCE,0340,25400,25031,Audincourt,25,,,25031000AZ0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,406,0,S,sols,,,839,6.841312,47.478333
2021-352165,2021-02-23,000001,Vente,230000,15,,RUE CLAUDE NOUGARO,0696,25400,25031,Audincourt,25,,,25031000AO0314,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.855715,47.479887
2021-352165,2021-02-23,000001,Vente,230000,15,,RUE CLAUDE NOUGARO,0696,25400,25031,Audincourt,25,,,25031000AP0531,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,631,6.855529,47.479981
2021-352183,2021-02-19,000001,Vente,70000,39,,RUE DE LA SOMME,0960,25400,25031,Audincourt,25,,,25031000AX0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.841413,47.472708
2021-352183,2021-02-19,000001,Vente,70000,39,,RUE DE LA SOMME,0960,25400,25031,Audincourt,25,,,25031000AX0231,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,195,6.841413,47.472708
2021-352188,2021-03-08,000001,Vente,27000,34,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AX0136,,,5,,,,,,,,,,1,2,Appartement,37,1,,,,,,6.842949,47.476394
2021-352220,2021-03-03,000001,Vente,50000,56,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.835117,47.491374
2021-352220,2021-03-03,000001,Vente,50000,56,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0352,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,613,6.835117,47.491374
2021-352220,2021-03-03,000001,Vente,50000,56,,RUE VIETTE,1050,25400,25031,Audincourt,25,,,25031000AH0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.835117,47.491374
2021-352240,2021-03-05,000002,Vente,17000,,,RUE DES CANTONS,0110,25400,25031,Audincourt,25,,,25031000AN0572,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.860559,47.484619
2021-352241,2021-03-05,000001,Vente,55000,6,,RUE SIMONE VEIL,0948,25400,25031,Audincourt,25,,,25031000AM0304,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,522,6.85186,47.485991
2021-352245,2021-03-05,000001,Vente,165000,22,,RUE LAZARE BICKART,0530,25400,25031,Audincourt,25,,,25031000AY0099,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,733,6.847051,47.478258
2021-352245,2021-03-05,000001,Vente,165000,22,,RUE LAZARE BICKART,0530,25400,25031,Audincourt,25,,,25031000AY0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,6.847051,47.478258
2021-352245,2021-03-05,000001,Vente,165000,22,,RUE LAZARE BICKART,0530,25400,25031,Audincourt,25,,,25031000AY0099,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,733,6.847051,47.478258
2021-352245,2021-03-05,000001,Vente,165000,22,,RUE LAZARE BICKART,0530,25400,25031,Audincourt,25,,,25031000AY0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,6.847051,47.478258
2021-352247,2021-03-08,000002,Vente,131100,36,,RUE SOUS LES VIGNES,0970,25400,25031,Audincourt,25,,,25031000AT0785,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,314,6.85182,47.472638
2021-352280,2021-03-12,000001,Vente,178000,7,,IMP DU CLOTRE,0275,25400,25031,Audincourt,25,,,25031000AP0045,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,763,6.852835,47.481368
2021-352280,2021-03-12,000001,Vente,178000,7,,IMP DU CLOTRE,0275,25400,25031,Audincourt,25,,,25031000AP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,6.852835,47.481368
2021-352280,2021-03-12,000001,Vente,178000,7,,IMP DU CLOTRE,0275,25400,25031,Audincourt,25,,,25031000AP0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,6.852835,47.481368
2021-352286,2021-03-08,000001,Vente,50000,51,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AX0040,,,18,85.25,3,,,,,,,,2,2,Appartement,90,4,,,,,,6.841968,47.473116
2021-352286,2021-03-08,000001,Vente,50000,51,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AX0040,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.841968,47.473116
2021-352286,2021-03-08,000001,Vente,50000,51,,RUE DE VALENTIGNEY,1000,25400,25031,Audincourt,25,,,25031000AX0040,,,18,85.25,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.841968,47.473116
2021-352344,2021-03-15,000001,Vente,45000,6,,ALL DE LA FILATURE,0349,25400,25031,Audincourt,25,,,25031000AZ0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.839245,47.479656
2021-352344,2021-03-15,000001,Vente,45000,6,,ALL DE LA FILATURE,0349,25400,25031,Audincourt,25,,,25031000AZ0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,6.839245,47.479656
2021-352348,2021-03-19,000001,Vente,110300,356,,CITE JOESSEL,A045,25400,25031,Audincourt,25,,,25031000AE0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,6.829079,47.490234
2021-352353,2021-03-15,000001,Vente,74000,4,,RUE DE BELFORT,0070,25400,25031,Audincourt,25,,,25031000AI0214,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,60,6.840748,47.482966
2021-352405,2021-03-22,000001,Vente,52500,3,,RUE COUR DE L'ORANGERIE,0720,25400,25031,Audincourt,25,,,25031000AB0314,,,21,66.69,5,,,,,,,,2,2,Appartement,69,3,,,,,,6.824713,47.487112
2021-352413,2021-04-08,000001,Vente,95000,18,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,77,98.89,,,,,,,,,1,2,Appartement,98,4,,,,,,6.840198,47.486101
2021-352413,2021-04-08,000001,Vente,95000,18,,RUE LOUIS ARAGON,0571,25400,25031,Audincourt,25,,,25031000AI0709,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.840198,47.486101
2021-352433,2021-03-24,000001,Vente,55500,261,,CITE KELLER,A080,25400,25031,Audincourt,25,,,25031000AC0122,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,135,6.821835,47.4901
2021-352433,2021-03-24,000001,Vente,55500,262,,CITE KELLER,A080,25400,25031,Audincourt,25,,,25031000AC0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,6.821824,47.490049
2021-352458,2021-04-02,000001,Vente,55000,,,CHAMPS DES VERNOIS,B011,25400,25031,Audincourt,25,,,25031000AM0306,,,,,,,,,,,,,0,,,,,S,sols,,,544,6.850901,47.485223
2021-352460,2021-04-01,000001,Vente,84700,26,B,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0615,,,206,,213,,,,,,,,2,3,Dépendance,,0,,,,,,6.842117,47.477057
2021-352460,2021-04-01,000001,Vente,84700,26,B,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0615,,,154,64.13,,,,,,,,,1,2,Appartement,64,3,,,,,,6.842117,47.477057
2021-352460,2021-04-01,000001,Vente,84700,26,B,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AZ0615,,,206,,213,,,,,,,,2,3,Dépendance,,0,,,,,,6.842117,47.477057
2021-352472,2021-03-30,000001,Vente,43100,29,,GR GRANDE RUE,0455,25400,25031,Audincourt,25,,,25031000AI1186,,2,,,,,,,,,,,0,,,,,,,,,,6.837198,47.484312
2021-352516,2021-04-21,000001,Vente,110000,1,,RUE DU DOUBS,0300,25400,25031,Audincourt,25,,,25031000AI0672,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-352516,2021-04-21,000001,Vente,110000,1,,RUE DU DOUBS,0300,25400,25031,Audincourt,25,,,25031000AI0672,,,1,162.3,10,14.87,11,37.81,12,,9,,5,4,Local industriel. commercial ou assimilé,216,0,,,,,,,
2021-352534,2021-04-24,000001,Vente,36000,115,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0754,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.851995,47.471681
2021-352534,2021-04-24,000001,Vente,36000,115,,RUE DE SELONCOURT,0930,25400,25031,Audincourt,25,,,25031000AT0754,,,102,37.3,,,,,,,,,1,2,Appartement,52,3,,,,,,6.851995,47.471681