siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083731,00014,20008373100014,O,2019-01-01,11,2020,,2022-08-29T09:05:31,true,1,,95,,RTE,DU GRAND SERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.131359,45.219082,0.87,housenumber,95 Route du Grand Serre 26350 Valherbasse,26210_0245_00095,G,95 ROUTE DU GRAND SERRE,
200083731,00022,20008373100022,O,2019-01-01,,,,2019-01-14T21:15:51,false,1,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MIRIBEL,,,,84.11Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
200083731,00030,20008373100030,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,95,,RTE,DU GRAND SERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTRIGAUD,,,,84.11Z,NAFRev2,N,5.131359,45.219082,0.87,housenumber,95 Route du Grand Serre 26350 Valherbasse,26210_0245_00095,G,95 ROUTE DU GRAND SERRE,
200083731,00048,20008373100048,O,2019-01-01,,,,2019-01-14T20:46:35,false,1,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT BONNET DE VALCLERIEUX,,,,84.11Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
200083731,00063,20008373100063,O,2019-09-01,,,,2022-03-07T14:21:20,false,1,MIRIBEL,45,A,RTE,DE ST LAURENT D'ONAY,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE DES COLLINES,,,,85.20Z,NAFRev2,N,5.10984,45.19251,0.69,street,Route de Saint-laurent d'Onay 26350 Valherbasse,26210_0392,G,ROUTE DE SAINT LAURENT D ONAY,
212601843,00015,21260184300015,O,1983-03-01,NN,,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.141555,45.193385,0.34,street,Chemin des Vignes de la Cure 26350 Valherbasse,26210_0428,D,CHEMIN DES VIGNES DE LA CURE,
212601843,00023,21260184300023,O,1994-12-25,NN,,,2019-01-31T20:01:03,false,3,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX DE MIRIBEL,,,,36.00Z,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
212602106,00016,21260210600016,O,1983-03-01,NN,,,2020-08-25T10:16:26,true,5,HOTEL DE VILLE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.141555,45.193385,0.34,street,Chemin des Vignes de la Cure 26350 Valherbasse,26210_0428,D,CHEMIN DES VIGNES DE LA CURE,
212602106,00024,21260210600024,O,1983-12-21,NN,,,2019-01-11T10:32:52,false,3,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
212602106,00032,21260210600032,O,1994-12-25,NN,,,2019-01-31T20:01:03,false,3,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT MONTRIGAUD,,,,36.00Z,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
212602973,00019,21260297300019,O,1983-03-01,NN,,,2020-08-25T10:16:26,true,5,HOTEL DE VILLE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.141555,45.193385,0.34,street,Chemin des Vignes de la Cure 26350 Valherbasse,26210_0428,D,CHEMIN DES VIGNES DE LA CURE,
212602973,00027,21260297300027,O,1983-12-21,NN,,,2019-01-14T20:46:32,false,3,,,,,LE BOURG,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.13136,45.222582,0.91,locality,Le Bourg Montrigaud (Montrigaud) 26350 Valherbasse,26210_B010,G,LE BOURG MONTRIGAUD,MONTRIGAUD
212602973,00035,21260297300035,O,1996-01-01,NN,,,2019-01-24T16:58:09,false,4,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU & ASSAINISSEMENT ST BONNET V,,,,37.00Z,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
252602321,00017,25260232100017,O,1998-10-08,NN,,,2023-03-29T03:40:47,true,3,,,,,MAIRIE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,G,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
252602487,00024,25260248700024,O,2002-11-10,NN,,,2019-01-14T20:46:30,false,5,MAIRIE,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,84.12Z,NAFRev2,O,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
252602487,00032,25260248700032,O,2005-12-25,01,2020,,2022-08-29T09:09:57,false,2,,,,,LE BOURG,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.13136,45.222582,0.91,locality,Le Bourg Montrigaud (Montrigaud) 26350 Valherbasse,26210_B010,G,LE BOURG MONTRIGAUD,MONTRIGAUD
252602487,00040,25260248700040,O,2005-12-25,02,2020,,2022-08-29T09:09:57,false,2,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
252602487,00065,25260248700065,O,2014-10-16,NN,,,2021-10-27T08:12:03,false,2,,10,,ALL,DE LA BIBLIOTHEQUE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,84.11Z,NAFRev2,O,5.131476,45.21867,0.87,housenumber,10 Allee de la Bibliotheque 26350 Valherbasse,26210_0125_00010,G,10 ALLEE DE LA BIBLIOTHEQUE,
252602487,00073,25260248700073,O,2019-07-16,11,2020,,2022-08-29T09:09:57,true,1,MIRIBEL,45,B,RTE,DE SAINT LAURENT D'ONAY,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,84.12Z,NAFRev2,O,5.10984,45.19251,0.77,street,Route de Saint-laurent d'Onay 26350 Valherbasse,26210_0392,G,ROUTE DE SAINT LAURENT D ONAY,
262601362,00011,26260136200011,O,1986-01-06,NN,,,2019-01-31T20:01:52,true,4,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
262601701,00010,26260170100010,O,1986-01-06,NN,,,2019-01-14T20:27:51,true,4,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
262601784,00016,26260178400016,O,1986-01-06,NN,,,2019-01-31T20:01:52,true,5,MAIRIE,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,D,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
272601915,00015,27260191500015,O,,NN,,,2019-01-11T10:32:52,true,1,,,,,MAIRIE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,G,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
277401139,00013,27740113900013,O,,NN,,,2019-01-11T10:32:52,true,1,,,,,MAIRIE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,41.0Z,NAF1993,N,5.159419,45.202211,0.38,locality,Bonnes Matées (Saint-Bonnet-de-Valclérieux) 26350 Valherbasse,26210_B111,G,BONNES MATEES,SAINT BONNET DE VALCLERIEUX
302186622,00023,30218662200023,O,1989-01-01,NN,,,2019-01-14T20:27:53,true,4,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302804489,00011,30280448900011,O,1900-01-01,,,,2019-01-14T20:27:55,true,3,,,,LD,CHATEAU DE SOLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304467236,00010,30446723600010,O,1900-01-01,NN,,,2019-01-14T21:05:25,true,3,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305191363,00012,30519136300012,O,1976-01-01,11,2020,,2022-08-29T09:12:10,true,5,QUARTIER LA REILLAT,2565,,RTE,DE MONTFALCON,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.140327,45.219631,0.87,housenumber,2565 Route de Montfalcon 26350 Valherbasse,26210_0305_02565,G,2565 ROUTE DE MONTFALCON,
305263527,00056,30526352700056,O,1995-05-20,NN,,,2019-01-11T10:32:52,true,4,,,,,LA GRIVELIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,55.2C,NAFRev1,N,5.167993,45.223567,0.93,street,Chemin de la Griveliere 26350 Valherbasse,26210_0250,G,CHEMIN DE LA GRIVELIERE,
309048957,00018,30904895700018,O,,NN,,,2019-01-11T10:32:52,true,1,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309650570,00018,30965057000018,O,,,,,2019-01-11T10:32:52,true,1,,,,,Q DES RUES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.130079,45.220562,0.39,street,Chemin des Jeux de Boules 26350 Valherbasse,26210_0275,G,CHEMIN DES JEUX DE BOULES,
311814917,00036,31181491700036,O,2013-06-11,,,,2023-03-01T03:43:47,true,2,,,,QUA,LES CHAMBARANDS,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,35.11Z,NAFRev2,N,5.143682,45.203827,0.49,street,Chemin de Chambarand 26350 Valherbasse,26210_0403,G,CHEMIN DE CHAMBARAND,
314453200,00011,31445320000011,O,1900-01-01,,,,2019-01-11T10:32:52,false,2,,,,,QUARTIER DU BECHET,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.133372,45.219526,0.46,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
314453200,00029,31445320000029,O,2007-09-10,,,4334ZC,2019-02-11T13:41:34,false,3,,10,,RTE,DU GRAND SERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,43.34Z,NAFRev2,N,5.13082,45.21848,0.87,housenumber,10 Route du Grand Serre 26350 Valherbasse,26210_0245_00010,G,10 ROUTE DU GRAND SERRE,
314453200,00037,31445320000037,O,2018-10-03,,,4334ZC,2021-02-26T10:29:30,true,3,,35,B,RTE,DU GRAND SERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,MARION NOEL,43.31Z,NAFRev2,N,5.132132,45.220083,0.72,street,Route du Grand Serre 26350 Valherbasse,26210_0245,G,ROUTE DU GRAND SERRE,
316490333,00036,31649033300036,O,2005-12-01,,,,2021-02-17T09:29:22,false,5,,70,,CHE,LES BALMES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.1436,45.217404,0.73,housenumber,70 Chemin des Balmes 26350 Valherbasse,26210_0105_00070,G,70 CHEMIN DES BALMES,
318112919,00028,31811291900028,O,1993-04-19,NN,,,2019-01-14T20:46:33,true,3,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
320241664,00053,32024166400053,O,2008-04-01,,,,2019-01-11T10:32:52,true,2,,,,,LES MEUILLES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2011-03-24,F,T.E.T,,,,43.99C,NAFRev2,N,5.139587,45.223368,0.84,street,Chemin des Meuilles 26350 Valherbasse,26210_0300,G,CHEMIN DES MEUILLES,
320419724,00036,32041972400036,O,1995-01-11,NN,,,2019-01-14T21:05:22,false,4,,,,,LES QUATRE ROUTES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,70.2C,NAF1993,N,5.093526,45.214415,0.51,street,impasse des quatre communes 26350 Valherbasse,26210_0388,G,IMPASSE DES QUATRE COMMUNES,
321143075,00026,32114307500026,O,2013-10-17,,,,2021-02-23T10:44:58,true,1,,,,,1010 CHEMIN DU CASSOT,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,56.10A,NAFRev2,N,5.127644,45.228428,0.94,housenumber,1010 Chemin du Cassot 26350 Valherbasse,26210_0135_01010,G,1010 CHEMIN DU CASSOT,
321726861,00016,32172686100016,O,1981-01-01,NN,,,2023-05-05T20:15:41,true,6,,20,,RTE,DE MONTRIGAUD,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.30Z,NAFRev2,N,5.118032,45.196691,0.86,housenumber,20 Route de Montrigaud 26350 Valherbasse,26210_0384_00020,G,20 ROUTE DE MONTRIGAUD,
324549914,00012,32454991400012,O,1982-04-14,NN,,,2019-01-11T10:32:52,false,3,,,,,CHEZ MME COLETTE CHARVAT,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
325078582,00013,32507858200013,O,,,,,2019-01-11T10:32:52,true,1,,,,,LES RUES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.20,NAP,N,5.147208,45.193597,0.46,street,Chemin les Paillers 26350 Valherbasse,26210_0419,G,CHEMIN LES PAILLERS,
325627602,00031,32562760200031,O,1999-10-01,NN,,,2019-01-11T10:32:52,false,3,,,,,BARBANTANE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,5.128655,45.219455,0.76,street,Allee de Barbentane 26350 Valherbasse,26210_0110,G,ALLEE DE BARBENTANE,
327054052,00037,32705405200037,O,2005-11-17,,,4322AZ,2019-01-14T21:05:25,false,6,,400,,MTE,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,TORRES PATRICK PLOMBERIE,43.22A,NAFRev2,N,5.111467,45.198395,0.65,housenumber,400 Montée du Village 26350 Valherbasse,26210_0398_00400,G,400 MONTEE DU VILLAGE,
327054052,00045,32705405200045,O,2009-01-19,,,,2019-01-14T21:15:49,false,2,,,,,L'EGLISE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.22A,NAFRev2,N,5.142339,45.195199,0.91,street,impasse de l'église 26350 Valherbasse,26210_0429,G,IMPASSE DE L EGLISE,
327054052,00052,32705405200052,O,2017-03-01,,,4322AZ,2021-03-23T19:32:50,true,1,MIRIBEL,1145,,RTE,DE BORNIILLIERES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,TORRES PATRICK PLOMBERIE,43.22A,NAFRev2,N,5.118572,45.189182,0.8,housenumber,1145 Route de Bornillières 26350 Valherbasse,26210_0364_01145,G,1145 ROUTE DE BORNILLIERES,
328439393,00013,32843939300013,O,1983-08-21,NN,,,2023-02-04T13:26:26,true,3,,,,,QUARTIER DU BOURG,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.133372,45.219526,0.49,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
329261929,00106,32926192900106,O,2006-05-02,,,,2019-01-14T20:46:34,false,3,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
329261929,00114,32926192900114,O,2009-07-01,,,,2021-02-23T10:50:09,true,2,,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,73.12Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
331635409,00013,33163540900013,O,1985-01-07,NN,,4322AZ,2019-01-14T21:05:25,true,3,,,,LD,LA RIVIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.105212,45.190659,0.92,street,Impasse de la Rivière 26350 Valherbasse,26210_0389,G,IMPASSE DE LA RIVIERE,
332353333,00021,33235333300021,O,2010-02-24,,,,2021-02-23T10:52:09,true,1,,,,QUA,LA GRIOTIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,47.78B,NAFRev2,N,5.129182,45.238622,0.68,street,la Griottière 26350 Valherbasse,26210_ti6e2r,G,LA GRIOTTIERE,
333505212,00014,33350521200014,O,1900-01-01,NN,,,2019-01-11T10:32:52,false,4,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334335338,00011,33433533800011,O,1985-11-15,NN,,,2019-01-14T21:15:55,true,3,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334919743,00016,33491974300016,O,,,,,2019-01-11T10:32:52,true,1,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338402704,00013,33840270400013,O,1986-07-22,NN,,,2019-01-11T10:32:52,true,1,,,,,LAGRIVELIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
339446718,00050,33944671800050,O,2011-01-01,,,,2020-12-18T11:38:01,false,2,,150,,RTE,DE LA VALLOIRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,5.134374,45.219397,0.51,street,Route de la Verne 26350 Valherbasse,26210_0350,G,ROUTE DE LA VERNE,
339868622,00046,33986862200046,O,2010-03-01,,,,2019-01-11T10:32:52,false,2,,,,,LE CASSOT,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,5.128245,45.226489,0.65,street,Chemin du Cassot 26350 Valherbasse,26210_0135,G,CHEMIN DU CASSOT,
339868622,00053,33986862200053,O,2018-07-18,,,4399CZ,2020-01-21T19:38:58,true,4,,105,A,RTE,DU GRAND SERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,43.99C,NAFRev2,N,5.132132,45.220083,0.7,street,Route du Grand Serre 26350 Valherbasse,26210_0245,G,ROUTE DU GRAND SERRE,
340737154,00013,34073715400013,O,1987-01-01,NN,,,2019-01-11T10:32:52,true,3,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340737154,00039,34073715400039,O,2022-04-01,,,,2022-04-09T04:16:49,false,1,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341001089,00018,34100108900018,O,1987-03-01,,,,2019-01-11T10:32:52,false,4,,,,,LE BOURG,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,5.13136,45.222582,0.91,locality,Le Bourg Montrigaud (Montrigaud) 26350 Valherbasse,26210_B010,G,LE BOURG MONTRIGAUD,MONTRIGAUD
341001089,00026,34100108900026,O,2003-06-01,NN,,,2019-01-11T10:32:52,false,6,,,,QUA,BARBENTANE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,N,5.128655,45.219455,0.69,street,Allee de Barbentane 26350 Valherbasse,26210_0110,G,ALLEE DE BARBENTANE,
341493856,00015,34149385600015,O,1973-01-01,NN,,,2019-01-17T03:37:50,true,3,AU VILLAGE,,,,LE VILLAGE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.13158,45.218666,0.91,locality,Le Village Montrigaud (Montrigaud) 26350 Valherbasse,26210_B086,G,LE VILLAGE MONTRIGAUD,MONTRIGAUD
341505782,00019,34150578200019,O,1985-07-01,NN,,,2021-02-23T10:57:14,true,3,,,,,,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341521631,00018,34152163100018,O,1976-01-01,NN,,,2019-01-14T20:27:48,true,4,,,,,QUARTIER DE PRADES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,5.133372,45.219526,0.47,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
341522514,00015,34152251400015,O,1974-01-01,NN,,,2019-01-11T10:32:52,true,1,,,,,QUARTIER LA PIERRE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.2A,NAF1993,N,5.133372,45.219526,0.49,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
341522548,00013,34152254800013,O,1984-01-01,NN,,,2019-01-11T10:32:52,true,4,,,,LD,LA VERTE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.163886,45.243325,0.92,street,Chemin de la Verte 26350 Valherbasse,26210_0355,G,CHEMIN DE LA VERTE,
341522985,00017,34152298500017,O,1981-01-01,NN,,,2019-01-14T21:15:54,true,4,,,,,QUARTIER LA RIVIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.105212,45.190659,0.55,street,Impasse de la Rivière 26350 Valherbasse,26210_0389,G,IMPASSE DE LA RIVIERE,
341533339,00014,34153333900014,O,1972-01-01,NN,,,2019-01-14T21:15:54,true,4,,,,,QUARTIER DE VAUX,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,01.50Z,NAFRev2,N,5.133372,45.219526,0.56,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
341935013,00019,34193501300019,O,1981-11-01,NN,,,2021-01-16T03:34:32,true,3,,,,,QUARTIER LES 4 ROUTES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.133372,45.219526,0.43,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
342524337,00025,34252433700025,O,2007-06-20,,,,2021-02-23T10:58:00,true,2,,,,,QUARTIER FONTANELLE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIT HOME ASSISTANCE,,,,93.19Z,NAFRev2,N,5.118306,45.204486,0.53,street,Impasse la Fontanelle (Montrigaud) 26350 Valherbasse,26210_0215,G,IMPASSE LA FONTANELLE,MONTRIGAUD
343384764,00019,34338476400019,O,1986-01-01,02,2020,,2022-08-29T09:28:19,true,5,SAINT BONNET DE VALCLERIEUX,330,,RTE,DU CHATEAU,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,55.90Z,NAFRev2,O,5.139869,45.197897,0.85,housenumber,330 Route du Château 26350 Valherbasse,26210_0404_00330,G,330 ROUTE DU CHATEAU,
343483632,00018,34348363200018,O,1974-01-01,NN,,,2019-01-11T10:32:52,true,3,,,,,QUARTIER LES PRES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.133372,45.219526,0.51,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
343708509,00066,34370850900066,O,2017-06-01,,,,2019-08-20T03:52:04,true,2,,400,,ALL,DES VIGNES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,68.20B,NAFRev2,N,5.105889,45.197977,0.85,housenumber,400 Allée des Vignes 26350 Valherbasse,26210_0397_00400,G,400 ALLEE DES VIGNES,
349293258,00019,34929325800019,O,1989-01-20,02,2020,,2022-08-29T09:31:10,true,3,,360,B,CHE,DEVEAU,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.114778,45.202521,0.53,street,Chemin Deveau (Miribel) 26350 Valherbasse,26184_0021,G,CHEMIN DEVEAU,MIRIBEL
349293258,00027,34929325800027,O,2007-06-26,NN,,,2021-10-27T08:39:27,false,3,MIRIBEL,360,,,B CHEMIN DEVEAU,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,EMABIS,43.12B,NAFRev2,N,5.114778,45.202521,0.81,street,Chemin Deveau (Miribel) 26350 Valherbasse,26184_0021,G,CHEMIN DEVEAU,MIRIBEL
349375709,00012,34937570900012,O,1989-01-01,NN,,,2019-01-11T10:32:52,true,3,,,,,QUARTIER LES BECHES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.133372,45.219526,0.46,locality,Quartier Reculais (Montrigaud) 26350 Valherbasse,26210_B088,G,QUARTIER RECULAIS,MONTRIGAUD
350180295,00015,35018029500015,O,1989-01-16,NN,,,2019-01-11T10:32:52,true,3,,,,,LA GRIVELIERE,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167993,45.223567,0.93,street,Chemin de la Griveliere 26350 Valherbasse,26210_0250,G,CHEMIN DE LA GRIVELIERE,
351011929,00061,35101192900061,O,2009-10-01,,,,2019-01-14T21:12:26,false,1,,,,QUA,CUSSINELLES,26350,VALHERBASSE,,,26210,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,N,5.110331,45.189768,0.7,street,Chemin Cussinelles 26350 Valherbasse,26210_0376,G,CHEMIN CUSSINELLES,