id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848774,2020-06-26,000001,Vente,1400,,,CHEMIN DE CREVECOEUR,B010,60360,60267,Le Gallet,60,,,60267000ZK0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,2.094365,49.624652
2020-851031,2020-09-30,000002,Vente,175000,,,L EGLISE,B018,60360,60267,Le Gallet,60,,,602670000B0055,,,,,,,,,,,,,0,,,,,PH,herbages,,,883,2.107144,49.625904
2020-851031,2020-09-30,000002,Vente,175000,,,L EGLISE,B018,60360,60267,Le Gallet,60,,,602670000B0664,,,,,,,,,,,,,0,,,,,J,jardins,,,2760,2.106983,49.626321
2020-851031,2020-09-30,000002,Vente,175000,,,L EGLISE,B018,60360,60267,Le Gallet,60,,,602670000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.106804,49.626452
2020-851031,2020-09-30,000002,Vente,175000,,,L EGLISE,B018,60360,60267,Le Gallet,60,,,602670000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.10681,49.626513
2020-851031,2020-09-30,000002,Vente,175000,7,,RUE DE LA SABLONNIERE,0030,60360,60267,Le Gallet,60,,,602670000B0690,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,785,2.1071,49.626479
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,781,2.09598,49.623346
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.097429,49.623052
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.097382,49.622985
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2215,2.098734,49.622523
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.099279,49.622384
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.097363,49.623048
2020-853539,2020-03-10,000001,Vente,33000,179,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,509,0,S,sols,,,766,2.097144,49.622997
2020-853539,2020-03-10,000001,Vente,33000,,,FOND DU BOIS,B020,60360,60267,Le Gallet,60,,,602670000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.097292,49.62287
