id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-715401,2023-01-20,000001,Vente,200000,,,LAN LANDREAN,B128,56870,56106,Larmor-Baden,56,,,56106000AC1028,,,,,,,,,,,,,0,,,,,L,landes,,,83,-2.895053,47.590992
2023-715401,2023-01-20,000001,Vente,200000,60,A,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.895054,47.591077
2023-715401,2023-01-20,000001,Vente,200000,60,A,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.895054,47.591077
2023-715401,2023-01-20,000001,Vente,200000,60,A,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.895054,47.591077
2023-715846,2023-02-03,000001,Vente,297800,55,,LE PALUDO,B181,56870,56106,Larmor-Baden,56,,,561060000G0726,,,14,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.902538,47.586898
2023-715846,2023-02-03,000001,Vente,297800,55,,LE PALUDO,B181,56870,56106,Larmor-Baden,56,,,561060000G0726,,,14,,5,,,,,,,,2,1,Maison,53,3,,,,,,-2.902538,47.586898
2023-716236,2023-02-06,000001,Vente,100000,5,,RES PEN LANIC,B299,56870,56106,Larmor-Baden,56,,,56106000AB0669,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.895025,47.58296
2023-716236,2023-02-06,000001,Vente,100000,5,,RES PEN LANIC,B299,56870,56106,Larmor-Baden,56,,,56106000AB0669,,,14,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.895025,47.58296
2023-716581,2023-03-07,000001,Vente,431380,7,,PL DU PRATO,0126,56870,56106,Larmor-Baden,56,,,56106000AC1058,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.89424,47.588438
2023-716581,2023-03-07,000001,Vente,431380,7,,PL DU PRATO,0126,56870,56106,Larmor-Baden,56,,,56106000AC1058,,,2,,,,,,,,,,1,2,Appartement,75,4,,,,,,-2.89424,47.588438
2023-716662,2023-03-08,000002,Vente,9160.6,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC1162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1133,-2.891424,47.590184
2023-716712,2023-03-08,000001,Vente,1536.2,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC1164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,190,-2.891154,47.590825
2023-716745,2023-03-08,000001,Vente,466666.66,11,B,RUE DU PRESBYTERE,0123,56870,56106,Larmor-Baden,56,,,56106000AC0225,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,735,-2.892067,47.589342
2023-716745,2023-03-08,000001,Vente,466666.66,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC0226,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-2.891596,47.589478
2023-716745,2023-03-08,000001,Vente,466666.66,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,1001,-2.892262,47.589514
2023-716745,2023-03-08,000001,Vente,466666.66,,,IDAN ER HOUET,B103,56870,56106,Larmor-Baden,56,,,56106000AC0613,,,,,,,,,,,,,0,,,,,T,terres,,,574,-2.892337,47.588925
2023-716756,2023-02-23,000002,Vente,15000,,,CREUX ER BLEIL,B034,56870,56106,Larmor-Baden,56,,,561060000G1323,,,,,,,,,,,,,0,,,,,P,prés,,,750,-2.903229,47.592262
2023-716911,2023-03-09,000001,Vente,11303.2,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC1163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1398,-2.891266,47.590575
2023-717201,2023-03-24,000001,Vente,66.67,,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G1330,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.904596,47.590519
2023-717230,2023-03-24,000002,Echange,200,,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G1331,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.904675,47.590495
2023-717230,2023-03-24,000003,Echange,200,,,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,561060000G1333,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.904901,47.590413
2023-717230,2023-03-24,000003,Echange,200,,,PARC PEN QUERRIEUX,B224,56870,56106,Larmor-Baden,56,,,561060000G1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1,-2.90505,47.590298
2023-717243,2023-03-24,000001,Vente,1,,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G1330,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.904596,47.590519
2023-717244,2023-03-24,000001,Vente,1379200,,,LE NUMER,B177,56870,56106,Larmor-Baden,56,,,561060000G0549,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.903993,47.590838
2023-717244,2023-03-24,000001,Vente,1379200,,,PEN QUERRIEUX,B241,56870,56106,Larmor-Baden,56,,,561060000G0552,,,,,,,,,,,,,0,,,,,S,sols,,,218,-2.904425,47.590541
2023-717244,2023-03-24,000001,Vente,1379200,,,PEN QUERRIEUX,B241,56870,56106,Larmor-Baden,56,,,561060000G0555,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-2.904676,47.590293
2023-717244,2023-03-24,000001,Vente,1379200,43,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G0556,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.905159,47.590392
2023-717244,2023-03-24,000001,Vente,1379200,,,PARC PEN QUERRIEUX,B224,56870,56106,Larmor-Baden,56,,,561060000G0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20,-2.904933,47.590088
2023-717244,2023-03-24,000001,Vente,1379200,43,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G1329,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,870,-2.90489,47.590523
2023-717244,2023-03-24,000001,Vente,1379200,,,RUE DU NUMER,0084,56870,56106,Larmor-Baden,56,,,561060000G1330,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.904596,47.590519
2023-717244,2023-03-24,000001,Vente,1379200,,,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,561060000G1333,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.904901,47.590413
2023-717244,2023-03-24,000001,Vente,1379200,,,PARC PEN QUERRIEUX,B224,56870,56106,Larmor-Baden,56,,,561060000G1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1,-2.90505,47.590298
2023-717526,2023-03-22,000001,Vente,850000,6,,RUE DU DRENEZ,0064,56870,56106,Larmor-Baden,56,,,56106000AB0892,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1345,,
2023-717526,2023-03-22,000001,Vente,850000,6,,RUE DU DRENEZ,0064,56870,56106,Larmor-Baden,56,,,56106000AB0892,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,,
2023-717634,2023-03-31,000002,Echange,7000,,,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0994,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.893284,47.583825
2023-717634,2023-03-31,000003,Echange,7000,,,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0992,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.893209,47.583953
2023-717660,2023-04-14,000002,Vente en l'état futur d'achèvement,805000,,,PARC ER PUNO,B202,56870,56106,Larmor-Baden,56,,,56106000AB0998,,,,,,,,,,,,,0,,,,,J,jardins,,,149,-2.894272,47.587976
2023-717660,2023-04-14,000002,Vente en l'état futur d'achèvement,805000,22,,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AB1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,-2.894159,47.588028
2023-717971,2023-04-15,000001,Vente,683000,5728,,LANDREAN,B129,56870,56106,Larmor-Baden,56,,,56106000AC0912,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,828,-2.895763,47.589449
2023-718114,2023-04-14,000001,Vente,592460,31,B,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,-2.89308,47.583837
2023-718114,2023-04-14,000001,Vente,592460,31,B,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0991,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,651,-2.89308,47.583837
2023-718114,2023-04-14,000001,Vente,592460,,,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0994,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.893284,47.583825
2023-718281,2023-05-02,000001,Vente,1750000,4,,RUE DE PEN LANNIC,0117,56870,56106,Larmor-Baden,56,,,56106000AB0396,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,580,-2.895061,47.584425
2023-718338,2023-04-27,000001,Vente,1,,,MANE ER PERIC,B166,56870,56106,Larmor-Baden,56,,,56106000AC0548,,,,,,,,,,,,,0,,,,,L,landes,,,32,-2.890088,47.588823
2023-718612,2023-05-17,000001,Vente,40371,,,LE TER,B282,56870,56106,Larmor-Baden,56,,,56106000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,307,-2.890516,47.602398
2023-718612,2023-05-17,000001,Vente,40371,,,LE TER,B282,56870,56106,Larmor-Baden,56,,,56106000ZB0179,,,,,,,,,,,,,0,,,,,P,prés,,,191,-2.890726,47.601991
2023-718613,2023-05-17,000002,Vente,,,,LE TER,B282,56870,56106,Larmor-Baden,56,,,56106000ZB0211,,,,,,,,,,,,,0,,,,,P,prés,,,261,-2.890882,47.601802
2023-718613,2023-05-17,000003,Vente,,,,LE TER,B282,56870,56106,Larmor-Baden,56,,,56106000ZB0176,,,,,,,,,,,,,0,,,,,P,prés,,,73,-2.890765,47.602082
2023-718613,2023-05-17,000004,Vente,,,,LE TER,B282,56870,56106,Larmor-Baden,56,,,56106000ZB0146,,,,,,,,,,,,,0,,,,,P,prés,,,3265,-2.890224,47.601778
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.899645,47.588636
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.899758,47.588548
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0748,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.899796,47.588491
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0751,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.899832,47.58844
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0754,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.899873,47.588367
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0756,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,953,-2.8999,47.588079
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0756,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,953,-2.8999,47.588079
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0756,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,953,-2.8999,47.588079
2023-719023,2023-05-25,000001,Vente,1291953,11,C,RTE D AURAY,0010,56870,56106,Larmor-Baden,56,,,56106000AB0756,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,953,-2.8999,47.588079
2023-719551,2023-06-20,000001,Vente,732500,,,LE DANUT,B036,56870,56106,Larmor-Baden,56,,,56106000ZA0167,,,,,,,,,,,,,0,,,,,T,terres,,,510,-2.91344,47.595626
2023-719551,2023-06-20,000001,Vente,732500,,,LE DANUT,B036,56870,56106,Larmor-Baden,56,,,56106000ZA0167,,,,,,,,,,,,,0,,,,,P,prés,,,408,-2.91344,47.595626
2023-719551,2023-06-20,000001,Vente,732500,,,LE DANUT,B036,56870,56106,Larmor-Baden,56,,,56106000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,453,-2.913672,47.595768
2023-719565,2023-06-02,000001,Vente,844000,26,,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC0218,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,474,-2.894092,47.588681
2023-719565,2023-06-02,000001,Vente,844000,26,,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,-2.894092,47.588681
2023-719954,2023-06-30,000001,Vente,2325000,10,,RUE DE PEN LANNIC,0117,56870,56106,Larmor-Baden,56,,,56106000AB0393,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,-2.895365,47.584044
2023-719954,2023-06-30,000001,Vente,2325000,10,,RUE DE PEN LANNIC,0117,56870,56106,Larmor-Baden,56,,,56106000AB0393,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,196,-2.895365,47.584044
2023-720125,2023-07-04,000001,Vente,220000,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC1043,,,,,,,,,,,,,0,,,,,T,terres,,,286,-2.89252,47.58987
2023-720125,2023-07-04,000001,Vente,220000,,,ER GUIRIR,B064,56870,56106,Larmor-Baden,56,,,56106000AC1047,,,,,,,,,,,,,0,,,,,T,terres,,,452,-2.892511,47.589795
2023-720194,2023-06-21,000001,Vente,548450,22,,RUE DE LA MONTAGNE,0079,56870,56106,Larmor-Baden,56,,,56106000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,-2.893513,47.58591
2023-720194,2023-06-21,000001,Vente,548450,22,,RUE DE LA MONTAGNE,0079,56870,56106,Larmor-Baden,56,,,56106000AB0270,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,357,-2.893513,47.58591
2023-720194,2023-06-21,000001,Vente,548450,,,LA MONTAGNE,B172,56870,56106,Larmor-Baden,56,,,56106000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,49,-2.893676,47.585768
2023-720381,2023-07-13,000001,Vente,639280,54,B,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AC0518,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,436,-2.89409,47.590535
2023-720667,2023-07-27,000001,Vente en l'état futur d'achèvement,820000,,,PARC ER PUNO,B202,56870,56106,Larmor-Baden,56,,,56106000AB0997,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-2.894469,47.588094
2023-720667,2023-07-27,000001,Vente en l'état futur d'achèvement,820000,,,RTE DE VANNES,0140,56870,56106,Larmor-Baden,56,,,56106000AB1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-2.894347,47.588114
2023-720913,2023-07-10,000001,Vente,460000,14,,SEN DE LA PLAGE,0124,56870,56106,Larmor-Baden,56,,,56106000AB0186,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,80,-2.8977,47.585768
2023-720913,2023-07-10,000001,Vente,460000,,,EL LIORS,B147,56870,56106,Larmor-Baden,56,,,56106000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-2.897719,47.585686
2023-721424,2023-08-24,000001,Vente,3360,,,IDAN ABAR EN HOAREM,B100,56870,56106,Larmor-Baden,56,,,56106000AC1053,,,,,,,,,,,,,0,,,,,L,landes,,,340,-2.890764,47.591067
2023-721507,2023-08-29,000001,Vente,540000,5673,,TREVAS,B286,56870,56106,Larmor-Baden,56,,,56106000ZA0089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,988,-2.91236,47.59998
2023-721507,2023-08-29,000001,Vente,540000,,,ER GROES,B061,56870,56106,Larmor-Baden,56,,,56106000ZA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-2.911977,47.599666
2023-721507,2023-08-29,000001,Vente,540000,,,ER GROES,B061,56870,56106,Larmor-Baden,56,,,56106000ZA0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-2.912012,47.59991
2023-721507,2023-08-29,000001,Vente,540000,,,LANNEC ER VARQUER,B135,56870,56106,Larmor-Baden,56,,,56106000ZA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-2.911938,47.599553
2023-721572,2023-08-29,000001,Vente,308100,,,ER GARIEL,B053,56870,56106,Larmor-Baden,56,,,56106000AB0811,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.896684,47.588496
2023-721572,2023-08-29,000001,Vente,308100,,,ER GARIEL,B053,56870,56106,Larmor-Baden,56,,,56106000AB0812,,,,,,,,,,,,,0,,,,,T,terres,,,137,-2.896767,47.588385
2023-721572,2023-08-29,000001,Vente,308100,,,ER GARIEL,B053,56870,56106,Larmor-Baden,56,,,56106000AB0814,,,,,,,,,,,,,0,,,,,T,terres,,,215,-2.896788,47.588463
2023-721572,2023-08-29,000001,Vente,308100,,,ER GARIEL ER FOURCHEL,B054,56870,56106,Larmor-Baden,56,,,56106000AB0816,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-2.896905,47.58848
2023-721572,2023-08-29,000001,Vente,308100,,,ER GARIEL,B053,56870,56106,Larmor-Baden,56,,,56106000AB0818,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-2.897048,47.58851
2023-721809,2023-09-08,000001,Vente,670200,8,,TREVRAS,B287,56870,56106,Larmor-Baden,56,,,56106000ZA0022,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,517,-2.909802,47.599998
2023-722085,2023-09-18,000001,Vente,147150,5,,RES PEN LANIC,B299,56870,56106,Larmor-Baden,56,,,56106000AB0669,,,60,24.3,,,,,,,,,1,2,Appartement,24,1,,,,,,-2.895025,47.58296
2023-722278,2023-09-29,000001,Vente,5000,,,PARC ER GOAREM,B198,56870,56106,Larmor-Baden,56,,,56106000AC0144,,,,,,,,,,,,,0,,,,,P,prés,,,2345,-2.890682,47.590643
2023-722278,2023-09-29,000001,Vente,5000,,,PARC ER GOAREM,B198,56870,56106,Larmor-Baden,56,,,56106000AC0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1111,-2.891095,47.590279
2023-722906,2023-10-13,000001,Vente,1,,,ITAL BERDER,B109,56870,56106,Larmor-Baden,56,,,56106000AB0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-2.891291,47.583685
2023-722906,2023-10-13,000001,Vente,1,,,ITAL BERDER,B109,56870,56106,Larmor-Baden,56,,,56106000AB0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.890891,47.583752
2023-723208,2023-10-25,000001,Vente,,,,IDAN ER HOUET,B103,56870,56106,Larmor-Baden,56,,,56106000AC0354,,,,,,,,,,,,,0,,,,,L,landes,,,67,-2.892384,47.588336
2023-723209,2023-10-25,000002,Vente,10,,,IDAN ER HOUET,B103,56870,56106,Larmor-Baden,56,,,56106000AC0354,,,,,,,,,,,,,0,,,,,L,landes,,,67,-2.892384,47.588336
2023-723215,2023-10-25,000001,Vente,,,,IDAN ER HOUET,B103,56870,56106,Larmor-Baden,56,,,56106000AC0334,,,,,,,,,,,,,0,,,,,L,landes,,,40,-2.892106,47.588266
2023-723238,2023-10-11,000001,Vente,340000,,,IDAN ER HOUAREM,B102,56870,56106,Larmor-Baden,56,,,56106000AC0707,,,,,,,,,,,,,0,,,,,P,prés,,,304,,
2023-723397,2023-10-31,000001,Vente,940000,5406,,RUE DU RAQUERIO,0130,56870,56106,Larmor-Baden,56,,,56106000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-2.896907,47.586865
2023-723397,2023-10-31,000001,Vente,940000,,,PAR A HEN,B182,56870,56106,Larmor-Baden,56,,,56106000AB0692,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.896912,47.586979
2023-723397,2023-10-31,000001,Vente,940000,5,,RUE DU RAQUERIO,0130,56870,56106,Larmor-Baden,56,,,56106000AB0694,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,312,-2.896816,47.586903
2023-723397,2023-10-31,000001,Vente,940000,3,,RUE DU RAQUERIO,0130,56870,56106,Larmor-Baden,56,,,56106000AB0907,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.896931,47.586885
2023-723426,2023-10-25,000002,Echange,23274,,,IDAN ER HOUAREM,B102,56870,56106,Larmor-Baden,56,,,56106000AC1202,,,,,,,,,,,,,0,,,,,L,landes,,,36,-2.891551,47.59152
2023-723426,2023-10-25,000003,Echange,23274,,,IDAN ER HOUAREM,B102,56870,56106,Larmor-Baden,56,,,56106000AC1205,,,,,,,,,,,,,0,,,,,P,prés,,,17,-2.891851,47.591514
2023-723426,2023-10-25,000003,Echange,23274,,,IDAN ER HOUAREM,B102,56870,56106,Larmor-Baden,56,,,56106000AC1206,,,,,,,,,,,,,0,,,,,P,prés,,,6,-2.891625,47.591448
2023-724080,2023-12-05,000001,Vente en l'état futur d'achèvement,805000,,,PARC ER PUNO,B202,56870,56106,Larmor-Baden,56,,,56106000AB0995,,,,,,,,,,,,,0,,,,,J,jardins,,,382,-2.894594,47.58774
2023-724691,2023-12-19,000001,Vente,750000,,,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0992,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.893209,47.583953
2023-724691,2023-12-19,000001,Vente,750000,31,,RUE DE BERDER,0040,56870,56106,Larmor-Baden,56,,,56106000AB0993,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1191,-2.893435,47.58396
2023-725218,2023-12-28,000001,Vente,1601639,24,B,RUE DE PEN LANNIC,0117,56870,56106,Larmor-Baden,56,,,56106000AB0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1853,0,S,sols,,,9799,-2.894211,47.583228
