id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198480,2021-02-25,000001,Vente,100000,12,,RUE DE SAINT BOMER,0540,72320,72353,Théligny,72,,,72353000AB0085,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,385,0.80127,48.175082
2021-1198480,2021-02-25,000001,Vente,100000,,,RUE DE SAINT BOMER,0540,72320,72353,Théligny,72,,,72353000AB0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,0.801516,48.174787
2021-1201240,2021-04-23,000001,Vente,184000,,,LE PRE DES ARPENTS,B466,72320,72353,Théligny,72,,,72353000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,19968,0.799922,48.172737
2021-1201240,2021-04-23,000001,Vente,184000,,,RUE DE LA VICTOIRE,0530,72320,72353,Théligny,72,,,72353000AB0126,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.799615,48.17384
2021-1201240,2021-04-23,000001,Vente,184000,1,,LA GIRAUDIERE,B271,72320,72353,Théligny,72,,,72353000ZD0008,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,3000,0.792161,48.17885
2021-1201240,2021-04-23,000001,Vente,184000,1,,LA GIRAUDIERE,B271,72320,72353,Théligny,72,,,72353000ZD0008,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,117440,0.792161,48.17885
2021-1201240,2021-04-23,000001,Vente,184000,1,,LA GIRAUDIERE,B271,72320,72353,Théligny,72,,,72353000ZD0008,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,POTAG,Jardin potager,720,0.792161,48.17885
2021-1201240,2021-04-23,000001,Vente,184000,,,LA GIRAUDIERE,B271,72320,72353,Théligny,72,,,72353000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,60320,0.788653,48.178327
2021-1201240,2021-04-23,000001,Vente,184000,,,LA BRIERE,B045,72320,72353,Théligny,72,,,72353000ZD0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26950,0.780749,48.177628
2021-1201240,2021-04-23,000001,Vente,184000,,,LA BRIERE,B045,72320,72353,Théligny,72,,,72353000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,24430,0.780749,48.177628
2021-1201240,2021-04-23,000001,Vente,184000,,,LA BRIERE,B045,72320,72353,Théligny,72,,,72353000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,20220,0.780749,48.177628
2021-1201240,2021-04-23,000001,Vente,184000,,,CHATEAUROUX,B194,72320,72353,Théligny,72,,,72353000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,39180,0.799753,48.176226
2021-1201418,2021-05-06,000001,Vente,21495,,,LE CHAILLOU,B057,72320,72353,Théligny,72,,,723530000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,3527,0.791246,48.166555
2021-1201418,2021-05-06,000001,Vente,21495,,,LE CHAILLOU,B057,72320,72353,Théligny,72,,,723530000D0704,,,,,,,,,,,,,0,,,,,P,prés,,,22421,0.789228,48.166769
2021-1201418,2021-05-06,000001,Vente,21495,,,LE CHAILLOU,B057,72320,72353,Théligny,72,,,723530000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,13952,0.790339,48.16571
2021-1202171,2021-06-01,000001,Vente,106000,5,,LA HUGOTIERE,B330,72320,72353,Théligny,72,,,723530000D0273,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,362,0.779079,48.166392
2021-1202171,2021-06-01,000001,Vente,106000,,,LE CHENEVIS,B196,72320,72353,Théligny,72,,,723530000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,3686,0.778694,48.166567
2021-1202171,2021-06-01,000001,Vente,106000,,,LA HUGOTIERE,B330,72320,72353,Théligny,72,,,723530000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,1307,0.779323,48.166448
2021-1202171,2021-06-01,000001,Vente,106000,,,LA HUGOTIERE,B330,72320,72353,Théligny,72,,,723530000D0682,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.779021,48.16633
2021-1205357,2021-07-27,000001,Vente,20327.85,,,LE GRAND SABLON,B296,72320,72353,Théligny,72,,,723530000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,3455,0.789906,48.164569
2021-1205357,2021-07-27,000001,Vente,20327.85,,,LE GRAND SABLON,B296,72320,72353,Théligny,72,,,723530000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,12414,0.790409,48.164293
2021-1205357,2021-07-27,000001,Vente,20327.85,,,LE PETIT CLOS,B396,72320,72353,Théligny,72,,,723530000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,1661,0.790301,48.163345
2021-1205357,2021-07-27,000001,Vente,20327.85,,,LE CHAMP DES VIGNES,B116,72320,72353,Théligny,72,,,723530000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,27643,0.789579,48.16291
2021-1206392,2021-08-18,000001,Vente,7000,,,LA FOSSE AUX TIMONS,B254,72320,72353,Théligny,72,,,72353000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.770689,48.169516
2021-1206392,2021-08-18,000001,Vente,7000,,,LA FOSSE AUX TIMONS,B254,72320,72353,Théligny,72,,,72353000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.770504,48.169386
2021-1206392,2021-08-18,000001,Vente,7000,15,,LA FOSSE AUX TIMONS,B254,72320,72353,Théligny,72,,,72353000ZC0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,214,0.770682,48.169414
2021-1206392,2021-08-18,000001,Vente,7000,15,,LA FOSSE AUX TIMONS,B254,72320,72353,Théligny,72,,,72353000ZC0049,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1104,0.770682,48.169414
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA LEVERIE,B339,72320,72353,Théligny,72,,,72353000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,21140,0.767508,48.172602
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA LEVERIE,B339,72320,72353,Théligny,72,,,72353000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,23140,0.767508,48.172602
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LE GRAND HARRY,B285,72320,72353,Théligny,72,,,72353000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,78920,0.789258,48.183961
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA DETOURBE,B240,72320,72353,Théligny,72,,,72353000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,29766,0.792275,48.185849
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA DETOURBE,B240,72320,72353,Théligny,72,,,72353000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,29767,0.792275,48.185849
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA DETOURBE,B240,72320,72353,Théligny,72,,,72353000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,29767,0.792275,48.185849
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LE GRAND COURTIER,B282,72320,72353,Théligny,72,,,72353000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,19933,0.798244,48.18755
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LE GRAND COURTIER,B282,72320,72353,Théligny,72,,,72353000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,39867,0.798244,48.18755
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA GRANDE JARDINIERE,B310,72320,72353,Théligny,72,,,72353000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,34466,0.801008,48.186787
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LA GRANDE JARDINIERE,B310,72320,72353,Théligny,72,,,72353000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,42032,0.801008,48.186787
2021-1208593,2021-10-12,000001,Vente,325871.3,,,LES GRANDS CHAMPS,B523,72320,72353,Théligny,72,,,72353000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,34580,0.79803,48.182593
2021-1208777,2021-10-18,000001,Vente,120000,2,,LES MAISONS NEUVES,B354,72320,72353,Théligny,72,,,72353000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,0.802436,48.172862
2021-1208777,2021-10-18,000001,Vente,120000,2,,LES MAISONS NEUVES,B354,72320,72353,Théligny,72,,,72353000AB0104,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,925,0.802436,48.172862
2021-1208777,2021-10-18,000001,Vente,120000,,,LES MAISONS NEUVES,B354,72320,72353,Théligny,72,,,72353000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,0.80193,48.173161
2021-1209487,2021-10-29,000001,Vente,158000,,,LE CHAMP DU CHENE CREUX,B125,72320,72353,Théligny,72,,,723530000D0455,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.791566,48.167282
2021-1209487,2021-10-29,000001,Vente,158000,,,LE CHAMP DU CHENE CREUX,B125,72320,72353,Théligny,72,,,723530000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,2187,0.791566,48.167282
2021-1209487,2021-10-29,000001,Vente,158000,6,,LE CHENE CREUX,B195,72320,72353,Théligny,72,,,723530000D0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,0.791781,48.167306
2021-1209487,2021-10-29,000001,Vente,158000,6,,LE CHENE CREUX,B195,72320,72353,Théligny,72,,,723530000D0456,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,346,0.791781,48.167306
2021-1211200,2021-12-02,000001,Vente,2750,,,LE PRE DU GUE,B473,72320,72353,Théligny,72,,,723530000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,9280,0.810421,48.176916
2021-1211632,2021-12-10,000001,Vente,4300,,,LE VALOROUX,B509,72320,72353,Théligny,72,,,723530000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,5171,0.785477,48.16154
2021-1211632,2021-12-10,000001,Vente,4300,,,LE VALOROUX,B509,72320,72353,Théligny,72,,,723530000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,2745,0.786136,48.161972
