siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010119,00266,13001011900266,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,2,,PL,DE LA FRATERNITE,26270,LORIOL-SUR-DROME,,BP 4,26166,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  LORIOL-SUR-DROME,,,,84.11Z,NAFRev2,N,4.818126,44.749652,0.87,housenumber,2 place de la fraternite 26270 Loriol-sur-Drôme,26166_0118_00002,G,2 PLACE DE LA FRATERNITE,
172602112,00341,17260211200341,O,1983-03-26,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA FRATERNITE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE LORIOL-SUR-DROME,,,,84.11Z,NAFRev2,N,4.818062,44.749787,0.86,street,place de la fraternite 26270 Loriol-sur-Drôme,26166_0118,G,PLACE DE LA FRATERNITE,
172602211,00218,17260221100218,O,1983-03-26,,,,2019-11-14T14:00:27,false,4,,,,RUE,DES MOULINS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. LORIOL,,,,75.1A,NAF1993,N,4.816788,44.749659,0.74,street,r des moulins 26270 Loriol-sur-Drôme,26166_0270,G,R DES MOULINS,
176902310,00190,17690231000190,O,1995-11-28,,,,2019-11-14T14:00:27,false,4,,,,,HOTEL DE VILLE,26270,LORIOL-SUR-DROME,,BP 57,26166,,,,,,,,,,,,,,,,,,,2012-08-10,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.811125,44.742039,0.35,street,r dumont d'urville 26270 Loriol-sur-Drôme,26166_0077,G,R DUMONT D URVILLE,
192600120,00013,19260012000013,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,4,,,,PL,DU CHAMP DE MARS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.818995,44.75236,0.95,street,pl du champ de mars 26270 Loriol-sur-Drôme,26166_0038,G,PL DU CHAMP DE MARS,
200002384,00010,20000238400010,O,2006-03-14,NN,,,2021-10-27T08:05:21,true,3,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
200002384,00028,20000238400028,O,2006-06-20,NN,,,2020-10-30T17:46:53,false,4,,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET CINEMA,,,,59.14Z,NAFRev2,O,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
200024719,00011,20002471900011,O,2010-03-11,,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,84.12Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
200079648,00016,20007964800016,O,2018-01-01,,,,2022-06-13T10:11:40,true,1,MAIRIE,3,B,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,4.822342,44.751837,0.96,interpolation,3 grande rue 26270 Loriol-sur-Drôme,,G,1 GRANDE RUE,
200079648,00024,20007964800024,O,2022-06-01,,,,2022-06-13T10:09:57,false,1,,3,B,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,84.13Z,NAFRev2,O,4.822342,44.751837,0.96,interpolation,3 grande rue 26270 Loriol-sur-Drôme,,G,1 GRANDE RUE,
200090637,00014,20009063700014,O,2020-01-01,,,,2020-04-20T03:35:43,true,1,RESIDENCE LES MOULINS,,,PL,DE LA LIBERTE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.825601,44.754037,0.52,street,pl de la mission 26270 Loriol-sur-Drôme,26166_0262,G,PL DE LA MISSION,
212601660,00013,21260166000013,O,1983-03-01,22,2020,,2022-08-29T09:06:30,true,4,,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00021,21260166000021,O,1983-12-21,03,2020,,2023-03-01T20:01:47,false,4,,900,,AV,MARECHAL FOCH,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,4.810374,44.742854,0.87,housenumber,900 avenue marechal foch 26270 Loriol-sur-Drôme,26166_0245_00900,G,900 AVENUE MARECHAL FOCH,
212601660,00039,21260166000039,O,1983-12-21,03,2020,,2023-03-01T20:01:47,false,5,,900,,AV,MARECHAL FOCH,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,4.810374,44.742854,0.87,housenumber,900 avenue marechal foch 26270 Loriol-sur-Drôme,26166_0245_00900,G,900 AVENUE MARECHAL FOCH,
212601660,00047,21260166000047,O,1983-12-21,11,2020,,2022-08-29T09:06:30,false,4,,135,,RUE,JEAN JACQUES ROUSSEAU,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J.J. ROUSSEAU,,,,85.20Z,NAFRev2,N,4.816139,44.751241,0.95,housenumber,135 rue jean-jacques rousseau 26270 Loriol-sur-Drôme,26166_0193_00135,G,135 RUE JEAN JACQUES ROUSSEAU,
212601660,00054,21260166000054,O,1983-12-21,03,2020,,2023-02-09T09:23:28,false,4,,155,,RUE,JEAN JACQUES ROUSSEAU,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN JACQUES ROUSSEAU,,,,85.10Z,NAFRev2,N,4.816213,44.751348,0.95,housenumber,155 rue jean-jacques rousseau 26270 Loriol-sur-Drôme,26166_0193_00155,G,155 RUE JEAN JACQUES ROUSSEAU,
212601660,00062,21260166000062,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE LA FAURIE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.821381,44.752139,0.76,street,r de la faurie 26270 Loriol-sur-Drôme,26166_0110,G,R DE LA FAURIE,
212601660,00070,21260166000070,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LORIOL SUR DROME,,,,37.00Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00088,21260166000088,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2003-09-17,F,SERVICE DES EAUX DE LORIOL SUR DROME,,,,41.0Z,NAFRev1,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00096,21260166000096,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2006-07-07,F,PARC DES CROZES ZONE COMMERCIALE,,,,70.1C,NAFRev1,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00104,21260166000104,O,1999-05-07,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS ACCUEILS,,,,68.20B,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00112,21260166000112,O,2003-05-01,NN,,,2019-11-14T14:00:27,false,3,,6,,RUE,BERLIOZ,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BOURLIETTE,,,,55.30Z,NAFRev2,N,4.812321,44.751586,0.83,street,rue berlioz 26270 Loriol-sur-Drôme,26166_0032,G,RUE BERLIOZ,
212601660,00120,21260166000120,O,2005-09-30,,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT QUARTIER LA MALADIERE,,,,42.99Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
212601660,00138,21260166000138,O,2019-01-01,,,,2020-02-13T03:47:27,false,2,PARC GAILLARD MAISON POUR TOUS,12,,AV,DE LA REPUBLIQUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2020-01-01,A,CINEMA,,,,59.14Z,NAFRev2,O,4.824523,44.754118,0.89,housenumber,12 avenue de la republique 26270 Loriol-sur-Drôme,26166_0360_00012,G,12 AVENUE DE LA REPUBLIQUE,
252600465,00014,25260046500014,O,1983-03-01,NN,,,2021-10-27T08:12:03,true,5,RESIDENCE LES MOULINS,,,PL,DE LA FRATERNITE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.818062,44.749787,0.86,street,place de la fraternite 26270 Loriol-sur-Drôme,26166_0118,G,PLACE DE LA FRATERNITE,
252600465,00022,25260046500022,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA FRATERNITE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2007-12-31,F,BRANCHEMENTS ALIMENTATION EN EAU POTABLE,,,,41.0Z,NAFRev1,N,4.818062,44.749787,0.86,street,place de la fraternite 26270 Loriol-sur-Drôme,26166_0118,G,PLACE DE LA FRATERNITE,
252602198,00019,25260219800019,O,1995-12-05,NN,,,2019-11-14T14:00:27,true,5,MAIRIE,,,,,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.821381,44.752139,0.4,street,r de la faurie 26270 Loriol-sur-Drôme,26166_0110,D,R DE LA FAURIE,
252602578,00012,25260257800012,O,2005-03-31,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,84.12Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
262600141,00135,26260014100135,O,1904-04-04,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE SCHWAM,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-02-11,F,CTRE MEDICO PSY ADULTES,,,,86.21Z,NAFRev2,N,4.813711,44.746673,0.5,street,rue de l oree du bourg 26270 Loriol-sur-Drôme,26166_0237,G,RUE DE L OREE DU BOURG,
262610025,00013,26261002500013,O,1983-03-01,02,2020,,2022-08-29T09:10:23,true,4,RESIDENCE DES MOULINS,,,RUE,DE LA SCHWALM,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.818023,44.75047,0.77,street,r de la schwalm 26270 Loriol-sur-Drôme,26166_0373,G,R DE LA SCHWALM,
262610025,00021,26261002500021,O,1983-03-16,12,2020,,2022-08-29T09:10:23,false,3,,,,RTE,MARSEILLE RES DU PARC,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER PERS AGEES,,,,87.10A,NAFRev2,N,,,0,,,,,,
272600768,00019,27260076800019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
272601410,00017,27260141000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.821381,44.752139,0.4,street,r de la faurie 26270 Loriol-sur-Drôme,26166_0110,G,R DE LA FAURIE,
272601428,00019,27260142800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.821381,44.752139,0.4,street,r de la faurie 26270 Loriol-sur-Drôme,26166_0110,G,R DE LA FAURIE,
282612050,00017,28261205000017,O,2005-09-01,NN,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.821838,44.751613,0.96,street,grande rue 26270 Loriol-sur-Drôme,26166_0130,G,GRANDE RUE,
282612050,00025,28261205000025,O,2006-10-03,,,,2019-11-14T14:00:27,false,2,BATIMENT DU CANARD SAUVAGE,,,RUE,DE LA SCHWALM,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACCUEIL LES PETITS NOUGATS,,,,88.91A,NAFRev2,N,4.818023,44.75047,0.77,street,r de la schwalm 26270 Loriol-sur-Drôme,26166_0373,G,R DE LA SCHWALM,
292600384,00013,29260038400013,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.811125,44.742039,0.35,street,r dumont d'urville 26270 Loriol-sur-Drôme,26166_0077,G,R DUMONT D URVILLE,
292600392,00016,29260039200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,90.12,NAP,N,4.811125,44.742039,0.35,street,r dumont d'urville 26270 Loriol-sur-Drôme,26166_0077,G,R DUMONT D URVILLE,
292600400,00017,29260040000017,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,42.99Z,NAFRev2,N,4.811125,44.742039,0.35,street,r dumont d'urville 26270 Loriol-sur-Drôme,26166_0077,G,R DUMONT D URVILLE,
292603420,00012,29260342000012,O,1965-06-29,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,42.99Z,NAFRev2,N,4.821381,44.752139,0.4,street,r de la faurie 26270 Loriol-sur-Drôme,26166_0110,D,R DE LA FAURIE,
300427937,00010,30042793700010,O,1968-01-01,11,2020,2511ZZ,2022-08-29T09:11:04,true,4,,1090,,CHE,DES ARCHIPUITS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.791619,44.750188,0.96,housenumber,1090 che des archipuits 26270 Loriol-sur-Drôme,26166_0475_01090,G,1090 CHE DES ARCHIPUITS,
300466901,00034,30046690100034,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,4,,58,,AV,DE LA REPUBLIQUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,68.20B,NAFRev2,N,4.8209,44.752616,0.89,housenumber,58 avenue de la republique 26270 Loriol-sur-Drôme,26166_0360_00058,G,58 AVENUE DE LA REPUBLIQUE,
301132809,00023,30113280900023,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,HAUTE DU VERGER,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4A,NAF1993,N,4.82299,44.75137,0.96,housenumber,4 rue haute du verger 26270 Loriol-sur-Drôme,26166_0145_00004,G,4 RUE HAUTE DU VERGER,
301169736,00016,30116973600016,O,1900-01-01,12,2020,,2022-08-29T09:11:13,true,5,210 IMPASSE LOUIS FEREYRE,,,QUA,LES HAUCHES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,10.39B,NAFRev2,O,4.818044,44.755317,0.54,housenumber,210 imp louis fereyre 26270 Loriol-sur-Drôme,26166_1u9f5o_00210,D,210 IMP LOUIS FEREYRE,
301488391,00014,30148839100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
301804704,00015,30180470400015,O,2003-01-06,,,,2019-11-14T14:00:27,false,4,,5,,LOT,,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,45.2J,NAFRev1,O,4.809561,44.75013,0.93,housenumber,5 lot les lutins 26270 Loriol-sur-Drôme,26166_a029_00005,G,5 LOT LES LUTINS,
301804704,00023,30180470400023,O,2005-07-28,NN,,,2019-11-14T14:00:27,true,6,,24,,BD,FREDERIC MISTRAL,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,4.828194,44.755922,0.75,street,boulevard frederic mistral 26270 Loriol-sur-Drôme,26166_0119,G,BOULEVARD FREDERIC MISTRAL,
301816732,00012,30181673200012,O,,NN,,,2019-11-14T14:00:27,true,1,,24,,,GRANDE RUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.2C,NAF1993,N,4.821698,44.751633,0.96,housenumber,24 grande rue 26270 Loriol-sur-Drôme,26166_0130_00024,G,24 GRANDE RUE,
301817029,00020,30181702900020,O,,NN,,,2019-11-14T14:00:27,true,1,,20,,,LES MAS DE FONTENILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
301898193,00018,30189819300018,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DU COLOMBIER,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.825337,44.748961,0.96,street,che du colombier 26270 Loriol-sur-Drôme,26166_0045,G,CHE DU COLOMBIER,
301948980,00018,30194898000018,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,4.822904,44.752061,0.96,street,pl de l'eglise 26270 Loriol-sur-Drôme,26166_0085,G,PL DE L EGLISE,
302135405,00157,30213540500157,O,2020-01-23,11,2020,,2022-08-29T09:11:28,false,1,ZA DE CHAMPGRAND,,,,ZA DE CHAMPGRAND,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
302179148,00267,30217914800267,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA NEGOCIALE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,N,4.787596,44.745966,0.32,street,imp de la gueule 26270 Loriol-sur-Drôme,26166_0476,G,IMP DE LA GUEULE,
302186424,00016,30218642400016,O,1974-01-01,NN,,4332AA,2021-10-12T19:32:15,true,4,,,,RUE,BASSE DU VERGER,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,4.823614,44.751095,0.79,street,r basse du verger 26270 Loriol-sur-Drôme,26166_0030,G,R BASSE DU VERGER,
302233036,00086,30223303600086,O,2015-05-12,,,,2019-11-14T14:00:27,true,2,2 LOTISSEMENT LE BEAULIEU,520,,AV,MARECHAL FOCH,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2018-08-25,F,,,,,47.81Z,NAFRev2,N,4.811788,44.746063,0.87,housenumber,520 avenue marechal foch 26270 Loriol-sur-Drôme,26166_0245_00520,G,520 AVENUE MARECHAL FOCH,
302474648,02322,30247464802322,O,2021-05-01,,,,2021-07-08T10:24:37,false,1,,,,PARC,CROZES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2021-05-01,A,ONALA VIE LE MEILLEUR DU BIO,,,,47.29Z,NAFRev2,O,4.834768,44.758818,0.55,street,all des crozes 26270 Loriol-sur-Drôme,26166_0052,G,ALL DES CROZES,
302694716,00077,30269471600077,O,2000-02-28,NN,,,2020-08-25T10:22:22,true,5,ZA CHAMPGRAND III,309,,ALL,DES ABRICOTIERS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,46.49Z,NAFRev2,O,4.797163,44.750554,0.96,housenumber,309 all des abricotiers 26270 Loriol-sur-Drôme,26166_0009_00309,G,309 ALL DES ABRICOTIERS,
302717178,00016,30271717800016,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,LES HANDIA,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.9G,NAFRev1,N,4.827172,44.752183,0.37,street,les jardins d armel 26270 Loriol-sur-Drôme,26166_0558,G,LES JARDINS D ARMEL,
302801873,00019,30280187300019,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LES MARAIS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.16,NAP,N,4.778005,44.748252,0.77,street,che des marais 26270 Loriol-sur-Drôme,26166_0473,G,CHE DES MARAIS,
302801881,00012,30280188100012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DES MEILLES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.807016,44.764777,0.67,street,che des meilles 26270 Loriol-sur-Drôme,26166_0253,G,CHE DES MEILLES,
302801980,00012,30280198000012,O,1900-01-01,01,2020,,2022-08-29T09:11:38,true,4,,34,,AV,DE LA REPUBLIQUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.822139,44.752913,0.89,housenumber,34 avenue de la republique 26270 Loriol-sur-Drôme,26166_0360_00034,G,34 AVENUE DE LA REPUBLIQUE,
303439160,00027,30343916000027,O,1997-01-01,,,,2019-11-14T14:00:27,true,1,,125,,AV,DE LA REPUBLIQUE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,N,4.82061,44.750927,0.89,housenumber,125 avenue de la republique 26270 Loriol-sur-Drôme,26166_0360_00125,G,125 AVENUE DE LA REPUBLIQUE,
303468714,00017,30346871400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE TOURNOL,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1D,NAF1993,N,4.828112,44.756203,0.69,street,che du tournol cr 42 26270 Loriol-sur-Drôme,26166_0482,G,CHE DU TOURNOL CR 42,
303616304,00240,30361630400240,O,2009-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,PARC DES CROZES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.46Z,NAFRev2,O,4.834768,44.758818,0.65,street,all des crozes 26270 Loriol-sur-Drôme,26166_0052,G,ALL DES CROZES,
303616304,00372,30361630400372,O,2011-11-01,NN,,,2019-11-14T14:00:27,false,3,ZA CHAMPGRAND III,488,,ALL,DES FRUITIERS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2013-01-13,F,,,,EMILABO-BOUJASSY-SODAP-EUDIMED-ENERGIE MEDICAL,46.46Z,NAFRev2,O,4.80082,44.750325,0.95,housenumber,488 all des fruitiers 26270 Loriol-sur-Drôme,26166_0120_00488,G,488 ALL DES FRUITIERS,
303829824,00026,30382982400026,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,4,LOT 1 BAT RELAIS,,,,LES BLACHES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,4.81896,44.743166,0.44,street,lot les bastides de colin 26270 Loriol-sur-Drôme,26166_A008,G,LOT LES BASTIDES DE COLIN,
303834550,00061,30383455000061,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MALADIERE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,62.46,NAP,N,4.825601,44.754037,0.32,street,pl de la mission 26270 Loriol-sur-Drôme,26166_0262,G,PL DE LA MISSION,
303880694,00011,30388069400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q ST PIERRE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,4.83587,44.75352,0.64,street,che de saint-pierre 26270 Loriol-sur-Drôme,26166_0368,G,CHE DE SAINT PIERRE,
303891923,00045,30389192300045,O,1986-02-01,NN,,,2020-08-25T10:22:44,false,5,,,,RUE,DES MOULINS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,93.12Z,NAFRev2,O,4.816788,44.749659,0.74,street,r des moulins 26270 Loriol-sur-Drôme,26166_0270,G,R DES MOULINS,
303891923,00052,30389192300052,O,2019-01-15,01,2020,,2022-08-29T09:11:52,true,1,MAISON DES ASSOCIATIONS ALLAIN ROUYER,,,PL,HANNIBAL,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,93.12Z,NAFRev2,N,4.821164,44.751704,0.95,street,pl hannibal 26270 Loriol-sur-Drôme,26166_0138,G,PL HANNIBAL,
303976740,00017,30397674000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,BASSE DU VERGER,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.823614,44.751095,0.79,street,r basse du verger 26270 Loriol-sur-Drôme,26166_0030,G,R BASSE DU VERGER,
304408404,00016,30440840400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES CROZES,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,65.02,NAP,N,4.834768,44.758818,0.54,street,all des crozes 26270 Loriol-sur-Drôme,26166_0052,G,ALL DES CROZES,
304638141,00016,30463814100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MARSEILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.773573,44.754383,0.37,street,che de saint martin 26270 Loriol-sur-Drôme,26166_0465,G,CHE DE SAINT MARTIN,
304698756,00059,30469875600059,O,2004-04-01,,,,2019-11-14T14:00:27,false,2,LE CLOS DU BARON,13,,RUE,DUMONT D URVILLE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2004-10-01,F,INDUPHOT,,,,,,N,4.810826,44.741825,0.82,housenumber,13 r dumont d'urville 26270 Loriol-sur-Drôme,26166_0077_00013,G,13 R DUMONT D URVILLE,
305047417,00012,30504741700012,O,,,,,2019-11-14T14:00:27,true,1,,7,,RTE,NATIONALE M,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.4337282,43.2290842,0.73,poi.university,École Nationale Supérieure d’Architecture de Marseille (Université) Marseille,https://osm.org/way/527152291,G,,
305442790,00229,30544279000229,O,1988-03-01,,,,2019-11-14T14:00:27,false,4,,,,,LA NEGOCIALE,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.1G,NAF1993,N,4.787596,44.745966,0.32,street,imp de la gueule 26270 Loriol-sur-Drôme,26166_0476,G,IMP DE LA GUEULE,
305464935,00025,30546493500025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MALADIERE BAT C,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,1984-01-22,F,,,,,55.60,NAP,N,,,0,,,,,,
305689879,00024,30568987900024,O,1984-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES MOULINS,26270,LORIOL-SUR-DROME,,,26166,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.3E,NAF1993,O,4.816788,44.749659,0.74,street,r des moulins 26270 Loriol-sur-Drôme,26166_0270,G,R DES MOULINS,