id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524301,2020-01-09,000001,Vente,480,,,LA BRANDE DE VAUDOUAN,B024,36400,36025,Briantes,36,,,36025000AL0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,2.01314,46.526747
2020-524301,2020-01-09,000001,Vente,480,,,LA BRANDE DE VAUDOUAN,B024,36400,36025,Briantes,36,,,36025000AL0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,764,2.013408,46.526603
2020-524303,2020-01-09,000001,Vente,400,,,LA BRANDE DE VAUDOUAN,B024,36400,36025,Briantes,36,,,36025000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,1305,2.013215,46.526669
2020-524529,2020-01-25,000001,Vente,275000,,,LES VIGNES DE VALIDET,B385,36400,36025,Briantes,36,,,360250000C1005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1839,2.011432,46.564591
2020-524529,2020-01-25,000001,Vente,275000,48,,VALIDET,B376,36400,36025,Briantes,36,,,360250000C1007,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,PARC,Parc,1599,2.011357,46.565049
2020-524529,2020-01-25,000001,Vente,275000,48,,VALIDET,B376,36400,36025,Briantes,36,,,360250000C1007,,,,,,,,,,,,,0,1,Maison,219,6,AG,terrains d'agrément,PARC,Parc,1500,2.011357,46.565049
2020-524529,2020-01-25,000001,Vente,275000,,,LES VIGNES DE VALIDET,B385,36400,36025,Briantes,36,,,360250000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.011227,46.564294
2020-525348,2020-03-14,000001,Vente,500,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.014744,46.564906
2020-525348,2020-03-14,000001,Vente,500,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,571,2.014671,46.564938
2020-525348,2020-03-14,000001,Vente,500,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,896,2.014595,46.56497
2020-525431,2020-03-14,000001,Vente,1100,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,2.013865,46.564339
2020-525431,2020-03-14,000001,Vente,1100,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.013926,46.564398
2020-525431,2020-03-14,000001,Vente,1100,,,LA PLANTE DE VALIDET,B261,36400,36025,Briantes,36,,,360250000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,835,2.013985,46.56454
2020-526958,2020-07-31,000001,Vente,130000,10,,RUE DE LA CHATAIGNERAIE,0009,36400,36025,Briantes,36,,,360250000E0400,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1008,2.022464,46.554263
2020-527072,2020-07-30,000001,Vente,133000,1,,CHE DES VIGNES,0065,36400,36025,Briantes,36,,,360250000C0769,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1714,2.009021,46.565028
2020-527072,2020-07-30,000001,Vente,133000,1,,CHE DES VIGNES,0065,36400,36025,Briantes,36,,,360250000C0769,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,854,2.009021,46.565028
2020-527577,2020-09-10,000001,Vente,36000,26,,RTE DE VIROLAN,0067,36400,36025,Briantes,36,,,36025000AI0154,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,188,2.019572,46.538263
2020-527577,2020-09-10,000001,Vente,36000,,,LE VIROLAN,B003,36400,36025,Briantes,36,,,36025000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.019605,46.53833
2020-527577,2020-09-10,000001,Vente,36000,,,LE VIROLAN,B003,36400,36025,Briantes,36,,,36025000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.01968,46.538341
2020-527577,2020-09-10,000001,Vente,36000,,,LE VIROLAN,B003,36400,36025,Briantes,36,,,36025000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.019761,46.538362
2020-527577,2020-09-10,000001,Vente,36000,5305,,LE VIROLAN,B003,36400,36025,Briantes,36,,,36025000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,2.019324,46.538408
2020-527580,2020-09-09,000001,Vente,1000,,,GD VIGNOBLE DE CHAMPFLOREN,B174,36400,36025,Briantes,36,,,360250000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.998125,46.552463
2020-528205,2020-10-08,000001,Vente,2328,5423,,LE LABINEAU,B193,36400,36025,Briantes,36,,,36025000AI0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.01797,46.533102
2020-528205,2020-10-08,000001,Vente,2328,,,LE LABINEAU,B193,36400,36025,Briantes,36,,,36025000AI0425,,,,,,,,,,,,,0,,,,,P,prés,,,115,2.018015,46.533052
2020-528206,2020-10-08,000002,Vente,140000,1,,LE LABINEAU,B193,36400,36025,Briantes,36,,,36025000AI0424,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,479,2.017803,46.533124
2020-528206,2020-10-08,000002,Vente,140000,,,LE LABINEAU,B193,36400,36025,Briantes,36,,,36025000AI0426,,,,,,,,,,,,,0,,,,,P,prés,,,310,2.017832,46.532966
2020-528301,2020-10-17,000001,Vente,700,,,LES CHAUMES,B116,36400,36025,Briantes,36,,,36025000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,1965,2.0347,46.562734
2020-528365,2020-10-24,000001,Vente,168000,,,LES COUPRIS,B125,36400,36025,Briantes,36,,,360250000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.998063,46.562948
2020-528365,2020-10-24,000001,Vente,168000,20,,RTE DE BEAUMONT,0006,36400,36025,Briantes,36,,,360250000D0942,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,725,2.004676,46.54264
2020-528365,2020-10-24,000001,Vente,168000,20,,RTE DE BEAUMONT,0006,36400,36025,Briantes,36,,,360250000D0942,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,725,2.004676,46.54264
2020-529302,2020-12-19,000001,Vente,77000,32,,LES RIVARENNES,B346,36400,36025,Briantes,36,,,360250000D0836,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,688,2.009247,46.544779
2020-529344,2020-06-30,000001,Adjudication,50000,9,,RTE DE LA PREUGNE,0051,36400,36025,Briantes,36,,,36025000AK0072,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,549,2.025694,46.52994
2020-529344,2020-06-30,000001,Adjudication,50000,9,,RTE DE LA PREUGNE,0051,36400,36025,Briantes,36,,,36025000AK0072,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,2.025694,46.52994
2020-529344,2020-06-30,000001,Adjudication,50000,9,,RTE DE LA PREUGNE,0051,36400,36025,Briantes,36,,,36025000AK0072,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,1000,2.025694,46.52994
2020-529522,2020-12-22,000001,Vente,65000,1,,RTE DE L'ETRANGLE CHEVRE,0027,36400,36025,Briantes,36,,,360250000E0055,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,359,2.01306,46.548387
2020-529522,2020-12-22,000001,Vente,65000,1,,RTE DE L'ETRANGLE CHEVRE,0027,36400,36025,Briantes,36,,,360250000E0055,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,831,2.01306,46.548387
2020-529522,2020-12-22,000001,Vente,65000,,,LE JEU DE LA BOULE,B192,36400,36025,Briantes,36,,,360250000E0056,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.013065,46.548552
2020-529522,2020-12-22,000001,Vente,65000,,,LE JEU DE LA BOULE,B192,36400,36025,Briantes,36,,,360250000E0056,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.013065,46.548552
2020-529522,2020-12-22,000001,Vente,65000,,,LE JEU DE LA BOULE,B192,36400,36025,Briantes,36,,,360250000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.013206,46.548491
2020-529522,2020-12-22,000001,Vente,65000,,,LE JEU DE LA BOULE,B192,36400,36025,Briantes,36,,,360250000E0057,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.013206,46.548491
2020-529555,2020-12-24,000001,Vente,50000,17,,VALIDET,B376,36400,36025,Briantes,36,,,360250000C0574,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,724,2.010594,46.563536
2020-529555,2020-12-24,000001,Vente,50000,17,,VALIDET,B376,36400,36025,Briantes,36,,,360250000C0574,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,1366,2.010594,46.563536
2020-529708,2020-11-17,000001,Adjudication,66000,5,,VAUDOUAN,B378,36400,36025,Briantes,36,,,360250000F0224,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,865,2.000027,46.536336
2020-529708,2020-11-17,000001,Adjudication,66000,5,,VAUDOUAN,B378,36400,36025,Briantes,36,,,360250000F0224,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,865,2.000027,46.536336
2020-529708,2020-11-17,000001,Adjudication,66000,,,VAUDOUAN,B378,36400,36025,Briantes,36,,,360250000F0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,1208,2.000696,46.536323
