siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700447,00015,21270044700015,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.101363,48.967677,0.95,street,Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060,G,RUE DE LA LIBERATION,
212700447,00023,21270044700023,O,1983-12-21,01,2019,,2021-10-27T08:07:32,false,4,,2,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.096518,48.968814,0.95,housenumber,2 Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060_00002,G,2 RUE DE LA LIBERATION,
252700026,00021,25270002600021,O,1989-05-02,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
252700190,00017,25270019000017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.101363,48.967677,0.95,street,Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060,G,RUE DE LA LIBERATION,
252700190,00025,25270019000025,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.101363,48.967677,0.95,street,Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060,G,RUE DE LA LIBERATION,
252701289,00016,25270128900016,O,1983-03-01,01,2019,,2021-10-27T08:12:04,true,5,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252701339,00019,25270133900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262707185,00019,26270718500019,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.101363,48.967677,0.95,street,Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060,G,RUE DE LA LIBERATION,
300189834,00017,30018983400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,1.127764,48.956137,0.43,street,Les Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_58vx5h,G,LES BOUTONS D OR,
300888740,00010,30088874000010,O,,,,,2019-11-14T14:00:27,true,1,,8,,,LES CRIERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.104396,48.969752,0.94,street,Les Crières 27180 Les Baux-Sainte-Croix,27044_bsfznn,G,LES CRIERES,
301017695,00034,30101769500034,O,1991-05-27,NN,,,2019-11-14T14:00:27,true,1,,2,,RUE,DES PETIS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,1.09576,48.969653,0.87,housenumber,2 Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071_00002,G,2 RUE DES PETITS BAUX,
301733770,00012,30173377000012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,3,,,RLE DE L'EGLISE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.096221,48.967941,0.84,housenumber,3 Ruelle de l’Eglise 27180 Les Baux-Sainte-Croix,27044_0039_00003,G,3 RUELLE DE L EGLISE,
301733788,00014,30173378800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
304276363,00013,30427636300013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304803570,00015,30480357000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306374430,00032,30637443000032,O,,NN,,,2019-11-14T14:00:27,true,1,,22,,,LOT LA CLAIRIERE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.10527,48.985378,0.72,housenumber,22 Allée de la Clairière 27180 Les Baux-Sainte-Croix,27044_0019_00022,G,22 ALLEE DE LA CLAIRIERE,
306549304,00013,30654930400013,O,2000-01-03,NN,,,2019-11-14T14:00:27,true,5,,13,,IMP,DES CRIERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,81.22Z,NAFRev2,N,1.103871,48.969911,0.84,housenumber,13 Impasse des Crieres 27180 Les Baux-Sainte-Croix,27044_0028_00013,G,13 IMPASSE DES CRIERES,
306549361,00013,30654936100013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
310020433,00010,31002043300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,DISTRICT DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.3E,NAF1993,N,1.091189,48.964492,0.94,street,District des Ventes 27180 Les Baux-Sainte-Croix,27044_B012,G,DISTRICT DES VENTES,
310702196,00018,31070219600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES CRIERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,1.104684,48.969681,0.75,street,Impasse des Crieres 27180 Les Baux-Sainte-Croix,27044_0028,G,IMPASSE DES CRIERES,
314377383,00034,31437738300034,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,5,,133,,RUE,DU CLOS VIERNAY,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.99C,NAFRev2,N,1.118909,48.961719,0.84,housenumber,133 Rue du Clos Viornay 27180 Les Baux-Sainte-Croix,27044_0022_00133,G,133 RUE DU CLOS VIORNAY,
314628405,00024,31462840500024,O,1988-08-01,NN,,,2019-11-14T14:00:27,true,4,LES CRIERES,,,,LA FOSSE AUX LOUPS,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,45.4J,NAF1993,N,1.104748,48.968342,0.94,street,Rue de la Fosse aux Loups 27180 Les Baux-Sainte-Croix,27044_0047,G,RUE DE LA FOSSE AUX LOUPS,
315439737,00018,31543973700018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PETITS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,1.090965,48.972144,0.92,street,Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071,G,RUE DES PETITS BAUX,
315690818,00010,31569081800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE GAREL,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,55.72,NAP,N,1.104052,48.989818,0.39,street,Rue de la Resistance 27180 Les Baux-Sainte-Croix,27044_0074,G,RUE DE LA RESISTANCE,
316852011,00014,31685201100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANDS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,1.104473,48.967597,0.75,street,Impasse de la Grande Masure 27180 Les Baux-Sainte-Croix,27044_0052,G,IMPASSE DE LA GRANDE MASURE,
319069134,00025,31906913400025,O,1984-01-26,NN,,,2019-11-14T14:00:27,true,4,,3,,RUE,DES BRUYERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,1.117644,48.950372,0.94,housenumber,3 Rue des Bruyères 27180 Les Baux-Sainte-Croix,27044_0015_00003,G,3 RUE DES BRUYERES,
321620577,00015,32162057700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE BLINKERS,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
322519265,00019,32251926500019,O,,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DES LONGCHAMPS,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,1.120297,48.96061,0.77,housenumber,6 Impasse des Longchamps 27180 Les Baux-Sainte-Croix,27044_idyc5b_00006,G,6 IMPASSE DES LONGCHAMPS,
322730565,00023,32273056500023,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324625599,00018,32462559900018,O,1982-06-01,NN,,,2019-11-14T14:00:27,false,3,,51,,CHE,DES BRULINS,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,85.1G,NAFRev1,N,1.133699,48.957348,0.85,housenumber,51 Chemin des Brulins 27180 Les Baux-Sainte-Croix,27044_0017_00051,G,51 CHEMIN DES BRULINS,
325494433,00023,32549443300023,O,2018-09-01,,,,2021-08-03T14:30:20,true,1,,1,,IMP,SAINT-HUBERT,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,1.095627,48.965313,0.84,housenumber,1 Impasse Saint-Hubert 27180 Les Baux-Sainte-Croix,27044_0084_00001,G,1 IMPASSE SAINT HUBERT,
325699759,00016,32569975900016,O,1982-10-11,NN,,,2019-11-14T14:00:27,true,6,LES TUILERIES,190,,RTE,DE BRETEUIL,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,1.10063,48.989859,0.86,housenumber,190 Route de Breteuil 27180 Les Baux-Sainte-Croix,27044_0012_00190,G,190 ROUTE DE BRETEUIL,
325914661,00021,32591466100021,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DES PETITS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.095645,48.969597,0.95,housenumber,1 Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071_00001,G,1 RUE DES PETITS BAUX,
326191970,00010,32619197000010,O,1982-10-12,NN,,,2019-11-14T14:00:27,false,4,,,,,LE DOMAINE N 22,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,1.095693,48.964102,0.6,street,Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034,G,ALLEE DU DOMAINE,
326224185,00016,32622418500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BRETEUIL,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,92.3H,NAF1993,O,1.100903,48.990153,0.83,street,Route de Breteuil 27180 Les Baux-Sainte-Croix,27044_0012,G,ROUTE DE BRETEUIL,
328352380,00039,32835238000039,O,2015-04-01,,,4321AA,2019-11-14T14:00:27,true,2,,14,,RUE,DE L'EGLISE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2019-06-30,F,SOS TV,,,SOS TV,43.21A,NAFRev2,N,1.098543,48.967572,0.95,housenumber,14 Rue de l’Eglise 27180 Les Baux-Sainte-Croix,27044_0038_00014,G,14 RUE DE L EGLISE,
329047757,00029,32904775700029,O,1989-04-30,NN,,,2019-11-14T14:00:27,true,4,,,,,LES TUILERIES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.7Z,NAF1993,O,1.109442,48.987149,0.94,street,Les Tuileries 27180 Les Baux-Sainte-Croix,27044_iotd1d,G,LES TUILERIES,
329429559,00019,32942955900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CHAMBELLAN,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.10,NAP,N,1.120374,48.960784,0.36,street,Impasse des Longchamps 27180 Les Baux-Sainte-Croix,27044_idyc5b,G,IMPASSE DES LONGCHAMPS,
329493126,00018,32949312600018,O,,NN,,,2019-11-14T14:00:27,true,1,,24,,,LES BOUTONS D OR,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.12729,48.956318,0.95,housenumber,24 Les Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_58vx5h_00024,G,24 LES BOUTONS D OR,
330909797,00012,33090979700012,O,1984-05-29,NN,,,2019-11-14T14:00:27,true,4,,22,,,LE DOMAINE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,1.096488,48.964124,0.8,housenumber,22 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00022,G,22 ALLEE DU DOMAINE,
331958124,00017,33195812400017,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333788362,00015,33378836200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CRIERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.104396,48.969752,0.94,street,Les Crières 27180 Les Baux-Sainte-Croix,27044_bsfznn,G,LES CRIERES,
334262797,00023,33426279700023,O,1998-06-02,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DES PETITS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,52.2C,NAF1993,N,1.095645,48.969597,0.95,housenumber,1 Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071_00001,G,1 RUE DES PETITS BAUX,
338426760,00025,33842676000025,O,2004-10-05,,,,2019-11-14T14:00:27,false,4,,18,,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,81.30Z,NAFRev2,O,1.095465,48.967841,0.95,housenumber,18 Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086_00018,G,18 RUE DES VENTES,
339495293,00013,33949529300013,O,1986-11-17,NN,,,2019-11-14T14:00:27,false,4,,40,,DOM,LES BAUX STE CROIX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2C,NAF1993,N,1.092628,48.963652,0.77,housenumber,40 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00040,G,40 ALLEE DU DOMAINE,
340564103,00026,34056410300026,O,2002-04-02,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,52.6E,NAF1993,N,1.099021,48.968226,0.95,housenumber,11 Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060_00011,G,11 RUE DE LA LIBERATION,
341674588,00015,34167458800015,O,1987-04-13,NN,,,2021-09-14T14:35:18,true,4,,40,,,DOMAINE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,1.092628,48.963652,0.85,housenumber,40 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00040,G,40 ALLEE DU DOMAINE,
342349784,00013,34234978400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA LIBERATION,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,1.101363,48.967677,0.95,street,Rue de la Libération 27180 Les Baux-Sainte-Croix,27044_0060,G,RUE DE LA LIBERATION,
343038790,00030,34303879000030,O,1987-10-01,NN,,,2019-11-14T14:00:27,false,6,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
343038790,00048,34303879000048,O,2004-11-05,NN,,,2019-11-14T14:00:27,false,4,CHEZ MME GRICHOIS COLETTE,202,,RUE,DE LA RESISTANCE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,1.103584,48.987385,0.95,housenumber,202 Rue de la Resistance 27180 Les Baux-Sainte-Croix,27044_0074_00202,G,202 RUE DE LA RESISTANCE,
343038790,00055,34303879000055,O,2014-07-01,02,2019,,2021-12-15T11:00:25,false,2,,11,,ALL,DU DOMAINE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,93.12Z,NAFRev2,O,1.097243,48.964725,0.85,housenumber,11 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00011,G,11 ALLEE DU DOMAINE,
343038790,00063,34303879000063,O,2021-12-01,,,,2022-01-01T15:27:49,true,1,,30,,ALL,DU DOMAINE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,93.12Z,NAFRev2,O,1.094298,48.962988,0.85,housenumber,30 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00030,G,30 ALLEE DU DOMAINE,
343792263,00018,34379226300018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,37,,HAM,DES BOUTONS D OR,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,1.127024,48.956782,0.9,housenumber,37 Ham des Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_b027_00037,G,37 HAM DES BOUTONS D OR,
344044003,00012,34404400300012,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,4,USINE DES BAUX,,,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,1.095441,48.96689,0.95,street,Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086,G,RUE DES VENTES,
344846019,00018,34484601900018,O,,NN,,,2019-11-14T14:00:27,true,1,,29,,,LOT LA CLAIRIERE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,1.10474,48.985559,0.73,street,Allée de la Clairière 27180 Les Baux-Sainte-Croix,27044_0019,G,ALLEE DE LA CLAIRIERE,
344936638,00024,34493663800024,O,,,,,2019-11-14T14:00:27,true,1,,1,,,LA CLAIRIERE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,60.2M,NAF1993,N,1.104075,48.986657,0.88,housenumber,1 Rue de la Clairiere 27180 Les Baux-Sainte-Croix,27044_0018_00001,G,1 RUE DE LA CLAIRIERE,
349794818,00055,34979481800055,O,2015-09-01,NN,,,2019-11-14T14:00:27,false,3,,134,,RUE,DU CLOS VIORNAY,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,47.89Z,NAFRev2,O,1.119824,48.961909,0.95,housenumber,134 Rue du Clos Viornay 27180 Les Baux-Sainte-Croix,27044_0022_00134,G,134 RUE DU CLOS VIORNAY,
352577779,00049,35257777900049,O,2002-03-28,,,,2019-11-14T14:00:27,false,3,,,,,,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353259708,00025,35325970800025,O,1990-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,IMP,ST HUBERT,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.095358,48.965199,0.68,street,Impasse Saint-Hubert 27180 Les Baux-Sainte-Croix,27044_0084,G,IMPASSE SAINT HUBERT,
353533169,00010,35353316900010,O,,NN,,,2019-11-14T14:00:27,true,1,,50,,HAM,LES BOUTONS D OR,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,1.127764,48.956137,0.95,street,Les Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_58vx5h,G,LES BOUTONS D OR,
353630320,00011,35363032000011,O,2003-12-11,NN,,,2019-11-14T14:00:27,false,2,AUTOMOBILES DU ROND POINT,50,,HAM,DES BOUTONS D OR,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.12745,48.955864,0.94,street,Ham des Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_B027,G,HAM DES BOUTONS D OR,
353632094,00010,35363209400010,O,,NN,,,2019-11-14T14:00:27,true,1,,50,,HAM,LES BOUTONS D OR,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.12,NAP,N,1.127764,48.956137,0.95,street,Les Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_58vx5h,G,LES BOUTONS D OR,
379574197,00032,37957419700032,O,1997-03-03,,,,2019-11-14T14:00:27,true,1,,56,,RTE,DE DAMVILLE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.2C,NAF1993,N,1.117237,48.947197,0.84,housenumber,56 Route de Damville 27180 Les Baux-Sainte-Croix,27044_0030_00056,G,56 ROUTE DE DAMVILLE,
382448785,00016,38244878500016,O,1991-07-10,01,2019,8122ZZ,2021-10-27T08:10:43,true,4,,1,,IMP,DES CRIERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.105497,48.969401,0.83,housenumber,1 Impasse des Crieres 27180 Les Baux-Sainte-Croix,27044_0028_00001,G,1 IMPASSE DES CRIERES,
383547395,00046,38354739500046,O,2001-07-19,NN,,4312BA,2020-08-25T10:20:32,true,3,,124,,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.08731,48.961275,0.95,housenumber,124 Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086_00124,G,124 RUE DES VENTES,
384751400,00019,38475140000019,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,1.095915,48.969055,0.95,housenumber,4 Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086_00004,G,4 RUE DES VENTES,
384913174,00031,38491317400031,O,1995-10-27,NN,,,2019-11-14T14:00:27,false,4,,24,,ALL,DE LA CLAIRIERE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2000-07-29,F,ENTREPRISE BAILLY,,,,74.7Z,NAF1993,O,1.105403,48.985411,0.87,housenumber,24 Allée de la Clairière 27180 Les Baux-Sainte-Croix,27044_0019_00024,G,24 ALLEE DE LA CLAIRIERE,
387783418,00016,38778341800016,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,1,,RUE,DES PETITS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,1.095645,48.969597,0.95,housenumber,1 Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071_00001,G,1 RUE DES PETITS BAUX,
389000043,00015,38900004300015,O,1992-10-19,NN,,,2019-11-14T14:00:27,true,3,LE HAMEAU DES BOUTONS D OR,,,,L ABIDJANAISE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2B,NAF1993,N,1.12745,48.955864,0.52,street,Ham des Boutons d’Or 27180 Les Baux-Sainte-Croix,27044_B027,D,HAM DES BOUTONS D OR,
389906470,00015,38990647000015,O,1992-06-01,NN,,,2019-11-14T14:00:27,true,4,,1,,RUE,DES PETITS BAUX,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,1.095645,48.969597,0.95,housenumber,1 Rue des Petits Baux 27180 Les Baux-Sainte-Croix,27044_0071_00001,G,1 RUE DES PETITS BAUX,
391208212,00020,39120821200020,O,1993-09-03,NN,,,2019-11-14T14:00:27,true,3,,132,,RUE,DU CLOS VIRONVAY,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.119517,48.96179,0.74,housenumber,132 Rue du Clos Viornay 27180 Les Baux-Sainte-Croix,27044_0022_00132,G,132 RUE DU CLOS VIORNAY,
391549060,00013,39154906000013,O,1993-05-15,NN,,,2019-11-14T14:00:27,true,3,LES GRANDS BAUX,106,,RUE,DU CLOS VIORNAY,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.115152,48.960514,0.95,housenumber,106 Rue du Clos Viornay 27180 Les Baux-Sainte-Croix,27044_0022_00106,G,106 RUE DU CLOS VIORNAY,
391856796,00019,39185679600019,O,1993-07-12,NN,,,2019-11-14T14:00:27,true,4,,26,,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,1.095099,48.966081,0.95,housenumber,26 Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086_00026,G,26 RUE DES VENTES,
391867595,00020,39186759500020,O,1995-07-01,NN,,,2021-02-23T11:17:42,true,8,,124,B,RUE,DES VENTES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,70.10Z,NAFRev2,N,1.086975,48.961211,0.85,housenumber,124bis Rue des Ventes 27180 Les Baux-Sainte-Croix,27044_0086_00124_bis,G,124BIS RUE DES VENTES,
391976404,00015,39197640400015,O,1964-04-16,NN,,,2019-11-14T14:00:27,true,1,,9,,IMP,DES BRUYERES,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.1A,NAF1993,N,1.117416,48.94954,0.84,housenumber,9 Impasse des Bruyères 27180 Les Baux-Sainte-Croix,27044_0016_00009,G,9 IMPASSE DES BRUYERES,
392639977,00017,39263997700017,O,1993-11-01,NN,,,2019-11-14T14:00:27,false,7,,18,,ALL,DU DOMAINE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8J,NAFRev1,O,1.097633,48.964592,0.85,housenumber,18 Allee du Domaine 27180 Les Baux-Sainte-Croix,27044_0034_00018,G,18 ALLEE DU DOMAINE,
393740055,00016,39374005500016,O,1994-02-01,,,,2019-11-14T14:00:27,false,3,,4,,ALL,DE LA CLAIRIERE,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,28.6F,NAF1993,N,1.103773,48.985968,0.87,housenumber,4 Allée de la Clairière 27180 Les Baux-Sainte-Croix,27044_0019_00004,G,4 ALLEE DE LA CLAIRIERE,
393915848,00013,39391584800013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,95,,RTE,DE BRETEUIL,27180,LES BAUX-SAINTE-CROIX,,,27044,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,92.3A,NAF1993,O,1.087452,48.985699,0.85,housenumber,95 Route de Breteuil 27180 Les Baux-Sainte-Croix,27044_0012_00095,G,95 ROUTE DE BRETEUIL,