siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204651,00014,21620465100014,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,2,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.574269,50.184708,0.85,housenumber,2 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00002,G,2 PLACE DU JEU DE TAMIS,
216204651,00022,21620465100022,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,3,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MARC SARLANDIE RPI 57,,,,85.20Z,NAFRev2,N,2.574269,50.184708,0.85,housenumber,3 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00003,G,3 PLACE DU JEU DE TAMIS,
256201492,00012,25620149200012,O,1983-03-01,NN,,,2022-10-25T08:41:24,false,5,MAIRIE,2,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,36.00Z,NAFRev2,O,2.574269,50.184708,0.85,housenumber,2 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00002,G,2 PLACE DU JEU DE TAMIS,
256202284,00020,25620228400020,O,1998-07-28,11,2020,,2022-08-29T09:10:06,true,3,MAIRIE,2,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.574269,50.184708,0.85,housenumber,2 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00002,G,2 PLACE DU JEU DE TAMIS,
256203019,00011,25620301900011,O,1991-07-09,NN,,,,true,1,,2,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,75.1C,NAF1993,N,2.574269,50.184708,0.85,housenumber,2 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00002,G,2 PLACE DU JEU DE TAMIS,
266204650,00011,26620465000011,O,1983-03-01,NN,,,2017-08-06T14:15:14,true,4,MAIRIE,2,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.574269,50.184708,0.85,housenumber,2 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00002,G,2 PLACE DU JEU DE TAMIS,
305421059,00075,30542105900075,O,2019-07-01,,,,2021-02-23T10:37:07,true,1,,11,,RUE,DE POMMIER,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHASSATLAS,,,CHASSATLAS,79.11Z,NAFRev2,N,2.576552,50.18445,0.94,housenumber,11 Rue de Pommier 62158 Humbercamps,62465_0210_00011,G,11 RUE DE POMMIER,
315055178,00018,31505517800018,O,,,,,,true,1,,,,RUE,DE L EGLISE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.575289,50.186086,0.94,street,Rue de l’Eglise 62158 Humbercamps,62465_0080,G,RUE DE L EGLISE,
323299131,00017,32329913100017,O,1981-11-17,NN,,,2017-05-04T03:20:09,true,3,,21,,RUE,DE LA CAUCHIE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.570292,50.186112,0.47,street,Rue de la Basèque 62158 Humbercamps,62465_0040,G,RUE DE LA BASEQUE,
327265823,00010,32726582300010,O,,,,,,true,1,,,,LD,LE BOIS D'HUMBERCAMPS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.573692,50.185712,0.61,street,Rue Boursin 62158 Humbercamps,62465_0045,G,RUE BOURSIN,
329209811,00010,32920981100010,O,,NN,,,,true,1,,,,LD,LE BOIS HUMBERCAMPS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.573692,50.185712,0.67,street,Rue Boursin 62158 Humbercamps,62465_0045,G,RUE BOURSIN,
330800137,00011,33080013700011,O,,NN,,,,true,1,,,,RUE,DE ST AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,2.574362,50.183248,0.83,street,Rue de Saint-Amand 62158 Humbercamps,62465_0250,G,RUE DE SAINT AMAND,
333840114,00016,33384011400016,O,1985-10-18,NN,,,2009-08-17T17:06:30,true,3,L'ARBRET,20,,RUE,DE LA BASEQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.7D,NAFRev1,N,2.570436,50.186091,0.94,housenumber,20 Rue de la Basèque 62158 Humbercamps,62465_0040_00020,G,20 RUE DE LA BASEQUE,
341887644,00019,34188764400019,O,1987-07-01,NN,,,2008-11-07T01:02:47,false,4,,1,,,LA PLACE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,15.8C,NAF1993,O,2.574083,50.185016,0.59,housenumber,1 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00001,G,1 PLACE DU JEU DE TAMIS,
353111586,00015,35311158600015,O,1989-08-01,NN,,,2007-01-18T09:27:48,true,3,,13,,,GRAND RUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.574333,50.187056,0.94,housenumber,13 Grand Rue 62158 Humbercamps,62465_0105_00013,G,13 GRAND RUE,
377548151,00010,37754815100010,O,1989-12-01,NN,,,2006-10-28T00:13:59,true,3,,10,,RUE,DE POMMIER,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.576085,50.184248,0.94,housenumber,10 Rue de Pommier 62158 Humbercamps,62465_0210_00010,G,10 RUE DE POMMIER,
382328441,00011,38232844100011,O,1991-04-01,NN,,,2017-05-04T02:29:51,true,5,,12,B,RUE,DE AL BAREQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
404254765,00013,40425476500013,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1996-12-08,F,,,,,01.1A,NAF1993,N,2.574485,50.186094,0.94,housenumber,2 Rue de l’Eglise 62158 Humbercamps,62465_0080_00002,G,2 RUE DE L EGLISE,
411273592,00013,41127359200013,O,1995-02-18,NN,,,,true,1,,11,,RUE,DE GAUDIEMPRE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,92.3B,NAF1993,N,2.568842,50.184004,0.94,housenumber,11 Rue de Gaudiempré 62158 Humbercamps,62465_0100_00011,G,11 RUE DE GAUDIEMPRE,
412284184,00014,41228418400014,O,,,,,,true,1,,2,,RUE,DE L EGLISE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.574485,50.186094,0.94,housenumber,2 Rue de l’Eglise 62158 Humbercamps,62465_0080_00002,G,2 RUE DE L EGLISE,
413154253,00012,41315425300012,O,1997-07-01,NN,,4722ZB,2015-05-14T08:02:40,true,4,,,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,O,2.574362,50.183248,0.94,street,Rue de Saint-Amand 62158 Humbercamps,62465_0250,G,RUE DE SAINT AMAND,
413960931,00017,41396093100017,O,1997-09-01,NN,,1071CB,2018-05-30T19:31:39,true,4,LA PLACE,1,,RUE,DE ST AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,10.71C,NAFRev2,N,2.573519,50.183716,0.84,housenumber,1 Rue de Saint-Amand 62158 Humbercamps,62465_0250_00001,G,1 RUE DE SAINT AMAND,
418117107,00031,41811710700031,O,2008-11-19,NN,,,2018-06-30T03:34:53,true,2,,17,,RUE,BAZEQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.61Z,NAFRev2,O,2.570292,50.186112,0.68,housenumber,17 Rue de la Basèque 62158 Humbercamps,62465_0040_00017,G,17 RUE DE LA BASEQUE,
422492496,00019,42249249600019,O,1999-04-01,NN,,,2006-11-25T16:23:27,true,3,,7,,RUE,DE BAILLEULMONT,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,2.575796,50.185334,0.94,housenumber,7 Rue de Bailleulmont 62158 Humbercamps,62465_0021_00007,G,7 RUE DE BAILLEULMONT,
433516630,00012,43351663000012,O,2000-11-01,NN,,,2008-01-04T19:05:17,true,3,,13,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575666,50.182386,0.94,housenumber,13 Rue de Saint-Amand 62158 Humbercamps,62465_0250_00013,G,13 RUE DE SAINT AMAND,
441209103,00015,44120910300015,O,2002-04-02,NN,,,2008-11-08T02:12:38,true,4,,4,,RUE,PICARD,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.4B,NAFRev1,N,2.572655,50.183455,0.86,housenumber,4 Rue du Picard 62158 Humbercamps,62465_0185_00004,G,4 RUE DU PICARD,
441788445,00019,44178844500019,O,1995-01-01,NN,,,2014-12-16T03:13:17,true,4,,5,,RUE,DE POMMIER,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,2.575791,50.184292,0.94,housenumber,5 Rue de Pommier 62158 Humbercamps,62465_0210_00005,G,5 RUE DE POMMIER,
509755013,00018,50975501300018,O,2006-10-01,,,,2009-01-08T08:54:08,true,1,,,,,,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511164956,00019,51116495600019,O,2009-03-15,,,,2021-08-25T07:17:52,true,7,,2,,RUE,DE GAUDIEMPRE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2018-01-01,A,ELLE & LUI,,,ELLE & LUI,47.89Z,NAFRev2,N,2.572378,50.184363,0.94,housenumber,2 Rue de Gaudiempré 62158 Humbercamps,62465_0100_00002,G,2 RUE DE GAUDIEMPRE,
533338091,00010,53333809100010,O,2011-07-04,,,,2012-05-10T11:42:56,true,2,,48,,RUE,DE LA BASEQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,2.567986,50.188771,0.94,housenumber,48 Rue de la Basèque 62158 Humbercamps,62465_0040_00048,G,48 RUE DE LA BASEQUE,
533785838,00012,53378583800012,O,2011-07-26,,,,2019-01-10T11:38:23,false,2,,5,,RUE,DU FOUR,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20B,NAFRev2,N,2.573528,50.186657,0.94,housenumber,5 Rue du Four 62158 Humbercamps,62465_0090_00005,G,5 RUE DU FOUR,
537456733,00022,53745673300022,O,2014-12-01,NN,,,2020-08-25T10:48:00,false,3,,5,,PL,DU JEU DE TAMIS,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,94.99Z,NAFRev2,O,2.573966,50.184306,0.85,housenumber,5 Place du Jeu de Tamis 62158 Humbercamps,62465_0195_00005,G,5 PLACE DU JEU DE TAMIS,
538987496,00048,53898749600048,O,2020-04-07,,,,2021-07-13T08:59:36,true,2,,9,,RUE,BOURSIN,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2021-06-21,F,MMSERVICES,,,MMSERVICES,81.21Z,NAFRev2,N,2.573844,50.186155,0.94,housenumber,9 Rue Boursin 62158 Humbercamps,62465_0045_00009,G,9 RUE BOURSIN,
541910626,00012,54191062600012,O,,,,,,true,1,,,,,,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
541910634,00016,54191063400016,O,,NN,,,,true,1,,,,,,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.04,NAP,N,,,0,,,,,,
591900964,00014,59190096400014,O,,,,,,true,1,,,,,,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
691910715,00016,69191071500016,O,,,,,,true,1,,,,,LA PLACE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,2.57378,50.184573,0.6,street,Place du Jeu de Tamis 62158 Humbercamps,62465_0195,G,PLACE DU JEU DE TAMIS,
731912390,00010,73191239000010,O,1969-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.575289,50.186086,0.94,street,Rue de l’Eglise 62158 Humbercamps,62465_0080,G,RUE DE L EGLISE,
731920310,00018,73192031000018,O,1964-01-01,11,2020,,2022-08-29T09:40:12,true,5,,,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,47.22Z,NAFRev2,O,2.574362,50.183248,0.94,street,Rue de Saint-Amand 62158 Humbercamps,62465_0250,G,RUE DE SAINT AMAND,
752443044,00017,75244304400017,O,2012-07-01,,,,2016-03-30T10:04:35,false,2,,5,,RUE,DU FOUR,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,68.20B,NAFRev2,N,2.573528,50.186657,0.94,housenumber,5 Rue du Four 62158 Humbercamps,62465_0090_00005,G,5 RUE DU FOUR,
753800937,00017,75380093700017,O,2012-10-01,,,,2017-12-29T10:50:19,false,2,,5,,RUE,DU FOUR,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,68.20B,NAFRev2,N,2.573528,50.186657,0.94,housenumber,5 Rue du Four 62158 Humbercamps,62465_0090_00005,G,5 RUE DU FOUR,
784018657,00022,78401865700022,O,,,,,,true,1,,,,,RUELLE BOURSIN,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.573692,50.185712,0.71,street,Rue Boursin 62158 Humbercamps,62465_0045,G,RUE BOURSIN,
784018665,00017,78401866500017,O,,,,,,true,1,,,,,,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789066347,00012,78906634700012,O,2012-11-01,NN,,,2015-05-14T10:18:12,false,2,,2,,RUE,DE GAUDIEMPRE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,47.91A,NAFRev2,O,2.572378,50.184363,0.94,housenumber,2 Rue de Gaudiempré 62158 Humbercamps,62465_0100_00002,G,2 RUE DE GAUDIEMPRE,
801686825,00010,80168682500010,O,2014-05-01,,,,2018-04-06T18:01:24,true,2,,48,,RUE,DE LA BASEQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2015-04-25,F,FRITERIE LILLY,,,ROPITAL NELLY,56.10C,NAFRev2,N,2.567986,50.188771,0.94,housenumber,48 Rue de la Basèque 62158 Humbercamps,62465_0040_00048,G,48 RUE DE LA BASEQUE,
809954829,00010,80995482900010,O,2001-04-11,,,,2015-03-04T03:48:22,true,1,,16,,RUE,NOTRE DAME,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2001-04-11,A,,,,,68.20A,NAFRev2,N,2.571922,50.187797,0.93,housenumber,16 Rue Notre-Dame 62158 Humbercamps,62465_0163_00016,G,16 RUE NOTRE DAME,
820419851,00051,82041985100051,O,2021-04-18,,,,2021-05-08T13:39:05,false,1,,9,,RUE,BOURSIN,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,,47.99A,NAFRev2,N,2.573844,50.186155,0.94,housenumber,9 Rue Boursin 62158 Humbercamps,62465_0045_00009,G,9 RUE BOURSIN,
832706394,00026,83270639400026,O,2020-09-16,,,4322BA,2021-10-13T08:52:12,true,2,,12,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.22A,NAFRev2,O,2.574801,50.182917,0.94,housenumber,12 Rue de Saint-Amand 62158 Humbercamps,62465_0250_00012,G,12 RUE DE SAINT AMAND,
838412450,00028,83841245000028,O,2018-07-12,,,,2021-02-23T17:57:25,true,1,,5,,RUE,DU FOUR,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,68.20B,NAFRev2,N,2.573528,50.186657,0.94,housenumber,5 Rue du Four 62158 Humbercamps,62465_0090_00005,G,5 RUE DU FOUR,
847758331,00015,84775833100015,O,2019-01-14,,,,2022-02-16T19:35:16,true,1,,11,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,46.19B,NAFRev2,N,2.575301,50.182692,0.94,housenumber,11 Rue de Saint-Amand 62158 Humbercamps,62465_0250_00011,G,11 RUE DE SAINT AMAND,
848360202,00016,84836020200016,O,2019-02-02,,,,2022-09-23T09:06:47,true,2,,10,B,RUE,DE LA BASEQUE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91B,NAFRev2,N,2.571322,50.185046,0.86,housenumber,10bis Rue de la Basèque 62158 Humbercamps,62465_0040_00010_bis,G,10BIS RUE DE LA BASEQUE,
850390360,00012,85039036000012,O,2019-02-18,,,3299ZG,2019-04-30T08:13:44,true,1,,7,,RUE,DE L EGLISE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,32.99Z,NAFRev2,N,2.575425,50.186202,0.94,housenumber,7 Rue de l’Eglise 62158 Humbercamps,62465_0080_00007,G,7 RUE DE L EGLISE,
851718908,00011,85171890800011,O,2019-07-01,,,8121ZZ,2019-06-20T11:42:38,true,1,,7,,RUE,DE GAUDIEMPRE,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,TOUCH'ATOUT,81.21Z,NAFRev2,N,2.571626,50.183953,0.94,housenumber,7 Rue de Gaudiempré 62158 Humbercamps,62465_0100_00007,G,7 RUE DE GAUDIEMPRE,
883082521,00013,88308252100013,O,2020-03-13,,,3700ZP,2020-06-15T08:57:57,true,1,,11,,RUE,DE SAINT AMAND,62158,HUMBERCAMPS,,,62465,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,01.61Z,NAFRev2,N,2.575301,50.182692,0.94,housenumber,11 Rue de Saint-Amand 62158 Humbercamps,62465_0250_00011,G,11 RUE DE SAINT AMAND,
