siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502708,00011,21650270800011,O,1983-03-01,01,2021,,2023-11-27T13:24:08,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503754,00019,26650375400019,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.169679,43.213178,0.38,street,Chemin de la Bergerie 65190 Lespouey,65270_0010,G,CHEMIN DE LA BERGERIE,
306242983,00022,30624298300022,O,1977-05-20,NN,,,2015-08-06T03:56:07,true,5,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
333217388,00011,33321738800011,O,1985-06-01,NN,,,2021-01-08T12:21:23,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339766784,00088,33976678400088,O,2015-05-20,,,,2019-07-11T04:00:27,false,3,,4,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GARCEAU,46.21Z,NAFRev2,O,0.169086,43.212434,0.85,housenumber,4 Chemin de la Bergerie 65190 Lespouey,65270_0010_00004,G,4 CHEMIN DE LA BERGERIE,
350395398,00034,35039539800034,O,2001-06-30,NN,,,2011-11-10T05:28:35,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
351931977,00018,35193197700018,O,1989-01-01,NN,,,2007-01-18T09:27:33,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383405354,00010,38340535400010,O,1991-10-01,01,2021,,2023-11-27T13:24:48,true,4,,4,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.169086,43.212434,0.85,housenumber,4 Chemin de la Bergerie 65190 Lespouey,65270_0010_00004,G,4 CHEMIN DE LA BERGERIE,
385093075,00013,38509307500013,O,1992-01-01,NN,,,2008-01-04T22:49:32,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391042777,00014,39104277700014,O,1992-01-01,NN,,,2008-01-04T23:47:49,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410731632,00015,41073163200015,O,1996-12-12,NN,,,2018-06-12T04:24:16,true,3,,,,,QUARTIER LA HAUTE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.7073957,44.6675984,0.84,poi.community_centre,Salle Polyvalente (Salle des fêtes) Lus-la-Croix-Haute,https://osm.org/way/220388242,G,,
411002520,00012,41100252000012,O,1997-01-01,NN,,,2011-03-21T02:44:28,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144662,00014,41914466200014,O,1982-12-31,NN,,,2023-05-05T21:10:53,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144670,00017,41914467000017,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419144688,00019,41914468800019,O,1982-12-31,NN,,,2021-11-15T15:51:15,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144696,00012,41914469600012,O,1986-12-31,NN,,,2023-03-15T03:40:24,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144704,00014,41914470400014,O,1984-12-31,NN,,,2012-02-15T06:10:25,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144712,00017,41914471200017,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419144720,00010,41914472000010,O,1984-12-31,NN,,,,true,1,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419144738,00012,41914473800012,O,1990-12-31,NN,,,2021-02-23T11:39:56,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144746,00015,41914474600015,O,1990-01-01,NN,,,2013-05-18T04:34:34,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419144753,00011,41914475300011,O,1996-01-01,NN,,,2021-02-23T03:36:56,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420043093,00012,42004309300012,O,1998-09-01,NN,,,2014-07-08T01:54:47,false,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
420356750,00018,42035675000018,O,1976-10-01,NN,,,2012-07-28T14:39:06,true,4,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423238963,00692,42323896300692,O,2018-10-01,,,,2019-01-29T03:41:49,false,1,,4,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.21Z,NAFRev2,N,0.169086,43.212434,0.85,housenumber,4 Chemin de la Bergerie 65190 Lespouey,65270_0010_00004,G,4 CHEMIN DE LA BERGERIE,
424312585,00013,42431258500013,O,1999-04-01,NN,,,2008-01-05T00:55:17,true,3,BUREAU SOCOVIGAP,,,RTE,DE LASLADES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.168651,43.211345,0.37,street,Rue des Espiades 65190 Lespouey,65270_0040,G,RUE DES ESPIADES,
425239670,00010,42523967000010,O,1972-01-01,,,,,true,3,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429805062,00024,42980506200024,O,2012-10-01,,,,2016-01-13T13:22:55,true,4,,16,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,90.03A,NAFRev2,N,0.175096,43.210788,0.84,housenumber,16 Chemin de la Laque 65190 Lespouey,65270_0075_00016,G,16 CHEMIN DE LA LAQUE,
440350767,00016,44035076700016,O,2002-01-02,NN,,,2021-08-12T15:57:50,true,3,CHEZ  CHRISTIAN ESCOULA,18,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175578,43.214202,0.86,housenumber,18 Chemin du Hourquillet 65190 Lespouey,65270_0050_00018,G,18 CHEMIN DU HOURQUILLET,
481165835,00028,48116583500028,O,2015-05-26,,,,2020-12-18T14:36:56,false,2,,,,CHE,DE PIETAT,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.91A,NAFRev2,N,0.158968,43.210149,0.81,street,Chemin de Piétat 65190 Lespouey,65270_0095,G,CHEMIN DE PIETAT,
481165835,00036,48116583500036,O,2020-10-01,,,,2021-02-23T13:44:39,true,1,,1,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.91A,NAFRev2,N,0.171232,43.210881,0.83,housenumber,1 Chemin de la Laque 65190 Lespouey,65270_0075_00001,G,1 CHEMIN DE LA LAQUE,
491443230,00017,49144323000017,O,2006-07-15,,,,2006-11-25T21:37:47,true,2,,18,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,92.6C,NAFRev1,N,0.175578,43.214202,0.86,housenumber,18 Chemin du Hourquillet 65190 Lespouey,65270_0050_00018,G,18 CHEMIN DU HOURQUILLET,
501160261,00019,50116026100019,O,1993-01-01,,,,2009-02-20T05:44:48,true,3,,25,,RUE,DES PYRENEES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,01.50Z,NAFRev2,N,0.171238,43.213174,0.94,housenumber,25 Rue des Pyrénées 65190 Lespouey,65270_0100_00025,G,25 RUE DES PYRENEES,
502427289,00025,50242728900025,O,2008-03-03,NN,,2562BZ,2015-06-25T03:58:11,true,7,,20,,CHE,DU MOULIN,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2013-03-05,A,MECATECH PYRENEES,,,,25.50B,NAFRev2,N,0.180701,43.209099,0.83,housenumber,20 Chemin du Moulin 65190 Lespouey,65270_0085_00020,G,20 CHEMIN DU MOULIN,
510115603,00019,51011560300019,O,2009-01-01,,,,2010-06-08T03:59:45,true,2,,4,,CHE,LALAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,93.29Z,NAFRev2,N,0.171774,43.210637,0.74,housenumber,4 Chemin de la Laque 65190 Lespouey,65270_0075_00004,G,4 CHEMIN DE LA LAQUE,
510135312,00013,51013531200013,O,2009-01-01,,,,2009-01-29T05:02:45,true,1,,8,,RUE,DES ESPIADES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.169278,43.211237,0.94,housenumber,8 Rue des Espiades 65190 Lespouey,65270_0040_00008,G,8 RUE DES ESPIADES,
510135312,00021,51013531200021,O,2018-03-01,,,,2021-07-20T10:20:13,false,2,,4,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,0.169086,43.212434,0.85,housenumber,4 Chemin de la Bergerie 65190 Lespouey,65270_0010_00004,G,4 CHEMIN DE LA BERGERIE,
510620057,00016,51062005700016,O,2008-08-05,,,,2009-02-20T05:44:49,true,1,,6,,RUE,DES ESPIADES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,01.45Z,NAFRev2,N,0.169795,43.211176,0.94,housenumber,6 Rue des Espiades 65190 Lespouey,65270_0040_00006,G,6 RUE DES ESPIADES,
514841733,00017,51484173300017,O,2009-09-09,NN,,,2019-09-25T14:22:41,true,2,QUARTIER LALAQUE,,,,QUATRE CHEMINS,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.71Z,NAFRev2,O,0.173622,43.214292,0.38,street,Chemin du Hourquillet 65190 Lespouey,65270_0050,G,CHEMIN DU HOURQUILLET,
519622963,00014,51962296300014,O,2010-01-19,,,3320BZ,2021-04-07T10:02:13,true,3,,21,,CHE,DU MOULIN,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ECO CLIM 65,43.22B,NAFRev2,N,0.181766,43.208873,0.83,housenumber,21 Chemin du Moulin 65190 Lespouey,65270_0085_00021,G,21 CHEMIN DU MOULIN,
524366044,00021,52436604400021,O,2023-07-23,,,,2023-08-24T19:40:55,true,1,,1,,CHE,DE PIETAT,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2023-07-23,A,,,,,68.20B,NAFRev2,N,0.16127,43.210167,0.83,housenumber,1 Chemin de Piétat 65190 Lespouey,65270_0095_00001,G,1 CHEMIN DE PIETAT,
530010784,00011,53001078400011,O,2011-01-01,,,,2023-02-11T03:38:59,true,2,,18,,RUE,LES ESPIADES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,0.167002,43.21153,0.88,housenumber,18 Rue des Espiades 65190 Lespouey,65270_0040_00018,G,18 RUE DES ESPIADES,
534228671,00010,53422867100010,O,2011-09-01,,,,2021-07-12T03:49:22,true,2,,7,,CHE,DE L'ARBIZON,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,0.169315,43.2101,0.84,housenumber,7 Chemin de l'Arbizon 65190 Lespouey,65270_0005_00007,G,7 CHEMIN DE L ARBIZON,
537564106,00269,53756410600269,O,2020-11-02,,,,2020-12-10T19:39:00,false,1,CHEMIN DE LA BERGERIE,,,,LD ROUMEGUERE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,N,0.169679,43.213178,0.67,street,Chemin de la Bergerie 65190 Lespouey,65270_0010,D,CHEMIN DE LA BERGERIE,
539703322,00054,53970332200054,O,2014-11-04,02,2021,,2023-11-27T14:05:47,true,2,,2,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,10.13B,NAFRev2,N,0.171842,43.214116,0.85,housenumber,2 Chemin du Hourquillet 65190 Lespouey,65270_0050_00002,G,2 CHEMIN DU HOURQUILLET,
539919340,00015,53991934000015,O,2012-01-22,,,,2012-02-15T08:45:40,true,1,,15,,RUE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.11Z,NAFRev2,N,0.175579,43.21441,0.77,housenumber,15 Impasse du Hourquillet 65190 Lespouey,65270_0055_00015,G,15 IMPASSE DU HOURQUILLET,
592773212,00010,59277321200010,O,,,,,,true,1,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
751117698,00025,75111769800025,O,2014-11-04,,,,2017-10-01T03:59:30,true,3,SARL LAULAUS,2,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,0.171842,43.214116,0.85,housenumber,2 Chemin du Hourquillet 65190 Lespouey,65270_0050_00002,G,2 CHEMIN DU HOURQUILLET,
751117698,00033,75111769800033,O,2022-07-20,,,,2022-08-19T10:12:51,false,1,VILLAGE,2,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,35.11Z,NAFRev2,N,0.171842,43.214116,0.85,housenumber,2 Chemin du Hourquillet 65190 Lespouey,65270_0050_00002,G,2 CHEMIN DU HOURQUILLET,
751844564,00011,75184456400011,O,2012-06-01,,,,2016-09-18T03:15:15,true,2,,4,,CHE,LALAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,93.29Z,NAFRev2,N,0.171774,43.210637,0.74,housenumber,4 Chemin de la Laque 65190 Lespouey,65270_0075_00004,G,4 CHEMIN DE LA LAQUE,
753137561,00027,75313756100027,O,2018-10-15,,,,2023-06-19T15:59:35,true,4,,18,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,EMMA'NIMALIS,79.90Z,NAFRev2,N,0.175578,43.214202,0.86,housenumber,18 Chemin du Hourquillet 65190 Lespouey,65270_0050_00018,G,18 CHEMIN DU HOURQUILLET,
777127473,00018,77712747300018,O,1966-01-01,NN,,,2018-08-17T07:19:14,true,1,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777127481,00011,77712748100011,O,1963-01-01,NN,,,,true,1,,,,,,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
794617159,00023,79461715900023,O,2018-08-01,,,,2020-01-25T03:54:34,true,2,,24,,CHE,DE PIETAT,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.19Z,NAFRev2,N,0.156248,43.209827,0.83,housenumber,24 Chemin de Piétat 65190 Lespouey,65270_0095_00024,G,24 CHEMIN DE PIETAT,
801642729,00025,80164272900025,O,2017-05-18,,,,2017-07-20T08:43:40,true,1,,2,,CHE,DU HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,0.171842,43.214116,0.85,housenumber,2 Chemin du Hourquillet 65190 Lespouey,65270_0050_00002,G,2 CHEMIN DU HOURQUILLET,
804312874,00014,80431287400014,O,2014-09-30,,,1072ZZ,2016-01-13T14:03:32,true,1,,,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,10.72Z,NAFRev2,N,0.174242,43.210634,0.82,street,Chemin de la Laque 65190 Lespouey,65270_0075,G,CHEMIN DE LA LAQUE,
812789303,00011,81278930300011,O,2015-07-28,,,,2017-07-28T08:31:06,false,2,,3,,CHE,DU MOULIN,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.51Z,NAFRev2,N,0.17806,43.210646,0.83,housenumber,3 Chemin du Moulin 65190 Lespouey,65270_0085_00003,G,3 CHEMIN DU MOULIN,
815280508,00012,81528050800012,O,2015-11-02,,,,2015-12-16T09:02:07,true,1,,6,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,01.49Z,NAFRev2,N,0.171942,43.210178,0.83,housenumber,6 Chemin de la Laque 65190 Lespouey,65270_0075_00006,G,6 CHEMIN DE LA LAQUE,
818297459,00013,81829745900013,O,2016-02-08,,,3213ZZ,2023-07-19T03:33:54,true,2,,11,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2023-03-29,F,,,,,86.90F,NAFRev2,N,0.169679,43.213178,0.86,housenumber,11 Chemin de la Bergerie 65190 Lespouey,65270_0010_00011,G,11 CHEMIN DE LA BERGERIE,
818442881,00012,81844288100012,O,2016-02-08,,,,2019-03-12T04:03:36,true,1,,20,,CHE,DU MOULIN,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2016-02-08,A,SANTE SANS MAUX,,,SANTE SANS MAUX,86.90F,NAFRev2,N,0.180701,43.209099,0.83,housenumber,20 Chemin du Moulin 65190 Lespouey,65270_0085_00020,G,20 CHEMIN DU MOULIN,
819646456,00015,81964645600015,O,2016-03-01,NN,,4399DC,2022-01-29T04:04:06,true,2,,25,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,43.99D,NAFRev2,N,0.175609,43.210944,0.84,housenumber,25 Chemin de la Laque 65190 Lespouey,65270_0075_00025,G,25 CHEMIN DE LA LAQUE,
820154235,00031,82015423500031,P,2019-04-25,,,4322AZ,2023-10-07T19:32:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LESPOUEY,,[ND],65270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
821433737,00029,82143373700029,O,2021-08-30,,,2511ZZ,2021-10-02T13:58:48,true,1,,1,,RUE,DE PIETAT,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,METAL RABINE,33.20A,NAFRev2,N,0.16127,43.210167,0.65,housenumber,1 Chemin de Piétat 65190 Lespouey,65270_0095_00001,G,1 CHEMIN DE PIETAT,
822559373,00011,82255937300011,O,2016-09-16,01,2021,,2023-11-27T15:01:00,true,2,,4,,CHE,LALAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,SARRA CHAUFF',47.78B,NAFRev2,O,0.171774,43.210637,0.74,housenumber,4 Chemin de la Laque 65190 Lespouey,65270_0075_00004,G,4 CHEMIN DE LA LAQUE,
830315321,00109,83031532100109,O,2020-08-24,,,,2021-01-28T03:59:52,false,1,,4,,CHE,DE LA BERGERIE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,0.169086,43.212434,0.85,housenumber,4 Chemin de la Bergerie 65190 Lespouey,65270_0010_00004,G,4 CHEMIN DE LA BERGERIE,
831465224,00010,83146522400010,O,2017-09-04,,,,2022-07-08T15:53:13,true,1,,11,,CHE,HOURQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,93.29Z,NAFRev2,N,0.175371,43.214426,0.84,housenumber,11 Chemin du Hourquillet 65190 Lespouey,65270_0050_00011,G,11 CHEMIN DU HOURQUILLET,
834485435,00020,83448543500020,O,2020-01-01,,,,2021-02-23T17:55:08,true,1,,10,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,0.173125,43.210514,0.84,housenumber,10 Chemin de la Laque 65190 Lespouey,65270_0075_00010,G,10 CHEMIN DE LA LAQUE,
880186457,00011,88018645700011,P,2019-12-26,,,,2019-12-31T03:36:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESPOUEY,,[ND],65270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-26,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
891087272,00011,89108727200011,O,2020-11-05,,,2562BZ,2020-11-18T03:38:22,true,1,,20,,CHE,DU MOULIN,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2020-11-05,A,MECANIQ,,,MECANIQ,25.62B,NAFRev2,N,0.180701,43.209099,0.83,housenumber,20 Chemin du Moulin 65190 Lespouey,65270_0085_00020,G,20 CHEMIN DU MOULIN,
894802065,00017,89480206500017,O,2021-03-13,,,,2021-03-05T10:25:15,true,1,,24,,RUE,DES ESPIADES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,MARTINEZ MOTOCULTURE,33.12Z,NAFRev2,N,0.165935,43.211471,0.94,housenumber,24 Rue des Espiades 65190 Lespouey,65270_0040_00024,G,24 RUE DES ESPIADES,
905070850,00011,90507085000011,O,2010-07-07,,,,2021-11-11T03:41:44,true,1,,,,CHE,DE MARQUILLET,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,01.50Z,NAFRev2,N,0.173622,43.214292,0.54,street,Chemin du Hourquillet 65190 Lespouey,65270_0050,G,CHEMIN DU HOURQUILLET,
905366043,00016,90536604300016,O,2021-11-13,,,,2021-11-22T03:34:02,true,1,,19,,CHE,DE PIETAT,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2021-11-13,A,,,,,86.90D,NAFRev2,N,0.157205,43.209968,0.83,housenumber,19 Chemin de Piétat 65190 Lespouey,65270_0095_00019,G,19 CHEMIN DE PIETAT,
911303600,00017,91130360000017,O,2022-03-08,,,1105ZZ,2022-07-21T15:16:20,true,2,,37,,RUE,DES PYRENEES,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,BRASSERIE METRONOME,11.05Z,NAFRev2,N,0.171567,43.215051,0.94,housenumber,37 Rue des Pyrénées 65190 Lespouey,65270_0100_00037,G,37 RUE DES PYRENEES,
912336351,00016,91233635100016,P,2022-04-10,,,,2023-07-28T19:36:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LESPOUEY,,[ND],65270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-23,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
920243227,00013,92024322700013,O,2022-09-20,,,4312BA,2022-11-17T17:05:56,true,1,,4,,,CHE DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,47.78B,NAFRev2,N,0.171774,43.210637,0.83,housenumber,4 Chemin de la Laque 65190 Lespouey,65270_0075_00004,G,4 CHEMIN DE LA LAQUE,
923895403,00015,92389540300015,P,2023-09-01,,,,2023-08-17T03:40:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESPOUEY,,[ND],65270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
977981299,00018,97798129900018,O,2023-08-01,,,,2023-08-05T13:06:29,true,1,,31,,CHE,DE LA LAQUE,65190,LESPOUEY,,,65270,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,33.20B,NAFRev2,N,0.176672,43.211499,0.84,housenumber,31 Chemin de la Laque 65190 Lespouey,65270_0075_00031,G,31 CHEMIN DE LA LAQUE,
