siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00490,13001293300490,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,10,,RUE,DES FAISANS,67370,TRUCHTERSHEIM,,BP 20006,67495,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE TRUCHTERSHEIM,,,,84.11Z,NAFRev2,N,7.640121,48.66106,0.93,housenumber,10 Rue des Faisans (Pfettisheim) 67370 Truchtersheim,67374_0110_00010,G,10 RUE DES FAISANS,PFETTISHEIM
176702116,00144,17670211600144,O,1983-03-16,NN,,,2007-05-19T08:09:55,false,3,,2,,RUE,DE L'EGLISE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2006-01-13,F,TRESORERIE DE TRUCHTERSHEIM,,,,75.1A,NAFRev1,N,7.621238,48.647362,0.93,housenumber,2 Rue de l'Eglise Behlenheim 67370 Truchtersheim,67495_0110_00002,G,2 RUE DE L EGLISE BEHLENHEIM,
176702116,00839,17670211600839,O,2006-01-13,,,,2013-04-29T22:36:36,false,3,,10,,RUE,DES FAISANS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE TRUCHTERSHEIM,,,,84.11Z,NAFRev2,N,7.640121,48.66106,0.93,housenumber,10 Rue des Faisans (Pfettisheim) 67370 Truchtersheim,67374_0110_00010,G,10 RUE DES FAISANS,PFETTISHEIM
186704367,00017,18670436700017,O,1985-10-28,NN,,,2019-06-24T13:07:44,true,3,,14,,RUE,DE L EGLISE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.603813,48.663857,0.92,housenumber,14 Rue de l'Eglise (Truchtersheim) 67370 Truchtersheim,67495_0100_00014,G,14 RUE DE L EGLISE,TRUCHTERSHEIM
186706503,00015,18670650300015,O,1985-10-14,01,2018,,2020-08-25T10:13:54,true,3,EGLISE SAINTS-PIERRE ET PAUL,,,RUE,DE L'EGLISE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.620754,48.647521,0.93,street,Rue de l'Eglise Behlenheim 67370 Truchtersheim,67495_0110,G,RUE DE L EGLISE BEHLENHEIM,
186708632,00010,18670863200010,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,,,,BEHLENHEIM,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.620754,48.647521,0.92,street,Rue de l'Eglise Behlenheim 67370 Truchtersheim,67495_0110,G,RUE DE L EGLISE BEHLENHEIM,
196701072,00015,19670107200015,O,1983-03-01,NN,,,,false,3,,44,,RUE,DU SONNENBERG,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.2A,NAF1993,N,7.603642,48.667383,0.94,housenumber,44 Rue du Sonnenberg 67370 Truchtersheim,67495_0380_00044,G,44 RUE DU SONNENBERG,
196701072,00023,19670107200023,O,1997-09-01,21,2018,,2020-08-25T10:14:20,true,4,,1,,RUE,PEREZ,67370,TRUCHTERSHEIM,,BP 90013,67495,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.603428,48.654887,0.85,housenumber,1 Rue Godofredo Perez 67370 Truchtersheim,67495_0341_00001,G,1 RUE GODOFREDO PEREZ,
200034635,00017,20003463500017,O,2013-01-01,12,2018,,2021-02-23T10:29:16,true,1,LE TREFLE  MAISON SCES DU KOCHERSBERG,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200034635,00025,20003463500025,O,2013-01-01,,,,2021-02-23T10:29:16,false,2,LE TREFLE  MAISON SCES DU KOCHERSBERG,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200034635,00033,20003463500033,O,2013-01-01,11,2018,,2021-02-23T10:29:16,false,2,LE TREFLE  MAISON SCES DU KOCHERSBERG,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2014-01-27,A,ECOLE DE MUSIQUE DU KOCHERSBERG,,,,85.59B,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200057321,00016,20005732100016,O,2016-01-01,12,2018,,2021-02-23T10:29:45,true,1,MAISON DES SERVICES LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200057321,00024,20005732100024,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,MAISON DES SERVICES LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TRUCHTERSHEIM,,,,84.11Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200057321,00032,20005732100032,O,2016-01-01,,,,2018-07-03T11:31:10,false,2,,8,,RUE,DE L'ECOLE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-09-01,F,COMMUNE DELEGUEE DE PFETTISHEIM,,,,84.11Z,NAFRev2,N,7.64502,48.659079,0.94,housenumber,8 Rue de l'Ecole 67370 Truchtersheim,67374_0080_00008,G,8 RUE DE L ECOLE,
200057321,00040,20005732100040,O,2016-01-01,,,,2021-02-23T10:29:45,false,1,MAISON DES SERVICES LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200057321,00057,20005732100057,O,2016-01-01,02,2018,,2020-08-25T10:15:01,false,1,,,,RUE,DES BOSQUETS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.605403,48.665135,0.94,street,Rue des Bosquets 67370 Truchtersheim,67495_0030,G,RUE DES BOSQUETS,
200057321,00065,20005732100065,O,2016-01-01,11,2018,,2020-08-25T10:15:01,false,1,,1,,RUE,DE L'AMITIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.605098,48.662327,0.94,housenumber,1 Rue de l'Amitie 67370 Truchtersheim,67495_otq3re_00001,G,1 RUE DE L AMITIE,
200057321,00073,20005732100073,O,2016-01-01,00,2018,,2020-08-25T10:15:01,false,2,,3,,RUE,DE L'ECOLE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-05-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.645481,48.658993,0.94,housenumber,3 Rue de l'Ecole 67370 Truchtersheim,67374_0080_00003,G,3 RUE DE L ECOLE,
200057321,00081,20005732100081,O,2018-05-01,,,,2018-07-03T13:09:47,false,1,,9,E,RUE,DU FOSSE HANS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-05-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.644748,48.660725,0.86,housenumber,9 e Rue du Fosse Hans 67370 Truchtersheim,67374_0120_00009_e,G,9 E RUE DU FOSSE HANS,
200057321,00099,20005732100099,O,2018-09-01,,,,2018-07-03T13:11:53,false,1,,9,E,RUE,DU FOSSE HANS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-09-01,A,COMMUNE DELEGUEE DE PFETTISHEIM,,,,84.11Z,NAFRev2,N,7.644748,48.660725,0.86,housenumber,9 e Rue du Fosse Hans 67370 Truchtersheim,67374_0120_00009_e,G,9 E RUE DU FOSSE HANS,
200057354,00017,20005735400017,O,2016-01-01,,,,2015-12-08T13:54:03,true,1,MAISON DES SERVICES LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
200089936,00013,20008993600013,O,2019-08-02,,,,2019-08-19T09:47:08,true,1,MAISON DES SERVICES DU KOCHERSBERG,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
216700245,00014,21670024500014,O,1983-03-01,NN,,,2011-08-29T14:05:11,false,4,,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,84.11Z,NAFRev2,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216700245,00022,21670024500022,O,2011-09-05,,,,2016-09-21T14:17:35,true,2,LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
216703744,00013,21670374400013,O,1983-03-01,NN,,,2017-05-04T01:28:32,true,5,,,,,,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703744,00021,21670374400021,O,1983-12-21,NN,,,2017-05-04T01:28:32,false,4,,3,,RUE,DE L ECOLE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.645481,48.658993,0.94,housenumber,3 Rue de l'Ecole 67370 Truchtersheim,67374_0080_00003,G,3 RUE DE L ECOLE,
216704957,00010,21670495700010,O,1983-03-01,NN,,,2013-05-18T02:15:59,false,5,,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216704957,00028,21670495700028,O,1983-12-21,NN,,,2017-05-04T01:28:35,false,4,,,,RUE,DU BOSQUET,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.605403,48.665135,0.7,street,Rue des Bosquets 67370 Truchtersheim,67495_0030,G,RUE DES BOSQUETS,
216704957,00036,21670495700036,O,1983-12-21,NN,,,2017-05-04T01:28:35,false,5,,,,RUE,DE L'AMITIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE DE TRUCHTERSHEIM,,,,85.20Z,NAFRev2,N,7.605098,48.662327,0.94,street,Rue de l'Amitie 67370 Truchtersheim,67495_otq3re,G,RUE DE L AMITIE,
216704957,00044,21670495700044,O,1987-09-15,NN,,,2016-02-13T13:05:47,false,4,MAIRIE,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MUNICIPALE DE MUSIQUE,,,,85.59B,NAFRev2,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216704957,00051,21670495700051,O,1998-01-01,NN,,,2009-10-08T17:32:32,false,4,,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2009-05-04,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216704957,00069,21670495700069,O,2001-12-25,NN,,,2016-02-13T13:05:47,false,3,MAIRIE-LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
216704957,00077,21670495700077,O,2003-01-01,NN,,,2009-10-08T17:31:35,false,4,,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2009-05-04,F,LOTISSEMENT DU REICHENBERG,,,,42.99Z,NAFRev2,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216704957,00085,21670495700085,O,2005-01-01,NN,,,2020-10-19T13:00:18,false,1,MAIRIE,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT LA GENDARMERIE,,,,70.1C,NAFRev1,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
216704957,00093,21670495700093,O,2011-09-05,NN,,,2017-05-04T01:28:35,true,2,LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
246700397,00010,24670039700010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,75.1A,NAF1993,O,7.601067,48.663285,0.38,street,Rue des Marbriers 67370 Truchtersheim,67495_0295,G,RUE DES MARBRIERS,
246700496,00051,24670049600051,O,2012-03-21,NN,,,2019-06-24T13:13:16,true,2,MAISON DES SERVICES DU KOCHERSBERG,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
246701205,00014,24670120500014,O,2001-12-14,NN,,,2013-05-18T02:18:44,false,4,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,84.11Z,NAFRev2,O,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00022,24670120500022,O,2002-01-01,NN,,,2014-06-13T23:41:29,false,4,LE TREFLE-MAISON DES SERVICES PUBLICS,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
246701205,00030,24670120500030,O,2002-01-01,NN,,,2011-10-10T13:28:36,false,4,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00048,24670120500048,O,2002-01-01,NN,,,2013-05-18T02:18:44,false,4,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-12,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00055,24670120500055,O,2001-12-25,NN,,,2011-10-10T13:07:20,false,3,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00071,24670120500071,O,2001-12-25,NN,,,2011-10-10T13:09:03,false,3,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,EQUIPEMENTS SPORTIFS,,,,93.11Z,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00089,24670120500089,O,2001-12-25,NN,,,2011-10-10T13:11:11,false,3,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,SERVICE COLLEGES,,,,84.12Z,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00097,24670120500097,O,2001-12-25,NN,,,2011-10-10T13:25:46,false,3,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,SCHEMA DIRECTEUR,,,,84.13Z,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00105,24670120500105,O,2001-12-25,NN,,,2011-10-10T13:20:02,false,3,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,BP 23,67495,,,,,,,,,,,,,,,,,,,2011-09-22,F,SERVICE PETITE ENFANCE,,,,88.99B,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
246701205,00121,24670120500121,O,2008-04-24,NN,,,2014-06-13T23:41:29,false,2,,,,RUE,GERMAIN MULLER,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-01-01,F,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,7.603647,48.656234,0.94,street,Rue Germain Muller 67370 Truchtersheim,67495_0187,G,RUE GERMAIN MULLER,
246701205,00139,24670120500139,O,2011-09-05,NN,,,2014-06-13T23:41:29,true,2,LE TREFLE-MAISON DES SERVICES PUBLICS,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
246701205,00147,24670120500147,O,2011-09-12,NN,,,2014-06-13T23:41:29,false,3,LE TREFLE-MAISON DES SERVICES PUBLICS,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,O,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
256702168,00012,25670216800012,O,1991-01-01,NN,,,2013-06-10T11:03:13,true,5,,4,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,37.00Z,NAFRev2,N,7.647042,48.660313,0.82,housenumber,4 Place du Marché 67370 Truchtersheim,67495_0300_00004,G,4 PLACE DU MARCHE,
266703859,00014,26670385900014,O,1995-12-25,NN,,,2011-08-29T14:08:55,false,3,MAIRIE,2,,PL,DE LA MAIRIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,CCAS DE TRUCHTERSHEIM,,,,88.99B,NAFRev2,N,7.608817,48.662031,0.49,housenumber,2 Rue de la Marne 67370 Truchtersheim,67495_0320_00002,G,2 RUE DE LA MARNE,
266703859,00022,26670385900022,O,2011-09-05,,,,2016-02-13T13:00:54,true,2,MAIRIE-LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
266703875,00010,26670387500010,O,1995-12-25,NN,,,2011-08-29T14:11:13,false,3,MAIRIE,2,,PL,DE LA MAIRIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,CCAS DE BEHLENHEIM,,,,88.99B,NAFRev2,N,7.608817,48.662031,0.49,housenumber,2 Rue de la Marne 67370 Truchtersheim,67495_0320_00002,G,2 RUE DE LA MARNE,
266703875,00028,26670387500028,O,2011-09-05,,,,2016-02-13T13:00:55,true,2,MAIRIE-LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
266703941,00010,26670394100010,O,1995-12-25,NN,,,2016-02-13T13:04:03,true,3,MAIRIE,8,,RUE,DE L ECOLE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE PFETTISHEIM,,,,88.99B,NAFRev2,N,7.64502,48.659079,0.94,housenumber,8 Rue de l'Ecole 67370 Truchtersheim,67374_0080_00008,G,8 RUE DE L ECOLE,
296701089,00017,29670108900017,O,1983-08-10,NN,,,2011-08-29T14:15:09,false,5,MAIRIE,2,,PL,DU MARCHE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,42.99Z,NAFRev2,N,7.606939,48.662708,0.82,housenumber,2 Place du Marché 67370 Truchtersheim,67495_0300_00002,G,2 PLACE DU MARCHE,
296701089,00025,29670108900025,O,2011-09-05,,,,2021-02-23T10:35:34,true,1,MAIRIE-LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,42.99Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
296702160,00015,29670216000015,O,,,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.601067,48.663285,0.38,street,Rue des Marbriers 67370 Truchtersheim,67495_0295,G,RUE DES MARBRIERS,
296702202,00015,29670220200015,O,1983-08-10,NN,,,2011-08-29T14:17:27,false,4,,,,,MAIRIE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,42.99Z,NAFRev2,N,7.601067,48.663285,0.38,street,Rue des Marbriers 67370 Truchtersheim,67495_0295,G,RUE DES MARBRIERS,
296702202,00023,29670220200023,O,2011-09-05,,,,2021-02-23T10:35:34,true,1,MAIRIE-LE TREFLE,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,42.99Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
296702269,00014,29670226900014,O,1983-08-10,NN,,,2016-02-01T12:43:33,false,4,MAIRIE,3,,RUE,DE L ECOLE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,42.99Z,NAFRev2,N,7.645481,48.658993,0.94,housenumber,3 Rue de l'Ecole 67370 Truchtersheim,67374_0080_00003,G,3 RUE DE L ECOLE,
296702269,00022,29670226900022,O,2016-01-28,,,,2021-02-23T10:35:34,true,1,,32,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,42.99Z,NAFRev2,N,7.606664,48.664588,0.94,housenumber,32 Rue des Romains 67370 Truchtersheim,67495_0360_00032,G,32 RUE DES ROMAINS,
300661774,00012,30066177400012,O,,NN,,,,true,1,,17,,RUE,DE KOCHERSBERG,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,82.05,NAP,N,7.608614,48.661167,0.82,housenumber,17 Rue du Kochersberg 67370 Truchtersheim,67495_0260_00017,G,17 RUE DU KOCHERSBERG,
301235651,00017,30123565100017,O,,,,,,true,1,,62,,RUE,DE REITWILLER,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.647656,48.662658,0.39,street,Rue des Tilleuls 67370 Truchtersheim,67374_0205,G,RUE DES TILLEULS,
301791257,00050,30179125700050,O,2013-07-01,01,2018,3320CZ,2021-02-23T10:36:04,true,3,ZA,30,,RUE,DES PRES,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,33.20C,NAFRev2,N,7.601595,48.660184,0.92,housenumber,30 Rue des Prés (Truchtersheim) 67370 Truchtersheim,67495_0338_00030,G,30 RUE DES PRES,TRUCHTERSHEIM
302714472,00016,30271447200016,O,1975-01-01,NN,,,2008-11-07T00:18:42,true,5,,4,,RUE,DES ROMAINS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,7.60449,48.668981,0.94,housenumber,4 Rue des Romains 67370 Truchtersheim,67495_0360_00004,G,4 RUE DES ROMAINS,
304233679,00022,30423367900022,O,1980-01-03,,,,2008-11-07T00:19:51,true,4,,2,,RUE,DES ARTISANS,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,7.599795,48.662828,0.94,housenumber,2 Rue des Artisans 67370 Truchtersheim,67495_0025_00002,G,2 RUE DES ARTISANS,
304404114,00015,30440411400015,O,1900-01-01,,,,2007-01-18T09:11:21,true,3,,6,,RUE,DE L'EGLISE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,7.621353,48.64781,0.93,housenumber,6 Rue de l'Eglise Behlenheim 67370 Truchtersheim,67495_0110_00006,G,6 RUE DE L EGLISE BEHLENHEIM,
304574536,00013,30457453600013,O,,,,,,true,1,,11,,RUE,DE STRASBOURG,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.619143,48.660496,0.94,housenumber,11 Rue de Strasbourg 67370 Truchtersheim,67495_0400_00011,G,11 RUE DE STRASBOURG,
305598021,00015,30559802100015,O,1976-01-01,NN,,4332AA,2014-06-27T00:10:40,true,3,,16,,RUE,DE LA GARE,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.60567,48.661375,0.94,housenumber,16 Rue de la Gare 67370 Truchtersheim,67495_0160_00016,G,16 RUE DE LA GARE,
305735243,00027,30573524300027,O,1998-10-01,NN,,,2008-11-07T00:21:29,true,3,,1,,RTE,DE STRASBOURG,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,7.617125,48.646512,0.81,housenumber,1 Rue de Strasbourg 67370 Truchtersheim,67495_0400_00001,G,1 RUE DE STRASBOURG,
306372277,00039,30637227700039,O,1987-08-31,,,,,true,4,,17,,RUE,DU REICHENBERG,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,7.603171,48.669473,0.94,housenumber,17 Rue du Reichenberg 67370 Truchtersheim,67495_0340_00017,G,17 RUE DU REICHENBERG,
306814740,00016,30681474000016,O,,NN,,,,true,1,,5,,RUE,DES VIOLETTES BEHLENHEIM,67370,TRUCHTERSHEIM,,,67495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,7.619128,48.645632,0.71,housenumber,5 Rue des Violettes (Truchtersheim) 67370 Truchtersheim,67495_0460_00005,G,5 RUE DES VIOLETTES,TRUCHTERSHEIM