id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318513,2019-01-11,000001,Vente,208000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1267,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.341412,45.666654
2019-1318513,2019-01-11,000001,Vente,208000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,906,1.341412,45.666654
2019-1318513,2019-01-11,000001,Vente,208000,5000,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1268,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1410,1.341047,45.666817
2019-1318513,2019-01-11,000001,Vente,208000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,106,1.340865,45.666771
2019-1318791,2019-01-09,000003,Vente,5500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.344271,45.668735
2019-1318791,2019-01-09,000003,Vente,5500,5120,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1145,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,623,1.341973,45.667199
2019-1318791,2019-01-09,000003,Vente,5500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1147,,,,,,,,,,,,,0,,,,,S,sols,,,734,1.342349,45.667434
2019-1318791,2019-01-09,000003,Vente,5500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,1.342349,45.667434
2019-1318791,2019-01-09,000003,Vente,5500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2677,1.343314,45.668471
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.341736,45.667127
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,802,1.341587,45.667397
2019-1318792,2019-01-09,000004,Vente,69500,,,LE BOUIN,B018,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0902,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2820,1.345845,45.668006
2019-1318792,2019-01-09,000004,Vente,69500,,,LE BOUIN,B018,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0903,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2160,1.346214,45.668074
2019-1318792,2019-01-09,000004,Vente,69500,,,LE BOUIN,B018,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0904,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8160,1.346706,45.667631
2019-1318792,2019-01-09,000004,Vente,69500,,,LE BOUIN,B018,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0905,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4080,1.34767,45.667432
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0999,,,,,,,,,,,,,0,,,,,P,prés,,,11408,1.345192,45.668029
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1144,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.341682,45.667273
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1146,,,,,,,,,,,,,0,,,,,P,prés,,,10645,1.342916,45.668097
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1146,,,,,,,,,,,,,0,,,,,S,sols,,,1420,1.342916,45.668097
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1359,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,245,1.340815,45.666812
2019-1318792,2019-01-09,000004,Vente,69500,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1477,1.341452,45.667052
2019-1320410,2019-03-25,000001,Vente,50000,,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0728,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.422629,45.626715
2019-1320410,2019-03-25,000001,Vente,50000,5334,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0729,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,591,1.422487,45.626658
2019-1320691,2019-04-08,000001,Vente,1,,,LA REYNIE,B164,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.371145,45.675277
2019-1320692,2019-04-04,000001,Vente,33000,,,GRASMAGNAC,B079,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0667,,,,,,,,,,,,,0,,,,,T,terres,,,22530,1.348226,45.655979
2019-1320815,2019-04-12,000001,Vente,23000,5416,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0374,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,272,1.440741,45.630084
2019-1320815,2019-04-12,000001,Vente,23000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0375,,,,,,,,,,,,,0,,,,,J,jardins,,,287,1.441028,45.630151
2019-1320825,2019-04-04,000002,Vente,15800,,,LAURERIE,B095,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,314,1.386798,45.61997
2019-1320825,2019-04-04,000002,Vente,15800,,,LAURERIE,B095,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.385989,45.620321
2019-1320825,2019-04-04,000002,Vente,15800,5466,,LAURERIE,B095,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0934,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,195,1.385788,45.620475
2019-1320825,2019-04-04,000002,Vente,15800,,,LAURERIE,B095,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0937,,,,,,,,,,,,,0,,,,,P,prés,,,3151,1.38622,45.62007
2019-1320895,2019-04-18,000001,Vente,167200,,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I1382,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.420323,45.631692
2019-1320895,2019-04-18,000001,Vente,167200,,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I1397,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.420274,45.631649
2019-1320895,2019-04-18,000001,Vente,167200,5050,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I1398,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,1.420189,45.631436
2019-1320895,2019-04-18,000001,Vente,167200,5050,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I1398,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,1152,1.420189,45.631436
2019-1320895,2019-04-18,000001,Vente,167200,,,LES PETITES MAISONS,B128,87260,87203,Vicq-sur-Breuilh,87,,,872030000I1399,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.42021,45.631684
2019-1321028,2019-04-18,000001,Vente,50000,,,REJATAS,B163,87260,87203,Vicq-sur-Breuilh,87,,,872030000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.411149,45.638915
2019-1321028,2019-04-18,000001,Vente,50000,5309,,REJATAS,B163,87260,87203,Vicq-sur-Breuilh,87,,,872030000A0271,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,315,1.411024,45.639027
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,1316,1.369942,45.632474
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,780,1.369801,45.632572
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0604,,,,,,,,,,,,,0,,,,,J,jardins,,,647,1.370212,45.632566
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0612,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.369997,45.63277
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,11051,1.369411,45.63195
2019-1321144,2019-05-02,000001,Vente,64000,,,LAURIE,B096,87260,87203,Vicq-sur-Breuilh,87,,,872030000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,7505,1.368889,45.632573
2019-1321447,2019-05-17,000002,Vente,38000,,,STATION DE GLANGES,B174,87260,87203,Vicq-sur-Breuilh,87,,,872030000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.415461,45.672287
2019-1321447,2019-05-17,000002,Vente,38000,,,STATION DE GLANGES,B174,87260,87203,Vicq-sur-Breuilh,87,,,872030000G0369,,,,,,,,,,,,,0,,,,,T,terres,,,23140,1.413367,45.674612
2019-1321447,2019-05-17,000002,Vente,38000,,,STATION DE GLANGES,B174,87260,87203,Vicq-sur-Breuilh,87,,,872030000G0370,,,,,,,,,,,,,0,,,,,T,terres,,,5314,1.413108,45.675217
2019-1321447,2019-05-17,000002,Vente,38000,,,LE BOS PETIT,B014,87260,87203,Vicq-sur-Breuilh,87,,,872030000H0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.408265,45.669565
2019-1321447,2019-05-17,000002,Vente,38000,,,LE BOS PETIT,B014,87260,87203,Vicq-sur-Breuilh,87,,,872030000H0075,,,,,,,,,,,,,0,,,,,P,prés,,,8370,1.407615,45.670564
2019-1321447,2019-05-17,000002,Vente,38000,,,LE BOS PETIT,B014,87260,87203,Vicq-sur-Breuilh,87,,,872030000H0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2210,1.406805,45.670757
2019-1321447,2019-05-17,000002,Vente,38000,,,GOUTTE AU PAGE,B069,87260,87203,Vicq-sur-Breuilh,87,,,872030000H0080,,,,,,,,,,,,,0,,,,,P,prés,,,32400,1.409198,45.670565
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0427,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2660,1.359407,45.655882
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0429,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3390,1.359763,45.654912
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,21380,1.361054,45.655171
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0436,,,,,,,,,,,,,0,,,,,P,prés,,,5077,1.361885,45.655976
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0437,,,,,,,,,,,,,0,,,,,T,terres,,,9080,1.36074,45.656391
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,1.359723,45.65633
2019-1322528,2019-06-12,000001,Vente,22650,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0439,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3040,1.359439,45.656921
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0441,,,,,,,,,,,,,0,,,,,L,landes,,,12310,1.360039,45.659258
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,8610,1.361251,45.658396
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0443,,,,,,,,,,,,,0,,,,,T,terres,,,6146,1.361732,45.657522
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,8140,1.361359,45.656797
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0445,,,,,,,,,,,,,0,,,,,T,terres,,,1927,1.361988,45.657077
2019-1322528,2019-06-12,000001,Vente,22650,,,SOUS LES BRAS,B173,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.362156,45.656595
2019-1322624,2019-06-20,000001,Vente,172000,5400,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0970,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,293,1.442297,45.628234
2019-1322624,2019-06-20,000001,Vente,172000,5400,A,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0971,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,384,1.442352,45.628102
2019-1322624,2019-06-20,000001,Vente,172000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0972,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.442846,45.627964
2019-1322624,2019-06-20,000001,Vente,172000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0973,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.442732,45.628154
2019-1322624,2019-06-20,000001,Vente,172000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0974,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.442999,45.628073
2019-1322624,2019-06-20,000001,Vente,172000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0975,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.443113,45.627971
2019-1322624,2019-06-20,000001,Vente,172000,,,LARDIMALIE,B091,87260,87203,Vicq-sur-Breuilh,87,,,872030000I0997,,,,,,,,,,,,,0,,,,,P,prés,,,407,1.442706,45.627921
2019-1322644,2019-06-24,000001,Vente,19245,,,PONT A COLLE,B136,87260,87203,Vicq-sur-Breuilh,87,,,872030000D1367,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.354976,45.673346
2019-1323019,2019-07-17,000001,Vente,200000,,,LES PUYS MOULINS,B159,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0392,,,,,,,,,,,,,0,,,,,P,prés,,,19710,1.359133,45.651733
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.366077,45.65473
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0273,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.364896,45.654504
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,1912,1.364896,45.654504
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.364725,45.654142
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0274,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.364725,45.654142
2019-1323019,2019-07-17,000001,Vente,200000,5138,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0275,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1990,1.3652,45.654367
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0276,,,,,,,,,,,,,0,,,,,S,sols,,,708,1.365767,45.654244
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0276,,,,,,,,,,,,,0,,,,,T,terres,,,6122,1.365767,45.654244
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25970,1.366548,45.65129
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0404,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14580,1.366537,45.651947
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0405,,,,,,,,,,,,,0,,,,,P,prés,,,20655,1.366352,45.652941
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,36115,1.364318,45.65249
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0406,,,,,,,,,,,,,0,,,,,S,sols,,,1010,1.364318,45.65249
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0406,,,,,,,,,,,,,0,,,,,P,prés,,,36115,1.364318,45.65249
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.363335,45.653437
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0408,,,,,,,,,,,,,0,,,,,P,prés,,,10100,1.362656,45.652334
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0409,,,,,,,,,,,,,0,,,,,T,terres,,,14680,1.361641,45.652496
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,4200,1.360864,45.651481
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0415,,,,,,,,,,,,,0,,,,,P,prés,,,8560,1.360044,45.651939
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0416,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2800,1.360783,45.652383
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0417,,,,,,,,,,,,,0,,,,,L,landes,,,4080,1.359675,45.653018
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0418,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.35935,45.652571
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,1.358556,45.652983
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0421,,,,,,,,,,,,,0,,,,,L,landes,,,9520,1.357937,45.653749
2019-1323019,2019-07-17,000001,Vente,200000,,,MOULIN DE NOUAILLAS,B116,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0422,,,,,,,,,,,,,0,,,,,P,prés,,,16270,1.357751,45.653113
2019-1323019,2019-07-17,000001,Vente,200000,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0430,,,,,,,,,,,,,0,,,,,T,terres,,,3751,1.359537,45.654242
2019-1323019,2019-07-17,000001,Vente,200000,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0431,,,,,,,,,,,,,0,,,,,T,terres,,,15440,1.359043,45.653907
2019-1323019,2019-07-17,000001,Vente,200000,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0432,,,,,,,,,,,,,0,,,,,T,terres,,,11300,1.360891,45.654104
2019-1323019,2019-07-17,000001,Vente,200000,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,19790,1.36214,45.653655
2019-1323019,2019-07-17,000001,Vente,200000,,,QUEYREUX,B160,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,28280,1.362896,45.655051
2019-1323019,2019-07-17,000001,Vente,200000,,,NOUAILLAS,B120,87260,87203,Vicq-sur-Breuilh,87,,,872030000E0623,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.366615,45.65445
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.344947,45.666187
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0572,,,,,,,,,,,,,0,,,,,L,landes,,,6430,1.345601,45.666776
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.345587,45.666101
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.345625,45.665686
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0582,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9610,1.340765,45.665664
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,6639,1.339948,45.665186
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0584,,,,,,,,,,,,,0,,,,,L,landes,,,7210,1.339244,45.66551
2019-1323033,2019-07-17,000001,Vente,150000,,,LES VAREILLES,B185,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0585,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10840,1.339998,45.666441
2019-1323033,2019-07-17,000001,Vente,150000,,,CROIX DU PENDU,B045,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0587,,,,,,,,,,,,,0,,,,,L,landes,,,21030,1.337921,45.666272
2019-1323033,2019-07-17,000001,Vente,150000,,,CROIX DU PENDU,B045,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0589,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.337505,45.667078
2019-1323033,2019-07-17,000001,Vente,150000,,,CROIX DU PENDU,B045,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,4259,1.33771,45.665298
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,5255,1.340241,45.664689
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.345341,45.6608
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0622,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.345341,45.6608
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,20080,1.34224,45.660661
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1351,1.342994,45.660882
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7250,1.342662,45.661302
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,1.340693,45.661432
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0629,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,14020,1.33985,45.661828
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0632,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1484,1.340043,45.66062
2019-1323033,2019-07-17,000001,Vente,150000,,,BOIS DE COUDERT,B010,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9333,1.342747,45.659949
2019-1323033,2019-07-17,000001,Vente,150000,,,GRASMAGNAC,B079,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,21660,1.347272,45.657235
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.345939,45.660925
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0837,,,,,,,,,,,,,0,,,,,P,prés,,,16990,1.346896,45.661822
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0838,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2350,1.347416,45.661729
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26100,1.347889,45.664645
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0889,,,,,,,,,,,,,0,,,,,L,landes,,,2091,1.347343,45.663656
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0890,,,,,,,,,,,,,0,,,,,L,landes,,,2770,1.347469,45.66319
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0891,,,,,,,,,,,,,0,,,,,P,prés,,,10670,1.346746,45.662715
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.346928,45.663326
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0893,,,,,,,,,,,,,0,,,,,L,landes,,,1600,1.346835,45.663275
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0894,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.346229,45.66338
2019-1323033,2019-07-17,000001,Vente,150000,,,PROUCHAVET,B148,87260,87203,Vicq-sur-Breuilh,87,,,872030000D0895,,,,,,,,,,,,,0,,,,,P,prés,,,4283,1.346455,45.663921