id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890888,2019-01-04,000001,Vente,178000,1,,RUE MAURICE MENUEL,0075,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0192,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,555,2.472939,49.287157
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,150,2.474593,49.285397
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,53,3,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,500,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,29,2,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,23,1,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,31,1,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,59,3,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,5,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0088,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,957,2.47335,49.285653
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.473246,49.285428
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.473384,49.285841
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.473082,49.286039
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.473665,49.285728
2019-890974,2019-01-31,000001,Vente,445000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.47375,49.285686
2019-891106,2019-02-22,000002,Vente,1,,,LE FROID VENT,B026,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0272,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.458169,49.293559
2019-891106,2019-02-22,000002,Vente,1,,,LE FROID VENT,B026,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0274,,,,,,,,,,,,,0,,,,,S,sols,,,1069,2.458472,49.293657
2019-891106,2019-02-22,000002,Vente,1,,,LE FROID VENT,B026,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.458895,49.293889
2019-891328,2019-03-08,000001,Vente,211000,5,,RUE DES PEUPLIERS,0092,60290,60409,Monchy-Saint-Éloi,60,,,60409000AE0069,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,462,2.46728,49.288764
2019-891365,2019-03-01,000001,Vente,174000,105,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0048,,,1,,,,,,,,,,1,1,Maison,68,4,,,,,,2.472676,49.289682
2019-891428,2019-03-19,000001,Vente,236900,26,,RUE LOUIS VAUTHIER,0067,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0103,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,520,2.466904,49.297645
2019-891446,2019-04-19,000001,Vente,228000,21,,RUE DE VILLERS,0100,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0168,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,476,2.475679,49.285916
2019-891456,2019-03-29,000001,Vente,180000,11,,RUE DES FRENES,0058,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0161,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,526,2.463074,49.296087
2019-891506,2019-04-04,000001,Vente,165000,82,,RUE EUGENE CAUCHOIS,0055,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0014,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,367,2.470045,49.288704
2019-891590,2019-04-17,000001,Vente,110000,5,,RUE DE CAUCRIAUMONT,0035,60290,60409,Monchy-Saint-Éloi,60,,,60409000AH0004,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,312,2.451118,49.295626
2019-891590,2019-04-17,000001,Vente,110000,5,,RUE DE CAUCRIAUMONT,0035,60290,60409,Monchy-Saint-Éloi,60,,,60409000AH0004,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1244,2.451118,49.295626
2019-891627,2019-04-24,000001,Vente,135000,65,,RUE EUGENE CAUCHOIS,0055,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0280,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,486,2.468442,49.289726
2019-892027,2019-06-14,000001,Vente,85000,,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,2.466125,49.291253
2019-892115,2019-07-12,000001,Vente,158000,8,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0125,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,211,2.461247,49.293549
2019-892245,2019-07-19,000001,Vente,122000,13,,RUE DE LA REPUBLIQUE,0085,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0096,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,243,2.461807,49.292641
2019-892267,2019-07-15,000001,Vente,150000,7,,PL DE LA REPUBLIQUE,0084,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0146,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,471,2.459409,49.293125
2019-892368,2019-07-26,000001,Vente,194000,27,,RUE DE LA REPUBLIQUE,0085,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0123,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,774,2.460934,49.293218
2019-892376,2019-08-14,000001,Vente,222000,27,,RUE DE FROIDVENT,0060,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0178,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,603,2.461737,49.295678
2019-892394,2019-07-31,000001,Vente,220000,13,,RUE MAURICE MENUEL,0075,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0198,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,619,2.473775,49.288189
2019-892536,2019-09-06,000001,Vente,240000,,,CANDILLY,B009,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,228,2.472993,49.287595
2019-892536,2019-09-06,000001,Vente,240000,5,,RUE DE VILLERS,0100,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0220,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,996,2.472805,49.287316
2019-892562,2019-09-12,000001,Vente,191000,68,,RUE DE FROIDVENT,0060,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0057,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,640,2.464219,49.29771
2019-892562,2019-09-12,000001,Vente,191000,68,,RUE DE FROIDVENT,0060,60290,60409,Monchy-Saint-Éloi,60,,,60409000AA0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,319,2.464219,49.29771
2019-892646,2019-09-27,000001,Vente,120000,8,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0183,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473117,49.286205
2019-892646,2019-09-27,000001,Vente,120000,8,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0183,,,2,51,,,,,,,,,1,2,Appartement,58,3,AG,terrains d'agrément,,,41,2.473117,49.286205
2019-892646,2019-09-27,000001,Vente,120000,8,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0183,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.473117,49.286205
2019-892680,2019-10-01,000001,Vente,256000,98,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0124,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,565,2.476612,49.287616
2019-892680,2019-10-01,000001,Vente,256000,,,LE CHAMP DU MOUTON,B014,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.476493,49.287512
2019-892714,2019-10-08,000001,Vente,106536,,,LA CROIX BLANCHE,B021,60290,60409,Monchy-Saint-Éloi,60,,,604090000A0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3860,2.466759,49.300963
2019-892890,2019-10-08,000001,Vente,220000,5,B,RUE DE VILLERS,0100,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0342,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,671,2.473393,49.287025
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,150,2.474593,49.285397
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.473384,49.285841
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.473082,49.286039
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.473665,49.285728
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.47375,49.285686
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.472855,49.285637
2019-893051,2019-11-08,000002,Vente,183000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.472943,49.285584
2019-893051,2019-11-08,000002,Vente,183000,3,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0241,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,2.473161,49.28575
2019-893200,2019-11-29,000001,Vente,220000,15,,RUE DU CLOS ST PAUL,0050,60290,60409,Monchy-Saint-Éloi,60,,,60409000AC0136,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,691,2.475722,49.28733
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0082,,,,,,,,,,,,,0,,,,,PA,pâtures,,,150,2.474593,49.285397
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.473384,49.285841
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.473082,49.286039
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.473665,49.285728
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.47375,49.285686
2019-893229,2019-12-05,000001,Vente,70000,,,L AULNAIE SAINTE ANNE,B001,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0240,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.472943,49.285584
2019-893229,2019-12-05,000001,Vente,70000,3,,RUE DE LA PASSERELLE,0102,60290,60409,Monchy-Saint-Éloi,60,,,60409000AD0241,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,2.473161,49.28575
2019-893399,2019-12-20,000001,Vente,175000,67,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,2.467856,49.291106
2019-893399,2019-12-20,000001,Vente,175000,67,,RUE DE L AVENIR,0010,60290,60409,Monchy-Saint-Éloi,60,,,60409000AB0204,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,227,2.467856,49.291106
