siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177202116,00139,17720211600139,O,1983-03-16,,,,2006-10-26T23:39:15,false,3,,39,,,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MAYET,,,,75.1A,NAFRev1,N,0.271796,47.759463,0.94,housenumber,39 Grande Rue 72360 Mayet,72191_1540_00039,G,39 GRANDE RUE,
177206612,00117,17720661200117,O,1985-03-25,NN,,,2009-06-27T03:14:40,false,4,,,,,LA PELOUSE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAYET,,,,84.13Z,NAFRev2,N,0.269155,47.759406,0.92,street,Avenue de la Pelouse 72360 Mayet,72191_1220,G,AVENUE DE LA PELOUSE,
197209885,00015,19720988500015,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,AV,MAX BOYER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.274944,47.76684,0.8,street,Avenue Max Boyer 72360 Mayet,72191_1030,G,AVENUE MAX BOYER,
200089068,00015,20008906800015,O,2019-01-01,,,,2020-02-06T03:48:38,true,1,,,,RUE,RAYMOND JUSTICE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.274987,47.756645,0.94,street,Rue Raymond Justice 72360 Mayet,72191_1500,G,RUE RAYMOND JUSTICE,
217201912,00011,21720191200011,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
217201912,00029,21720191200029,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,3,,1,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,0.280463,47.760092,0.84,housenumber,1 Place de la Caille 72360 Mayet,72191_0300_00001,G,1 PLACE DE LA CAILLE,
217201912,00037,21720191200037,O,1983-12-21,NN,,,2015-05-14T03:39:56,false,3,,8,,RUE,PAUL FOURNIER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARIE CURIE,,,,85.20Z,NAFRev2,N,0.271733,47.758398,0.94,housenumber,8 Rue Paul Fournier 72360 Mayet,72191_1180_00008,G,8 RUE PAUL FOURNIER,
217201912,00045,21720191200045,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,4,,20,,RUE,PAUL FOURNIER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,0.271986,47.759019,0.83,street,Rue Paul Fournier 72360 Mayet,72191_1180,G,RUE PAUL FOURNIER,
217201912,00052,21720191200052,O,1984-10-25,NN,,,2017-05-04T01:29:09,false,3,,,,RUE,DE BOUTTEVIN BOULLAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,0.275668,47.759623,0.84,street,Rue Bouttevin Boullay 72360 Mayet,72191_0260,G,RUE BOUTTEVIN BOULLAY,
217201912,00060,21720191200060,O,1995-11-01,NN,,,2008-01-04T18:41:10,false,3,,,,,ZI DU VIEUX MOULIN,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
217201912,00078,21720191200078,O,1996-12-25,NN,,,2010-04-18T03:13:43,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MAYET,,,,84.12Z,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
217201912,00086,21720191200086,O,1998-01-01,NN,,,2008-07-23T10:24:33,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DU PRINTEMPS,,,,42.99Z,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
217201912,00094,21720191200094,O,2000-01-01,NN,,,2010-04-30T07:38:04,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CHARLES VEZIN,,,,42.99Z,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
217201912,00102,21720191200102,O,2000-12-25,NN,,,2020-12-31T16:16:32,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2020-03-09,F,LOTISSEMENT LE CLOS DE L'AUBEPINE,,,,42.99Z,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
217201912,00110,21720191200110,O,2005-12-25,,,,2008-01-04T18:41:10,false,2,,,,,LE BOURG,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU FORT DES SALLE,,,,55.30Z,NAFRev2,N,0.261734,47.740062,0.71,street,Lieu Dit le Bournais 72360 Mayet,72191_vgx3y9,G,LIEU DIT LE BOURNAIS,
247200355,00011,24720035500011,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
247200652,00078,24720065200078,O,2001-12-25,NN,,,2017-01-31T08:35:06,false,3,,,,,,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LE VIEUX MOULIN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257200014,00013,25720001400013,O,,,,,2006-11-25T09:09:21,true,1,,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
257200030,00019,25720003000019,O,1983-03-01,NN,,,2011-04-23T04:20:20,false,5,,8,,RUE,EUGENE TERMEAU,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,36.00Z,NAFRev2,O,0.274867,47.75846,0.94,housenumber,8 Rue Eugène Termeau 72360 Mayet,72191_0640_00008,G,8 RUE EUGENE TERMEAU,
257200030,00027,25720003000027,O,2009-10-30,11,2018,,2020-08-25T10:20:37,true,2,,,,RUE,RAYMOND JUSTICE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,0.274987,47.756645,0.94,street,Rue Raymond Justice 72360 Mayet,72191_1500,G,RUE RAYMOND JUSTICE,
257201616,00014,25720161600014,O,,NN,,,,true,1,,,,,MAIRIE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267200137,00011,26720013700011,O,1983-03-01,22,2018,,2020-08-25T10:21:17,true,4,,,,,LES CHEVRIERS,72360,MAYET,,BP14,72191,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,87.10A,NAFRev2,O,0.281749,47.759063,0.93,street,Lieu Dit les Chevriers 72360 Mayet,72191_s4u1gq,G,LIEU DIT LES CHEVRIERS,
267204451,00012,26720445100012,O,1994-01-24,NN,,,2010-06-26T03:15:23,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
267204469,00014,26720446900014,O,1994-01-24,NN,,,2011-04-23T04:22:06,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
277201091,00018,27720109100018,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.274831,47.759011,0.89,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
300584216,00034,30058421600034,O,,NN,,,,true,1,,,,RTE,,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,20.4Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
300898582,00022,30089858200022,O,2006-12-15,NN,,,2014-06-13T23:51:40,true,3,,,,LD,GUITTION,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2012-06-05,F,SRC,,,,28.30Z,NAFRev2,N,0.264677,47.763826,0.94,street,Guittion 72360 Mayet,72191_tc07nc,G,GUITTION,
301152997,00013,30115299700013,O,,,,,,true,1,,3,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.274772,47.759201,0.9,housenumber,3 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00003,G,3 PLACE DE L HOTEL DE VILLE,
303786610,00038,30378661000038,O,1980-09-30,NN,,,2016-02-19T10:47:12,false,5,,,,AV,DU COLLEGE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,3.4490724,50.4484014,0.77,poi,Avenue du Collège (Pont) Saint-Amand-les-Eaux,https://osm.org/way/197888744,G,,
303786610,00046,30378661000046,O,2016-02-15,NN,,4334ZC,2018-09-29T12:10:33,true,2,,7,,AV,MAX BOYER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ENTREPRISE PEINTURE GOUBARD JACKY,43.34Z,NAFRev2,N,0.273075,47.766765,0.82,housenumber,7 Avenue Max Boyer 72360 Mayet,72191_1030_00007,G,7 AVENUE MAX BOYER,
303786743,00029,30378674300029,O,1900-01-01,NN,,,2014-07-08T00:12:12,true,5,,6,,RUE,BOUTTEVIN BOULLAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,43.34Z,NAFRev2,O,0.2758,47.759599,0.94,housenumber,6 Rue Bouttevin Boullay 72360 Mayet,72191_0260_00006,G,6 RUE BOUTTEVIN BOULLAY,
303991343,00029,30399134300029,O,1998-10-02,NN,,,,true,1,,,,,LE CHENE CREUX,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,0.303213,47.782929,0.94,locality,Le Chene Creux 72360 Mayet,72191_b356,G,LE CHENE CREUX,
303991350,00016,30399135000016,O,,,,,,true,1,,10,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,0.275591,47.7592,0.9,housenumber,10 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00010,G,10 PLACE DE L HOTEL DE VILLE,
304114333,00020,30411433300020,O,1998-04-02,NN,,,2008-01-04T19:28:34,true,6,,,,,BAIGNEUX,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.2870064,47.763816,0.89,poi.track,Chemin de Baigneux Mayet,https://osm.org/way/255608972,G,,
304196918,00029,30419691800029,O,1979-10-01,NN,,,2017-01-04T10:55:49,false,4,,7,,AV,DE LA PELOUSE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.268484,47.759286,0.85,housenumber,7 Avenue de la Pelouse 72360 Mayet,72191_1220_00007,G,7 AVENUE DE LA PELOUSE,
304196918,00037,30419691800037,O,2017-01-01,,,,2017-01-04T10:55:49,true,1,,,,,LES BUCHETIERES,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.257063,47.761856,0.57,street,Les Grandes Blottières 72360 Mayet,72191_b641,G,LES GRANDES BLOTTIERES,
304593155,00019,30459315500019,O,,NN,,,,true,1,,,,LD,LA PERRIERE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,0.265695,47.773383,0.94,street,La Perriere 72360 Mayet,72191_kbp2jf,G,LA PERRIERE,
305074163,00018,30507416300018,O,1900-01-01,NN,,,2006-12-15T00:15:51,false,4,,1,,PL,EUGENE GARNIER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,0.28676,47.7612,0.85,housenumber,1 Place Eugène Garnier 72360 Mayet,72191_0620_00001,G,1 PLACE EUGENE GARNIER,
305074163,00026,30507416300026,O,2001-03-26,NN,,,2017-05-04T01:57:00,true,5,LA PIECE DE VIGNE,,,RUE,STE CROIX,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,86.90E,NAFRev2,O,0.287484,47.762347,0.81,street,Rue Sainte Croix 72360 Mayet,72191_1637,G,RUE SAINTE CROIX,
305384315,00019,30538431500019,O,1976-01-01,NN,,,2008-11-07T00:21:08,true,4,LD LES AUMONERIES,28,,RUE,DU 14 JUILLET,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4A,NAFRev1,N,0.275255,47.764561,0.81,housenumber,28 Avenue du 14 Juillet 72360 Mayet,72191_1760_00028,G,28 AVENUE DU 14 JUILLET,
305824468,00014,30582446800014,O,,,,,,true,1,,,,LD,LA CROIX BEUDET,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.272208,47.755861,0.94,locality,La Croix Beudet 72360 Mayet,72191_b449,G,LA CROIX BEUDET,
306120908,00018,30612090800018,O,,NN,,,,true,1,,,,RUE,CROIX CERISAIE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.275664,47.760618,0.75,street,Rue de la Croix Cerisaye 72360 Mayet,72191_0460,G,RUE DE LA CROIX CERISAYE,
306546805,00012,30654680500012,O,,NN,,,,true,1,,6,,RUE,DANIEL GRASSIN,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,0.273769,47.760263,0.94,housenumber,6 Rue Daniel Grassin 72360 Mayet,72191_0490_00006,G,6 RUE DANIEL GRASSIN,
307898775,00027,30789877500027,O,,,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.4X,NAF1993,N,0.274634,47.759553,0.9,housenumber,7 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00007,G,7 PLACE DE L HOTEL DE VILLE,
308156157,00031,30815615700031,O,1993-08-06,,,,2006-11-25T09:22:54,true,4,,16,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,0.275482,47.759486,0.9,housenumber,16 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00016,G,16 PLACE DE L HOTEL DE VILLE,
308355239,00036,30835523900036,O,1999-04-02,NN,,,,true,1,,12,,RUE,BOUTTEVIN BOULAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,93.0D,NAF1993,N,0.276257,47.759666,0.9,housenumber,12 Rue Bouttevin Boullay 72360 Mayet,72191_0260_00012,G,12 RUE BOUTTEVIN BOULLAY,
310035795,00015,31003579500015,O,,NN,,,,true,1,,,,LD,LA BOUGARDIERE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,62.41,NAP,N,0.282975,47.791373,0.94,street,La Bougardière 72360 Mayet,72191_ams75q,G,LA BOUGARDIERE,
310387758,00025,31038775800025,O,1988-08-08,NN,,,,true,4,,,,,ROUGEMONT,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.250354,47.659704,0.9,poi,(Pont) Rougemont,https://osm.org/way/233290367,G,,
310446299,00029,31044629900029,O,1988-08-08,NN,,,2006-10-27T00:26:10,true,4,,11,,PL,DE L'HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,55.4B,NAFRev1,O,0.274661,47.759757,0.9,housenumber,11 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00011,G,11 PLACE DE L HOTEL DE VILLE,
310620836,00034,31062083600034,O,1988-07-01,NN,,,,true,1,,2,,RUE,BOUTTEVIN BOULAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,0.275588,47.759567,0.9,housenumber,2 Rue Bouttevin Boullay 72360 Mayet,72191_0260_00002,G,2 RUE BOUTTEVIN BOULLAY,
311159123,00018,31115912300018,O,1900-01-01,NN,,,2015-05-14T04:34:17,true,5,,3,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,82.99Z,NAFRev2,N,0.280663,47.760094,0.84,housenumber,3 Place de la Caille 72360 Mayet,72191_0300_00003,G,3 PLACE DE LA CAILLE,
311370431,00018,31137043100018,O,1900-01-01,NN,,,2008-01-04T20:07:17,true,3,,,,PL,DE L HOTEL DE VILLE MAIRIE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.274831,47.759011,0.74,street,Place de l'Hôtel de Ville 72360 Mayet,72191_0920,G,PLACE DE L HOTEL DE VILLE,
311795249,00011,31179524900011,O,1900-01-01,21,2018,,2021-03-18T08:57:46,true,4,,7,,ALL,DU PRE VERT,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,0.263785,47.760151,0.84,housenumber,7 Allée du Pré Vert 72360 Mayet,72191_1403_00007,G,7 ALLEE DU PRE VERT,
311795249,00094,31179524900094,O,2006-06-12,,,,2010-04-06T11:42:25,false,1,,7,,ALL,DU PRE VERT,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,17.12Z,NAFRev2,O,0.263785,47.760151,0.84,housenumber,7 Allée du Pré Vert 72360 Mayet,72191_1403_00007,G,7 ALLEE DU PRE VERT,
312858020,00026,31285802000026,O,2002-11-25,NN,,,2008-11-03T11:03:06,false,5,,1,,PL,DE LA BASCULE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.91B,NAFRev2,N,0.275025,47.758771,0.85,housenumber,1 Place de la Bascule 72360 Mayet,72191_0120_00001,G,1 PLACE DE LA BASCULE,
312885445,00014,31288544500014,O,1978-01-01,NN,,,2013-11-20T17:13:01,false,4,,3,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,86.21Z,NAFRev2,N,0.280663,47.760094,0.84,housenumber,3 Place de la Caille 72360 Mayet,72191_0300_00003,G,3 PLACE DE LA CAILLE,
312885445,00022,31288544500022,O,2013-04-05,,,,2014-06-12T14:28:22,true,2,,14,,AV,MAX BOYER,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,0.270139,47.766181,0.83,housenumber,14 Avenue Max Boyer 72360 Mayet,72191_1030_00014,G,14 AVENUE MAX BOYER,
313182503,00067,31318250300067,O,1986-01-01,NN,,,2008-01-04T20:20:17,false,3,,,,AV,DU 14 JUILLET,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,0.274902,47.760434,0.83,street,Avenue du 14 Juillet 72360 Mayet,72191_1760,G,AVENUE DU 14 JUILLET,
313515660,00022,31351566000022,O,,NN,,,,true,1,,16,,,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.273627,47.759438,0.94,housenumber,16 Grande Rue 72360 Mayet,72191_1540_00016,G,16 GRANDE RUE,
313578809,00029,31357880900029,O,,,,,,true,1,,,,RTE,D ECOMMOY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,29.5N,NAF1993,N,0.279109,47.775566,0.81,street,Route d'Ecommoy 72360 Mayet,72191_0543,G,ROUTE D ECOMMOY,
313727455,00013,31372745500013,O,1978-01-01,NN,,,,true,1,,1,,RUE,DE LA PELOUSE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,O,0.269155,47.759406,0.81,housenumber,1 Avenue de la Pelouse 72360 Mayet,72191_1220_00001,G,1 AVENUE DE LA PELOUSE,
314278706,00010,31427870600010,O,,,,,,true,1,,,,,LES CHEVRIERS,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.40,NAP,N,0.281749,47.759063,0.93,street,Lieu Dit les Chevriers 72360 Mayet,72191_s4u1gq,G,LIEU DIT LES CHEVRIERS,
314698085,00011,31469808500011,O,,,,,,true,1,,13,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,85.1C,NAF1993,N,0.281782,47.760148,0.85,housenumber,13 Place de la Caille 72360 Mayet,72191_0300_00013,G,13 PLACE DE LA CAILLE,
314857319,00011,31485731900011,O,1964-01-01,NN,,,2009-06-27T04:03:12,true,4,,15,,RUE,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,0.273737,47.759377,0.83,housenumber,15 Grande Rue 72360 Mayet,72191_1540_00015,G,15 GRANDE RUE,
314892688,00024,31489268800024,O,,,,,,true,1,,9,,PL,DE L HOTEL DE VILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.274642,47.759655,0.9,housenumber,9 Place de l'Hôtel de Ville 72360 Mayet,72191_0920_00009,G,9 PLACE DE L HOTEL DE VILLE,
314986001,00027,31498600100027,O,,NN,,,,true,1,,5,,AV,DE LA GARE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,O,0.267354,47.759868,0.83,housenumber,5 Avenue de la Gare 72360 Mayet,72191_0820_00005,G,5 AVENUE DE LA GARE,
315789941,00012,31578994100012,O,,,,,,true,1,,11,,RUE,BOUTTEVIN BOULAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.276338,47.759726,0.9,housenumber,11 Rue Bouttevin Boullay 72360 Mayet,72191_0260_00011,G,11 RUE BOUTTEVIN BOULLAY,
316195148,00044,31619514800044,O,1997-01-01,NN,,,2006-11-25T09:38:05,true,4,ZI DU VIEUX MOULIN,,,,5 DE CERISAYE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.276119,47.761268,0.8,housenumber,5 Rue de la Croix Cerisaye 72360 Mayet,72191_0460_00005,G,5 RUE DE LA CROIX CERISAYE,
316272624,00057,31627262400057,O,1994-10-01,NN,,,,true,1,,30,,RUE,BOUTTEVIN BOULLAY,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,N,0.278193,47.758842,0.94,housenumber,30 Rue Bouttevin Boullay 72360 Mayet,72191_0260_00030,G,30 RUE BOUTTEVIN BOULLAY,
316432368,00017,31643236800017,O,,,,,,true,1,,,,,LES CAVES ROCHETTES,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,0.285984,47.770853,0.94,street,Les Caves Rochettes 72360 Mayet,72191_b160,G,LES CAVES ROCHETTES,
316555861,00020,31655586100020,O,1986-04-08,NN,,,2017-07-18T17:52:59,true,5,,,,,SOURCHES,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,0.289076,47.782356,0.94,street,Sourches 72360 Mayet,72191_gf057f,G,SOURCHES,
316786243,00014,31678624300014,O,,,,,,true,1,,5,,CITE,CHEVROLIER BARDET,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.269967,47.7613,0.91,housenumber,5 Cite Chevrollier Bardet 72360 Mayet,72191_0360_00005,G,5 CITE CHEVROLLIER BARDET,
317228310,00015,31722831000015,O,,,,,,true,1,,59,,,CARREFOUR DE LA PAIX,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,0.26989,47.759421,0.94,housenumber,59 Carrefour de la Paix 72360 Mayet,72191_c676_00059,G,59 CARREFOUR DE LA PAIX,
317341261,00012,31734126100012,O,1900-01-01,,,,2008-04-05T00:17:24,true,3,,19,,,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.273408,47.75929,0.94,housenumber,19 Grande Rue 72360 Mayet,72191_1540_00019,G,19 GRANDE RUE,
318267978,00043,31826797800043,O,1989-07-01,NN,,,2015-05-14T05:05:31,true,5,,2,,AV,DU 14 JUILLET,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,O,0.275022,47.760776,0.85,housenumber,2 Avenue du 14 Juillet 72360 Mayet,72191_1760_00002,G,2 AVENUE DU 14 JUILLET,
318414901,00013,31841490100013,O,1980-01-01,01,2018,,2020-08-25T10:27:46,true,3,,,,,LA GRANDE ZEZIERE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.228606,47.748521,0.94,locality,La Grande Zeziere 72360 Mayet,72191_b640,G,LA GRANDE ZEZIERE,
318445699,00016,31844569900016,O,1980-01-01,01,2018,,2021-02-19T03:49:34,true,4,,,,,CENTRE SOCIAL,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,01.61Z,NAFRev2,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
318590775,00025,31859077500025,O,,,,,,true,1,,,,,LE BOIS CLOS,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6E,NAF1993,N,0.257684,47.771331,0.75,locality,Bois Clos 72360 Mayet,72191_b084,G,BOIS CLOS,
318956299,00016,31895629900016,O,1980-01-01,NN,,,2013-06-27T08:23:52,true,4,,29,,,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,0.272688,47.759425,0.94,housenumber,29 Grande Rue 72360 Mayet,72191_1540_00029,G,29 GRANDE RUE,
319128443,00011,31912844300011,O,1980-06-12,NN,,,2011-11-23T04:33:30,true,4,,3,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.280663,47.760094,0.84,housenumber,3 Place de la Caille 72360 Mayet,72191_0300_00003,G,3 PLACE DE LA CAILLE,
319144192,00014,31914419200014,O,,,,,,true,1,,,,RUE,DES VOLTIGEURS,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.27163,47.759554,0.94,street,Rue des Voltigeurs 72360 Mayet,72191_1740,G,RUE DES VOLTIGEURS,
319387809,00019,31938780900019,O,,,,,,true,1,,16,,RUE,GRANDE RUE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,0.273627,47.759438,0.83,housenumber,16 Grande Rue 72360 Mayet,72191_1540_00016,G,16 GRANDE RUE,
320686991,00011,32068699100011,O,,NN,,,,true,1,,,,,GARNACHE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.56,NAP,N,0.240978,47.763147,0.92,street,Lieu Dit Garnache 72360 Mayet,72191_gtl173,G,LIEU DIT GARNACHE,
320947294,00031,32094729400031,O,1999-04-27,,,,2008-11-07T00:37:03,true,4,,2,,RUE,ST NICOLAS,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2A,NAFRev1,O,0.282787,47.760166,0.84,housenumber,2 Rue Saint Nicolas 72360 Mayet,72191_1640_00002,G,2 RUE SAINT NICOLAS,
321160681,00011,32116068100011,O,,,,,,true,1,,20,,PL,DE LA CAILLE,72360,MAYET,,,72191,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.13,NAP,N,0.281839,47.760025,0.85,housenumber,20 Place de la Caille 72360 Mayet,72191_0300_00020,G,20 PLACE DE LA CAILLE,