siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802086,00018,21280208600018,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,3,,3,,RUE,GARNET,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.739167,48.488089,0.59,housenumber,3 Rue de la Garenne 28700 Levainville,28208_0056_00003,G,3 RUE DE LA GARENNE,
262801186,00012,26280118600012,O,1983-03-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.743516,48.489488,0.95,housenumber,3 Rue de la Mairie 28700 Levainville,28208_0089_00003,G,3 RUE DE LA MAIRIE,
305947327,00014,30594732700014,O,,NN,,,,true,1,,,,,,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,,,0,,,,,,
308413038,00016,30841303800016,O,,,,,,true,1,,,,,,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318670031,00018,31867003100018,O,,NN,,,,true,1,,2,,IMP,DES FERMES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0N,NAF1993,N,1.737841,48.49368,0.82,housenumber,2 Impasse des Fermes 28700 Levainville,28208_0048_00002,G,2 IMPASSE DES FERMES,
319803037,00013,31980303700013,O,,NN,,,,true,1,,11,,RUE,DE L ETANG,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,64.25,NAP,N,1.741084,48.486859,0.94,housenumber,11 Rue de l’Etang 28700 Levainville,28208_0040_00011,G,11 RUE DE L ETANG,
320412653,00026,32041265300026,O,1997-07-01,,,,2006-01-18T12:10:27,false,3,,6,,RUE,DU BEAUREGARD,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,72.1Z,NAF1993,N,1.734634,48.490047,0.8,housenumber,6 Rue de Beauregard 28700 Levainville,28208_0022_00006,G,6 RUE DE BEAUREGARD,
320546013,00030,32054601300030,O,1991-01-01,NN,,,,true,1,,8,,RUE,DES PLAISANCES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,N,1.736447,48.489043,0.94,housenumber,8 Rue des Plaisances 28700 Levainville,28208_0105_00008,G,8 RUE DES PLAISANCES,
323138982,00018,32313898200018,O,,,,,,true,1,,,,,,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,21.02,NAP,N,,,0,,,,,,
324099183,00018,32409918300018,O,,,,,,true,1,,10,,RUE,DE LA GARENNE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,1.73923,48.488557,0.95,housenumber,10 Rue de la Garenne 28700 Levainville,28208_0056_00010,G,10 RUE DE LA GARENNE,
325548972,00034,32554897200034,O,,,,,,true,1,,16,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.733003,48.491818,0.87,housenumber,16 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00016,G,16 IMPASSE DU MOULIN DE VILLE,
327117180,00015,32711718000015,O,1983-01-01,NN,,,2018-11-19T09:51:33,true,6,,2,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.74444,48.489496,0.95,housenumber,2 Rue de la Mairie 28700 Levainville,28208_0089_00002,G,2 RUE DE LA MAIRIE,
333366607,00013,33336660700013,O,,NN,,,,true,1,,8,,RUE,DU PRESBYTERE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.738241,48.494616,0.94,housenumber,8 Rue du Presbytère 28700 Levainville,28208_0108_00008,G,8 RUE DU PRESBYTERE,
334218831,00017,33421883100017,O,1985-10-28,NN,,,,true,1,,12,,,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,1.742192,48.488521,0.88,housenumber,12 Rue des Acacias 28700 Levainville,28208_0005_00012,G,12 RUE DES ACACIAS,
334237377,00018,33423737700018,O,1985-12-14,NN,,,2012-09-07T04:33:28,true,4,GARNET,2,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.74444,48.489496,0.95,housenumber,2 Rue de la Mairie 28700 Levainville,28208_0089_00002,G,2 RUE DE LA MAIRIE,
340729441,00030,34072944100030,O,1996-02-15,NN,,,2006-12-15T00:30:13,false,3,LD GARNET,3,,RUE,DE LA GARENNE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,1.739167,48.488089,0.95,housenumber,3 Rue de la Garenne 28700 Levainville,28208_0056_00003,G,3 RUE DE LA GARENNE,
343458774,00019,34345877400019,O,1988-01-15,11,2020,4520AA,2022-08-29T09:28:23,true,4,RN 10-GUE DE LONGROI,,,LD,MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,1.727895,48.499437,0.92,street,Rue de Monjude 28700 Levainville,28208_0097,G,RUE DE MONJUDE,
347470148,00045,34747014800045,O,2006-07-02,,,,2008-11-08T00:21:13,false,3,,11,,RUE,DES FAUCHERETS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,43.22A,NAFRev2,N,1.744203,48.491041,0.94,housenumber,11 Rue des Faucherets 28700 Levainville,28208_0045_00011,G,11 RUE DES FAUCHERETS,
348684630,00018,34868463000018,O,1900-01-01,,,,2016-12-21T08:31:50,true,6,,11,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.59B,NAFRev2,N,1.732929,48.492103,0.87,housenumber,11 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00011,G,11 IMPASSE DU MOULIN DE VILLE,
349850719,00023,34985071900023,O,1991-10-01,,,,,true,1,,10,,RUE,DE MONTJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6E,NAF1993,N,1.728184,48.499569,0.8,housenumber,10 Rue de Monjude 28700 Levainville,28208_0097_00010,G,10 RUE DE MONJUDE,
350118923,00027,35011892300027,O,1991-04-01,NN,,,2008-11-08T00:25:30,true,4,GARNET,17,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.742142,48.488478,0.95,housenumber,17 Rue des Acacias 28700 Levainville,28208_0005_00017,G,17 RUE DES ACACIAS,
351006721,00010,35100672100010,O,1989-05-18,NN,,,2006-10-27T23:44:11,false,3,,2,,RUE,MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,1.729768,48.500779,0.94,housenumber,2 Rue de Monjude 28700 Levainville,28208_0097_00002,G,2 RUE DE MONJUDE,
353759848,00016,35375984800016,O,1990-01-04,NN,,,2018-11-23T08:35:53,true,6,,2,,IMP,DES FERMES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90F,NAFRev2,N,1.737841,48.49368,0.82,housenumber,2 Impasse des Fermes 28700 Levainville,28208_0048_00002,G,2 IMPASSE DES FERMES,
388000689,00033,38800068900033,O,2005-12-01,NN,,,2008-11-08T00:48:05,false,2,GARNET,11,B,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4J,NAFRev1,O,1.741537,48.490395,0.86,housenumber,11bis Rue de la Mairie 28700 Levainville,28208_0089_00011_bis,G,11BIS RUE DE LA MAIRIE,
388505331,00024,38850533100024,O,2019-10-03,,,,2020-06-26T09:41:22,true,1,,9,,RUE,DE L'ETANG,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,1.741024,48.486997,0.94,housenumber,9 Rue de l’Etang 28700 Levainville,28208_0040_00009,G,9 RUE DE L ETANG,
389013905,00010,38901390500010,O,1992-09-23,NN,,,2008-11-08T00:50:04,true,4,,13,,RUE,DE MONJUDEE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,1.727331,48.499128,0.86,housenumber,13 Rue de Monjude 28700 Levainville,28208_0097_00013,G,13 RUE DE MONJUDE,
389446766,00013,38944676600013,O,1992-12-01,NN,,,2006-11-25T11:56:51,false,4,,3,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2001-09-26,F,SECTION GYMNASTIQUE,,,,92.6C,NAF1993,O,1.743516,48.489488,0.95,housenumber,3 Rue de la Mairie 28700 Levainville,28208_0089_00003,G,3 RUE DE LA MAIRIE,
389446766,00021,38944676600021,O,2001-09-26,NN,,,2011-04-23T07:58:43,true,3,,22,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.740573,48.488314,0.95,housenumber,22 Rue des Acacias 28700 Levainville,28208_0005_00022,G,22 RUE DES ACACIAS,
390466100,00026,39046610000026,O,1997-11-01,NN,,,,false,4,,,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6J,NAF1993,N,1.732683,48.491463,0.86,street,Impasse du Moulin de Ville 28700 Levainville,28208_0100,G,IMPASSE DU MOULIN DE VILLE,
397728387,00036,39772838700036,O,1998-12-01,NN,,4932ZA,2015-03-17T00:42:02,true,3,,14,,RUE,DES PLAISANCES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.735649,48.489131,0.94,housenumber,14 Rue des Plaisances 28700 Levainville,28208_0105_00014,G,14 RUE DES PLAISANCES,
403358187,00025,40335818700025,O,2002-11-01,NN,,,2008-07-18T05:22:37,true,4,GARNET,5,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,49.41B,NAFRev2,N,1.74307,48.489909,0.95,housenumber,5 Rue de la Mairie 28700 Levainville,28208_0089_00005,G,5 RUE DE LA MAIRIE,
407689439,00013,40768943900013,O,1995-10-01,NN,,,2006-11-25T15:13:46,false,3,MR GOURDON PASCAL,16,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,92.6C,NAFRev1,N,1.733003,48.491818,0.87,housenumber,16 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00016,G,16 IMPASSE DU MOULIN DE VILLE,
408480861,00025,40848086100025,O,1996-06-01,NN,,,,false,4,CHEZ MR GOURDON PASCAL,16,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,51.1R,NAFRev1,O,1.733003,48.491818,0.87,housenumber,16 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00016,G,16 IMPASSE DU MOULIN DE VILLE,
409525318,00021,40952531800021,O,1998-10-01,NN,,,2011-05-03T00:27:55,false,4,,7,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,1.732128,48.491181,0.87,housenumber,7 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00007,G,7 IMPASSE DU MOULIN DE VILLE,
409842754,00015,40984275400015,O,1956-09-01,NN,,,,true,1,,5,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,1.74351,48.488827,0.95,housenumber,5 Rue des Acacias 28700 Levainville,28208_0005_00005,G,5 RUE DES ACACIAS,
412638959,00012,41263895900012,O,1997-05-01,NN,,,2005-11-30T14:58:42,true,1,,5,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.74351,48.488827,0.95,housenumber,5 Rue des Acacias 28700 Levainville,28208_0005_00005,G,5 RUE DES ACACIAS,
414351155,00026,41435115500026,O,2002-10-01,NN,,,2006-10-28T04:17:54,false,3,GARNET,12,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,01.1A,NAFRev1,N,1.742192,48.488521,0.95,housenumber,12 Rue des Acacias 28700 Levainville,28208_0005_00012,G,12 RUE DES ACACIAS,
414636399,00019,41463639900019,O,1997-10-01,NN,,,2016-09-06T04:40:17,true,4,,8,,RUE,DU PRESBYTERE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.11Z,NAFRev2,N,1.738241,48.494616,0.94,housenumber,8 Rue du Presbytère 28700 Levainville,28208_0108_00008,G,8 RUE DU PRESBYTERE,
418385704,00022,41838570400022,O,2016-07-01,,,,2020-12-17T03:34:24,true,2,,7,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.20B,NAFRev2,N,1.732128,48.491181,0.87,housenumber,7 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00007,G,7 IMPASSE DU MOULIN DE VILLE,
421691379,00034,42169137900034,O,2002-02-06,NN,,4332AA,2015-03-17T00:55:23,false,3,,4,,CHE,DES SABLONS GARNET,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.741799,48.487963,0.61,housenumber,4 Chemin des Sablons 28700 Levainville,28208_0118_00004,G,4 CHEMIN DES SABLONS,
432239440,00014,43223944000014,O,2000-06-30,NN,,,2008-04-26T15:27:05,false,4,,4,,CHE,DES SABLONS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,70.2C,NAFRev1,O,1.741799,48.487963,0.83,housenumber,4 Chemin des Sablons 28700 Levainville,28208_0118_00004,G,4 CHEMIN DES SABLONS,
433328754,00018,43332875400018,O,2000-10-10,NN,,,2022-02-25T10:57:04,true,7,,3,,IMP,DU HAUT PARC,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,96.09Z,NAFRev2,N,1.734902,48.491103,0.84,housenumber,3 Impasse du Haut Parc 28700 Levainville,28208_0070_00003,G,3 IMPASSE DU HAUT PARC,
438067217,00028,43806721700028,O,2006-05-22,00,2019,,2021-10-27T08:17:01,true,10,GARNET,18,,RUE,DES PLAISANCES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.29A,NAFRev2,N,1.735423,48.48916,0.94,housenumber,18 Rue des Plaisances 28700 Levainville,28208_0105_00018,G,18 RUE DES PLAISANCES,
439084427,00012,43908442700012,O,2001-09-10,NN,,9609ZP,2016-06-30T04:03:20,true,4,,6,,RTE,D'AUNEAU,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.739413,48.494856,0.62,housenumber,6 Route Auneau 28700 Levainville,28208_0010_00006,G,6 ROUTE AUNEAU,
440313120,00014,44031312000014,O,2002-01-02,NN,,1399ZB,2019-07-12T03:50:15,true,6,GARNET,22,,RUE,DES PLAISANCES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRODCREATION,,,QUINTYN LIONEL,13.99Z,NAFRev2,N,1.73443,48.489203,0.94,housenumber,22 Rue des Plaisances 28700 Levainville,28208_0105_00022,G,22 RUE DES PLAISANCES,
442826533,00014,44282653300014,O,2002-07-09,NN,,,2008-01-05T21:15:03,true,3,,,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732683,48.491463,0.86,street,Impasse du Moulin de Ville 28700 Levainville,28208_0100,G,IMPASSE DU MOULIN DE VILLE,
447828146,00038,44782814600038,O,2022-02-18,,,,2022-05-18T04:04:06,true,1,,9,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,70.22Z,NAFRev2,N,1.73286,48.491755,0.87,housenumber,9 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00009,G,9 IMPASSE DU MOULIN DE VILLE,
449313741,00018,44931374100018,O,2003-01-02,NN,,,2017-05-04T01:42:20,true,3,GARNET,4,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.743436,48.488874,0.95,housenumber,4 Rue des Acacias 28700 Levainville,28208_0005_00004,G,4 RUE DES ACACIAS,
449526052,00039,44952605200039,O,2007-01-05,NN,,,2014-07-08T02:38:43,true,3,,,,RUE,DE MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,42.11Z,NAFRev2,O,1.727895,48.499437,0.94,street,Rue de Monjude 28700 Levainville,28208_0097,G,RUE DE MONJUDE,
451046205,00014,45104620500014,O,2003-10-01,NN,,,2006-11-01T00:09:10,false,3,,10,,RUE,DES ACACIAS GARNET,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.1A,NAFRev1,N,1.742475,48.488571,0.73,housenumber,10 Rue des Acacias 28700 Levainville,28208_0005_00010,G,10 RUE DES ACACIAS,
451046205,00022,45104620500022,O,2004-01-28,01,2020,,2022-08-29T09:06:03,true,5,GARNET,12,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.742192,48.488521,0.95,housenumber,12 Rue des Acacias 28700 Levainville,28208_0005_00012,G,12 RUE DES ACACIAS,
451322671,00012,45132267100012,O,2004-01-05,NN,,,2014-07-08T02:43:28,false,4,,16,,RUE,MONTJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,N,1.729768,48.500779,0.77,housenumber,16 Rue de Monjude 28700 Levainville,28208_0097_00016,G,16 RUE DE MONJUDE,
451462329,00025,45146232900025,O,2005-01-14,,,,2009-02-16T15:58:41,false,3,,7,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20B,NAFRev2,N,1.732128,48.491181,0.87,housenumber,7 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00007,G,7 IMPASSE DU MOULIN DE VILLE,
452238520,00020,45223852000020,O,2014-09-08,00,2020,,2022-08-29T09:07:45,true,1,GARNET,12,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,01.11Z,NAFRev2,N,1.742192,48.488521,0.95,housenumber,12 Rue des Acacias 28700 Levainville,28208_0005_00012,G,12 RUE DES ACACIAS,
478516768,00023,47851676800023,O,2004-11-01,NN,,,2016-06-29T03:53:08,true,4,2-4,2,,RTE,LE MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.20Z,NAFRev2,N,1.729768,48.500779,0.77,housenumber,2 Rue de Monjude 28700 Levainville,28208_0097_00002,G,2 RUE DE MONJUDE,
478648405,00015,47864840500015,O,2004-09-20,NN,,,2014-07-08T02:54:50,true,4,GARNET,3,B,RUE,DES ACACIAS GARNET,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.91B,NAFRev2,N,1.74371,48.488931,0.64,housenumber,3bis Rue des Acacias 28700 Levainville,28208_0005_00003_bis,G,3BIS RUE DES ACACIAS,
480414085,00039,48041408500039,O,2019-09-01,02,2020,3832ZA,2022-08-29T09:13:44,false,2,,1,,RUE,DE MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2022-03-26,F,,,,,46.72Z,NAFRev2,O,1.729768,48.500779,0.94,housenumber,1 Rue de Monjude 28700 Levainville,28208_0097_00001,G,1 RUE DE MONJUDE,
482514593,00011,48251459300011,O,2005-06-25,,,,2010-10-21T08:16:41,false,2,,26,,RUE,DES PLAISANCES,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,45.2V,NAFRev1,N,1.73293,48.489521,0.94,housenumber,26 Rue des Plaisances 28700 Levainville,28208_0105_00026,G,26 RUE DES PLAISANCES,
483533519,00011,48353351900011,O,2005-08-01,,,,2013-11-27T08:43:14,true,3,,9,,RUE,MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,62.01Z,NAFRev2,N,1.728093,48.499131,0.94,housenumber,9 Rue de Monjude 28700 Levainville,28208_0097_00009,G,9 RUE DE MONJUDE,
484712799,00010,48471279900010,O,2005-08-03,01,2019,,2021-10-27T08:22:34,true,3,,22,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.99Z,NAFRev2,O,1.740573,48.488314,0.95,housenumber,22 Rue des Acacias 28700 Levainville,28208_0005_00022,G,22 RUE DES ACACIAS,
488501883,00018,48850188300018,O,2006-03-08,,,,2007-02-25T05:10:55,true,2,,20,,RUE,DE PLAISANCE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,72.1Z,NAFRev1,N,1.734846,48.489178,0.81,housenumber,20 Rue des Plaisances 28700 Levainville,28208_0105_00020,G,20 RUE DES PLAISANCES,
489223370,00011,48922337000011,O,2006-03-13,,,,2013-02-07T08:51:39,false,2,,4,,CHE,DES SABLONS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741799,48.487963,0.83,housenumber,4 Chemin des Sablons 28700 Levainville,28208_0118_00004,G,4 CHEMIN DES SABLONS,
490176583,00014,49017658300014,O,2006-05-01,NN,,,2014-07-10T00:30:44,true,3,GARNET,11,B,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,O,1.741537,48.490395,0.86,housenumber,11bis Rue de la Mairie 28700 Levainville,28208_0089_00011_bis,G,11BIS RUE DE LA MAIRIE,
491550364,00013,49155036400013,O,2006-09-01,03,2020,,2022-08-29T09:24:06,false,3,,1,,RUE,DE LA MARE LIFA,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.99C,NAFRev2,O,1.73836,48.496184,0.94,housenumber,1 Rue de la Mare Lifa 28700 Levainville,28208_0092_00001,G,1 RUE DE LA MARE LIFA,
491550364,00021,49155036400021,O,2018-11-16,,,4399CZ,2022-08-22T11:38:49,false,2,,2,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99C,NAFRev2,O,1.74444,48.489496,0.95,housenumber,2 Rue de la Mairie 28700 Levainville,28208_0089_00002,G,2 RUE DE LA MAIRIE,
492605811,00016,49260581100016,O,2006-10-02,,,,2012-12-14T14:27:26,false,3,,,,RUE,DE MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,1.727895,48.499437,0.94,street,Rue de Monjude 28700 Levainville,28208_0097,G,RUE DE MONJUDE,
492973250,00037,49297325000037,O,2014-10-16,,,,2021-02-23T14:00:18,true,1,,16,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,90.01Z,NAFRev2,N,1.733003,48.491818,0.87,housenumber,16 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00016,G,16 IMPASSE DU MOULIN DE VILLE,
494788045,00016,49478804500016,O,2007-01-02,NN,,,2014-07-10T00:46:43,false,3,RUE DE,,,RUE,DE MONJUDE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,46.90Z,NAFRev2,O,1.727895,48.499437,0.94,street,Rue de Monjude 28700 Levainville,28208_0097,G,RUE DE MONJUDE,
502533540,00048,50253354000048,O,2014-01-01,,,,2021-02-23T14:13:46,true,2,,1,,RTE,D AUNEAU,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,71.12B,NAFRev2,O,1.738434,48.495944,0.62,housenumber,1 Route Auneau 28700 Levainville,28208_0010_00001,G,1 ROUTE AUNEAU,
508765013,00026,50876501300026,O,2015-10-01,NN,,,2018-09-29T12:17:53,true,3,,3,,CHE,DES SABLONS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,43.22A,NAFRev2,N,1.741822,48.488406,0.83,housenumber,3 Chemin des Sablons 28700 Levainville,28208_0118_00003,G,3 CHEMIN DES SABLONS,
510559560,00014,51055956000014,O,2009-02-05,NN,,,2015-05-14T06:37:26,false,2,,16,,IMP,DU MOULIN DE VILLE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2013-11-28,F,UNICHAPE,,,,43.99C,NAFRev2,O,1.733003,48.491818,0.87,housenumber,16 Impasse du Moulin de Ville 28700 Levainville,28208_0100_00016,G,16 IMPASSE DU MOULIN DE VILLE,
511338956,00010,51133895600010,O,2009-04-01,,,,2012-11-10T00:40:00,true,2,GARNET,1,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,1.744184,48.489123,0.95,housenumber,1 Rue des Acacias 28700 Levainville,28208_0005_00001,G,1 RUE DES ACACIAS,
511430548,00012,51143054800012,O,2009-03-02,,,,2012-11-10T00:41:09,true,1,,6,,IMP,DU HAUT PARC,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,85.51Z,NAFRev2,N,1.734893,48.491151,0.84,housenumber,6 Impasse du Haut Parc 28700 Levainville,28208_0070_00006,G,6 IMPASSE DU HAUT PARC,
518069307,00024,51806930700024,O,2011-04-01,,,8129BP,2017-10-25T03:27:48,false,2,,6,,RUE,DE LA MAIRIE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,81.29B,NAFRev2,N,1.743467,48.489747,0.95,housenumber,6 Rue de la Mairie 28700 Levainville,28208_0089_00006,G,6 RUE DE LA MAIRIE,
518090402,00018,51809040200018,O,2009-11-09,,,,2016-03-15T08:20:48,true,1,LEVAINVILLE GARNET,1,,RUE,DES FAUCHERETS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,71.20B,NAFRev2,N,1.74398,48.489701,0.94,housenumber,1 Rue des Faucherets 28700 Levainville,28208_0045_00001,G,1 RUE DES FAUCHERETS,
519362164,00013,51936216400013,O,2010-01-01,,,,2012-11-10T01:39:32,false,2,,6,,RUE,DU PRESBYTERE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.99Z,NAFRev2,N,1.738219,48.495025,0.94,housenumber,6 Rue du Presbytère 28700 Levainville,28208_0108_00006,G,6 RUE DU PRESBYTERE,
520715418,00015,52071541800015,O,2010-03-02,,,,2016-11-09T05:28:36,true,2,,11,,RUE,DE L ETANG,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91B,NAFRev2,N,1.741084,48.486859,0.94,housenumber,11 Rue de l’Etang 28700 Levainville,28208_0040_00011,G,11 RUE DE L ETANG,
523273563,00024,52327356300024,O,2014-03-06,,,,2022-09-16T10:31:35,true,4,LA PROVIDENCE,15,,RUE,DU PRESBYTERE,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.19B,NAFRev2,N,1.738285,48.493919,0.94,housenumber,15 Rue du Presbytère 28700 Levainville,28208_0108_00015,G,15 RUE DU PRESBYTERE,
523728178,00014,52372817800014,O,2010-07-01,02,2020,,2022-08-29T09:26:12,true,2,,19,,RUE,DES ACACIAS,28700,LEVAINVILLE,,,28208,,,,,,,,,,,,,,,,,,,2012-12-31,A,AB SERVICES,,,,81.30Z,NAFRev2,O,1.742008,48.488224,0.95,housenumber,19 Rue des Acacias 28700 Levainville,28208_0005_00019,G,19 RUE DES ACACIAS,