siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01214,13001779101214,O,2013-01-01,02,2019,,2021-10-27T08:04:02,false,1,CENTRE DE MEREVILLE,13,,LD,LES TURBINES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE EXPLOITATION SECTEUR NORD MEREVILLE,,,,84.13Z,NAFRev2,N,6.154579,48.602646,0.95,housenumber,13 Les Turbines 54850 Méréville,54364_bk39ex_00013,G,13 LES TURBINES,
215403643,00012,21540364300012,O,1983-03-01,11,2019,,2021-10-27T08:08:54,true,4,,8,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.151569,48.591924,0.95,housenumber,8 Grande Rue 54850 Méréville,54364_0030_00008,G,8 GRANDE RUE,
215403643,00020,21540364300020,O,1983-12-21,01,2019,,2021-10-27T08:08:54,false,3,,,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.15175,48.593721,0.95,street,Grande Rue 54850 Méréville,54364_0030,G,GRANDE RUE,
215403643,00038,21540364300038,O,1983-12-21,02,2019,,2021-10-27T08:08:54,false,4,,4,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.151649,48.591727,0.95,housenumber,4 Grande Rue 54850 Méréville,54364_0030_00004,G,4 GRANDE RUE,
215403643,00046,21540364300046,O,1995-12-25,NN,,,2014-12-11T17:35:13,false,3,,8,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.151569,48.591924,0.95,housenumber,8 Grande Rue 54850 Méréville,54364_0030_00008,G,8 GRANDE RUE,
245400676,00129,24540067600129,O,2007-11-19,,,,2008-01-04T18:49:07,false,2,LIEUDIT LES TURBINES,,,,CD 115,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION HYDRO ELECTRIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
255400343,00018,25540034300018,O,,,,,,true,1,,8,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.151569,48.591924,0.95,housenumber,8 Grande Rue 54850 Méréville,54364_0030_00008,G,8 GRANDE RUE,
265401919,00013,26540191900013,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,8,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.151569,48.591924,0.95,housenumber,8 Grande Rue 54850 Méréville,54364_0030_00008,G,8 GRANDE RUE,
275401966,00013,27540196600013,O,,NN,,,,true,1,,8,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.151569,48.591924,0.95,housenumber,8 Grande Rue 54850 Méréville,54364_0030_00008,G,8 GRANDE RUE,
295403646,00017,29540364600017,O,1990-09-03,NN,,,2011-01-12T11:26:46,true,4,MAIRIE,,,,,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,42.99Z,NAFRev2,N,6.15016,48.588917,0.39,street,Allee Joliot Curie 54850 Méréville,54364_0033,D,ALLEE JOLIOT CURIE,
300601374,00030,30060137400030,O,1989-01-01,NN,,,2008-01-04T19:10:58,false,3,,,,,BARRAGE CD 115 B,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302273198,00010,30227319800010,O,,NN,,,,true,1,,12,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1C,NAF1993,O,6.152999,48.594757,0.95,housenumber,12 Rue du Bac 54850 Méréville,54364_0021_00012,G,12 RUE DU BAC,
302273560,00060,30227356000060,O,2019-07-09,,,4334ZC,2021-02-23T10:36:14,true,1,,15,,SQ,JEAN PERRIN,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,43.34Z,NAFRev2,N,6.148436,48.58483,0.84,housenumber,15 Square Jean Perrin 54850 Méréville,54364_0061_00015,G,15 SQUARE JEAN PERRIN,
302349501,00049,30234950100049,O,2002-04-02,NN,,,2008-11-07T00:18:24,true,4,,5,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,6.15216,48.594695,0.95,housenumber,5 Rue du Bac 54850 Méréville,54364_0021_00005,G,5 RUE DU BAC,
304741374,00017,30474137400017,O,1975-01-01,,,,2008-11-07T00:20:24,true,4,,11,,RTE,DE PONT ST VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3F,NAFRev1,N,6.149274,48.591343,0.78,housenumber,11 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00011,G,11 RUE DE PONT SAINT VINCENT,
306194200,00011,30619420000011,O,,NN,,,,true,1,,2,,RUE,DU RENOUVEAU,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,45.4D,NAF1993,N,6.151683,48.591523,0.67,housenumber,2 Rue de Renauveau 54850 Méréville,54364_0060_00002,G,2 RUE DE RENAUVEAU,
307984351,00022,30798435100022,O,2003-12-01,,,,2006-10-27T00:18:07,true,3,,,,,MOULIN BOIS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,02.0A,NAFRev1,O,6.147585,48.588522,0.93,street,Rue du Moulin Bois 54850 Méréville,54364_0043,G,RUE DU MOULIN BOIS,
312014947,00047,31201494700047,O,1991-10-25,NN,,,2006-10-27T00:32:26,false,3,,24,,RUE,DES VA-LIEUX,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,6.155045,48.593484,0.61,street,Chemin des Va-Lieux 54850 Méréville,54364_0090,G,CHEMIN DES VA LIEUX,
312014947,00054,31201494700054,O,2006-01-01,,,,2014-12-02T03:46:28,true,3,,34,,CHE,DES VA LIEUX,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,6.155055,48.593643,0.85,housenumber,34 Chemin des Va-Lieux 54850 Méréville,54364_0090_00034,G,34 CHEMIN DES VA LIEUX,
312283369,00022,31228336900022,O,,,,,,true,1,,8,,RTE,DE FROLOIS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.01,NAP,N,6.150485,48.590602,0.84,housenumber,8 Route de Frolois 54850 Méréville,54364_0028_00008,G,8 ROUTE DE FROLOIS,
313775157,00016,31377515700016,O,,,,,,true,1,,6,,RUE,DE NANCY,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.152886,48.595314,0.95,housenumber,6 Rue de Nancy 54850 Méréville,54364_0037_00006,G,6 RUE DE NANCY,
314511544,00012,31451154400012,O,1978-01-01,NN,,,2014-07-08T00:18:27,true,5,,5,,RTE,DES TURBINES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,6.153639,48.602217,0.61,housenumber,5 Les Turbines 54850 Méréville,54364_bk39ex_00005,G,5 LES TURBINES,
314912379,00042,31491237900042,O,1995-02-15,NN,,,,false,3,,,,,SENTIER DES VIGNES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-12-25,F,ATELIERS REAL CONCEPT,,,,36.1G,NAF1993,O,6.153325,48.591769,0.95,street,Sentier des Vignes 54850 Méréville,54364_0092,G,SENTIER DES VIGNES,
315397273,00014,31539727300014,O,,,,,,true,1,,,,,LES TURBINES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.153904,48.60234,0.95,street,Les Turbines 54850 Méréville,54364_bk39ex,G,LES TURBINES,
318374618,00011,31837461800011,O,,NN,,,,true,1,,,,,CLOS DU RAYEUL,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,64.11,NAP,N,6.146193,48.58492,0.61,street,Du Rayeul 1 Iere Partie 54850 Méréville,54364_B057,G,DU RAYEUL 1 IERE PARTIE,
318657111,00015,31865711100015,O,,,,,,true,1,,,,,ETANG DE LA JUSTICE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.146698,48.598735,0.94,locality,Etang de la Justice 54850 Méréville,54364_B023,G,ETANG DE LA JUSTICE,
320339286,00074,32033928600074,O,2016-06-04,,,,2021-08-06T08:39:42,false,2,,27,,RUE,RENAUVEAU,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,74.90B,NAFRev2,N,6.154479,48.59004,0.94,housenumber,27 Rue de Renauveau 54850 Méréville,54364_0060_00027,G,27 RUE DE RENAUVEAU,
321290413,00020,32129041300020,O,,NN,,,,true,1,,13,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.152658,48.594838,0.95,housenumber,13 Rue du Bac 54850 Méréville,54364_0021_00013,G,13 RUE DU BAC,
322667049,00033,32266704900033,O,2007-12-29,,,,2008-08-28T08:44:54,true,1,,8,,ALL,DES CHENEVIERES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,90.01Z,NAFRev2,N,6.150351,48.592025,0.87,housenumber,8 Allee des Chenevieres 54850 Méréville,54364_0071_00008,G,8 ALLEE DES CHENEVIERES,
323292524,00010,32329252400010,O,,,,,,true,1,,27,,RUE,DE MEREVILLE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.154479,48.59004,0.89,housenumber,27 Rue de Renauveau 54850 Méréville,54364_0060_00027,G,27 RUE DE RENAUVEAU,
323590380,00016,32359038000016,O,1982-01-20,NN,,,2015-09-15T04:50:40,true,3,,,,,FERME ST THIEBAUT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.154909,48.581817,0.54,locality,Saint Thiebaut 54850 Méréville,54364_B060,G,SAINT THIEBAUT,
324232818,00017,32423281800017,O,,NN,,,,true,1,,,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.10,NAP,N,6.153064,48.594745,0.95,street,Rue du Bac 54850 Méréville,54364_0021,G,RUE DU BAC,
324294271,00014,32429427100014,O,,NN,,,,true,1,,6,,RUE,DE NANCY,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,70.2C,NAF1993,N,6.152886,48.595314,0.95,housenumber,6 Rue de Nancy 54850 Méréville,54364_0037_00006,G,6 RUE DE NANCY,
327303327,00032,32730332700032,O,1993-09-03,,,,,false,3,,21,,SEN,DES VIGNES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4B,NAF1993,N,6.153122,48.59234,0.84,housenumber,21 Sentier des Vignes 54850 Méréville,54364_0092_00021,G,21 SENTIER DES VIGNES,
327942751,00014,32794275100014,O,,NN,,,,true,1,,,,,SENTIER DES VIGNES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,36.1G,NAF1993,N,6.153325,48.591769,0.95,street,Sentier des Vignes 54850 Méréville,54364_0092,G,SENTIER DES VIGNES,
328012596,00016,32801259600016,O,,,,,,true,1,,8,,RTE,DE FROLOIS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,6.150485,48.590602,0.84,housenumber,8 Route de Frolois 54850 Méréville,54364_0028_00008,G,8 ROUTE DE FROLOIS,
328271713,00047,32827171300047,O,2005-06-21,NN,,,2006-11-25T10:07:31,true,2,,66,,ALL,ALBERT CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,92.3A,NAFRev1,N,6.149443,48.585464,0.86,housenumber,66 Allee Albert Camus 54850 Méréville,54364_0008_00066,G,66 ALLEE ALBERT CAMUS,
329496095,00012,32949609500012,O,1984-04-16,NN,,,2016-04-26T08:41:03,true,4,,2,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,6.151851,48.594197,0.95,housenumber,2 Rue du Bac 54850 Méréville,54364_0021_00002,G,2 RUE DU BAC,
332143536,00016,33214353600016,O,,NN,,,,true,1,,16,,ALL,JOLIOT CURIE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,35.01,NAP,N,6.15016,48.588917,0.86,housenumber,16 Allee Joliot Curie 54850 Méréville,54364_0033_00016,G,16 ALLEE JOLIOT CURIE,
332580232,00020,33258023200020,O,2008-07-03,,,,2015-12-15T03:30:53,true,2,,31,,RTE,DE PONT SAINT VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,6.147595,48.59168,0.86,housenumber,31 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00031,G,31 RUE DE PONT SAINT VINCENT,
333168003,00023,33316800300023,O,1986-08-30,00,2019,4399CZ,2021-10-27T08:29:39,true,5,,35,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,43.99C,NAFRev2,N,6.151566,48.5933,0.95,housenumber,35 Grande Rue 54850 Méréville,54364_0030_00035,G,35 GRANDE RUE,
334754868,00027,33475486800027,O,,NN,,,,true,1,,21,,ALL,CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.11,NAP,N,6.147548,48.584372,0.8,housenumber,21 Allee Albert Camus 54850 Méréville,54364_0008_00021,G,21 ALLEE ALBERT CAMUS,
335090692,00039,33509069200039,O,2001-11-15,NN,,,2008-01-04T21:07:26,true,3,,2,,ALL,HENRY COURNAULT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,6.148582,48.587542,0.74,housenumber,2 Allee Henri Cournault 54850 Méréville,54364_0031_00002,G,2 ALLEE HENRI COURNAULT,
338261514,00024,33826151400024,O,2011-03-21,,,,2021-02-23T10:54:51,true,1,,24,,ALL,JOLIOT CURIE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,68.20A,NAFRev2,N,6.150787,48.589799,0.86,housenumber,24 Allee Joliot Curie 54850 Méréville,54364_0033_00024,G,24 ALLEE JOLIOT CURIE,
338742331,00030,33874233100030,O,1992-08-15,NN,,,2011-04-28T00:31:10,false,4,,30,,SQ,JOLIOT CURIE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,6.15095,48.58929,0.85,housenumber,30 Square Joliot Curie 54850 Méréville,54364_0034_00030,G,30 SQUARE JOLIOT CURIE,
340294594,00031,34029459400031,O,1989-07-01,,,,,true,3,,22,,SQ,ROMAIN ROLAND,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5J,NAF1993,N,6.150297,48.587729,0.8,housenumber,22 Square Romain Rolland 54850 Méréville,54364_0066_00022,G,22 SQUARE ROMAIN ROLLAND,
340641547,00054,34064154700054,O,1995-08-21,NN,,,,false,3,,39,,RUE,DES CHAMPS FORTS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,O,6.151853,48.586975,0.93,housenumber,39 Rue des Forts Champs 54850 Méréville,54364_0093_00039,G,39 RUE DES FORTS CHAMPS,
341856946,00015,34185694600015,O,1987-07-27,NN,,,,true,4,,25,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2L,NAF1993,N,6.151412,48.592953,0.95,housenumber,25 Grande Rue 54850 Méréville,54364_0030_00025,G,25 GRANDE RUE,
342441052,00012,34244105200012,O,1987-10-01,NN,,,2008-01-04T22:03:19,true,3,MAIRIE,,,,,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.15016,48.588917,0.39,street,Allee Joliot Curie 54850 Méréville,54364_0033,D,ALLEE JOLIOT CURIE,
345371892,00018,34537189200018,O,,NN,,,,true,1,,3,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,6.151907,48.594447,0.95,housenumber,3 Rue du Bac 54850 Méréville,54364_0021_00003,G,3 RUE DU BAC,
348237843,00019,34823784300019,O,,NN,,,,true,1,,,,,ETANG DE LA JUSTICE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.01,NAP,N,6.146698,48.598735,0.94,locality,Etang de la Justice 54850 Méréville,54364_B023,G,ETANG DE LA JUSTICE,
348712720,00021,34871272000021,O,2012-06-01,,,,2021-02-23T11:01:41,true,1,,50,,RTE,DE PONT SAINT VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,74.90A,NAFRev2,N,6.146216,48.591828,0.86,housenumber,50 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00050,G,50 RUE DE PONT SAINT VINCENT,
349674234,00019,34967423400019,O,,NN,,,,true,1,,4,,ALL,DENIS CARREL,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,6.151118,48.588442,0.66,housenumber,4 Allee Alexis Carrel 54850 Méréville,54364_0014_00004,G,4 ALLEE ALEXIS CARREL,
350724423,00016,35072442300016,O,1989-04-01,NN,,,,false,4,,14,,SQ,ALBERT CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.2A,NAF1993,N,6.14778,48.586668,0.85,housenumber,14 Square Albert Camus 54850 Méréville,54364_0009_00014,G,14 SQUARE ALBERT CAMUS,
352658314,00013,35265831400013,O,1989-12-01,NN,,,2008-11-08T00:29:48,false,5,,5,,RTE,DE PONT ST VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2004-11-29,F,BRIGITTE COIFFURE,,,,93.0D,NAFRev1,N,6.149825,48.591286,0.77,housenumber,5 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00005,G,5 RUE DE PONT SAINT VINCENT,
352660831,00012,35266083100012,O,1989-12-01,NN,,,2014-07-08T00:57:19,true,4,CLOS RAYEUL,13,,SQ,JEAN PERRIN,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,6.148513,48.58502,0.84,housenumber,13 Square Jean Perrin 54850 Méréville,54364_0061_00013,G,13 SQUARE JEAN PERRIN,
353774680,00022,35377468000022,O,2000-01-01,NN,,,2015-01-29T08:28:23,true,4,,19,,ALL,JOLIOT CURIE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,6.150058,48.589161,0.86,housenumber,19 Allee Joliot Curie 54850 Méréville,54364_0033_00019,G,19 ALLEE JOLIOT CURIE,
377559406,00014,37755940600014,O,1990-01-24,NN,,,,false,3,,18,,SQ,ALBERT CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,70.2C,NAF1993,N,6.148406,48.586495,0.85,housenumber,18 Square Albert Camus 54850 Méréville,54364_0009_00018,G,18 SQUARE ALBERT CAMUS,
377730379,00015,37773037900015,O,1990-03-05,NN,,,2011-07-01T10:51:47,false,3,,23,,RUE,PONT ST VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.148243,48.591567,0.87,housenumber,23 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00023,G,23 RUE DE PONT SAINT VINCENT,
379025505,00015,37902550500015,O,1990-07-16,NN,,,,false,4,,30,,SQ,JOLIOT CURIE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,85.1C,NAF1993,N,6.15095,48.58929,0.85,housenumber,30 Square Joliot Curie 54850 Méréville,54364_0034_00030,G,30 SQUARE JOLIOT CURIE,
380856872,00011,38085687200011,O,1991-02-01,NN,,,,false,3,,21,,ALL,ALBERT CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,85.1E,NAF1993,N,6.147548,48.584372,0.86,housenumber,21 Allee Albert Camus 54850 Méréville,54364_0008_00021,G,21 ALLEE ALBERT CAMUS,
380856872,00029,38085687200029,O,1993-09-07,01,2019,,2021-10-27T08:08:53,true,4,,13,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.151253,48.592404,0.95,housenumber,13 Grande Rue 54850 Méréville,54364_0030_00013,G,13 GRANDE RUE,
382849875,00010,38284987500010,O,1991-08-26,NN,,9529ZE,2016-03-31T03:24:08,true,4,,42,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.29Z,NAFRev2,N,6.152948,48.595715,0.95,housenumber,42 Grande Rue 54850 Méréville,54364_0030_00042,G,42 GRANDE RUE,
384412243,00022,38441224300022,O,2016-12-29,,,,2021-02-23T11:12:34,true,1,,26,,RUE,DE PONT SAINT VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20A,NAFRev2,N,6.14824,48.591613,0.95,housenumber,26 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00026,G,26 RUE DE PONT SAINT VINCENT,
384627303,00017,38462730300017,O,1992-01-01,NN,,,,true,1,,4,,ALL,DENIS CARREL,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,6.151118,48.588442,0.66,housenumber,4 Allee Alexis Carrel 54850 Méréville,54364_0014_00004,G,4 ALLEE ALEXIS CARREL,
384734521,00048,38473452100048,O,2010-10-01,NN,,,2014-06-14T00:57:30,true,2,,4,,ALL,HENRI COURNAULT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.91A,NAFRev2,O,6.148687,48.587428,0.86,housenumber,4 Allee Henri Cournault 54850 Méréville,54364_0031_00004,G,4 ALLEE HENRI COURNAULT,
385193032,00013,38519303200013,O,1992-04-16,NN,,,2008-11-08T00:46:36,false,4,,29,,,GRANDE RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.151508,48.593143,0.95,housenumber,29 Grande Rue 54850 Méréville,54364_0030_00029,G,29 GRANDE RUE,
387958200,00025,38795820000025,O,2004-12-03,,,,2006-11-25T11:51:12,false,3,,3,,RUE,DE LA LOUVIERE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.3A,NAFRev1,N,6.150189,48.594047,0.94,housenumber,3 Rue de la Louviere 54850 Méréville,54364_0036_00003,G,3 RUE DE LA LOUVIERE,
388032518,00010,38803251800010,O,1992-07-01,NN,,,2009-01-30T09:13:26,true,5,,2,,PL,DES MARRONNIERS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,69.20Z,NAFRev2,N,6.151865,48.593874,0.86,housenumber,2 Place des Marronniers 54850 Méréville,54364_0035_00002,G,2 PLACE DES MARRONNIERS,
389317926,00019,38931792600019,O,1992-12-02,NN,,,2018-12-01T04:10:54,true,4,,38,,,GRAND RUE,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.151737,48.59361,0.82,housenumber,38 Grande Rue 54850 Méréville,54364_0030_00038,G,38 GRANDE RUE,
390116978,00011,39011697800011,O,1993-02-08,NN,,,,false,4,,1,B,,CHEMIN DU COTEAU,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,O,6.149358,48.598542,0.61,street,Chemin de la Fontaine du Chêne 54850 Méréville,54364_0026,G,CHEMIN DE LA FONTAINE DU CHENE,
391680220,00012,39168022000012,O,1993-07-02,NN,,,2008-11-08T00:54:44,false,4,,50,,RTE,DE PONT-SAINT-VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,6.146216,48.591828,0.86,housenumber,50 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00050,G,50 RUE DE PONT SAINT VINCENT,
391922119,00022,39192211900022,O,,NN,,,,true,1,,5,,ALL,ALEXIS CARREL,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,51.1T,NAF1993,N,6.151159,48.588494,0.85,housenumber,5 Allee Alexis Carrel 54850 Méréville,54364_0014_00005,G,5 ALLEE ALEXIS CARREL,
392242392,00018,39224239200018,O,1993-07-01,00,2019,,2021-10-27T08:20:05,true,5,,14,,RUE,DU BAC,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,56.10A,NAFRev2,N,6.154601,48.594404,0.95,housenumber,14 Rue du Bac 54850 Méréville,54364_0021_00014,G,14 RUE DU BAC,
392908489,00017,39290848900017,O,1993-11-01,NN,,,,false,4,,15,,RUE,DE PONT ST VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4J,NAF1993,O,6.149007,48.59139,0.88,housenumber,15 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00015,G,15 RUE DE PONT SAINT VINCENT,
393587597,00013,39358759700013,O,,NN,,,,true,1,,3,,RTE,DE FROLOIS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4B,NAF1993,O,6.15129,48.591206,0.84,housenumber,3 Route de Frolois 54850 Méréville,54364_0028_00003,G,3 ROUTE DE FROLOIS,
393910211,00019,39391021100019,O,1994-01-27,NN,,,2008-01-05T00:21:42,true,3,,30,,ALL,ALBERT CAMUS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.147248,48.585761,0.86,housenumber,30 Allee Albert Camus 54850 Méréville,54364_0008_00030,G,30 ALLEE ALBERT CAMUS,
394200299,00011,39420029900011,O,1994-02-04,NN,,,2008-01-04T18:01:55,true,3,,7,,RUE,DES TURBINES,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.153559,48.602174,0.61,housenumber,7 Les Turbines 54850 Méréville,54364_bk39ex_00007,G,7 LES TURBINES,
394237705,00014,39423770500014,O,1994-03-08,NN,,,2008-01-04T18:02:39,true,3,,,,,,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394422802,00014,39442280200014,O,1994-04-01,NN,,,2006-11-25T12:23:16,true,4,,6,,RUE,DE NANCY,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,N,6.152886,48.595314,0.95,housenumber,6 Rue de Nancy 54850 Méréville,54364_0037_00006,G,6 RUE DE NANCY,
394731962,00012,39473196200012,O,,NN,,,,true,1,,21,,RTE,DE FROLOIS,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,6.151319,48.590655,0.85,housenumber,21 Route de Frolois 54850 Méréville,54364_0028_00021,G,21 ROUTE DE FROLOIS,
397645631,00011,39764563100011,O,1994-07-06,NN,,,,false,3,,23,,ALL,ALBERT SCHWEITZER,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1994-12-25,F,RODOLPHE VILAIR CONSEIL,,,,74.1G,NAF1993,O,6.152083,48.589755,0.88,housenumber,23 Allee Albert Schweitzer 54850 Méréville,54364_0012_00023,G,23 ALLEE ALBERT SCHWEITZER,
398086041,00017,39808604100017,O,1994-08-03,NN,,,,true,3,,56,,RUE,DE PONT ST VINCENT,54850,MEREVILLE,,,54364,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,6.145256,48.592826,0.88,housenumber,56 Rue de Pont Saint Vincent 54850 Méréville,54364_0039_00056,G,56 RUE DE PONT SAINT VINCENT,