siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038983094,00012,03898309400012,O,1995-12-25,01,2018,,2020-08-25T10:11:14,true,2,MR POUILLARD CHRISTI,55,,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335703,48.987925,0.95,housenumber,55 Rue de Montmorency 95410 Groslay,95288_0850_00055,G,55 RUE DE MONTMORENCY,
038983128,00018,03898312800018,O,1995-12-25,NN,,,2009-06-27T03:08:47,true,2,MME LANNE JACQUELINE,55,,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335703,48.987925,0.95,housenumber,55 Rue de Montmorency 95410 Groslay,95288_0850_00055,G,55 RUE DE MONTMORENCY,
069803534,00127,06980353400127,O,1991-09-04,,,,,false,4,ZAE,,,RUE,DES ECRICROLLES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,17.5G,NAF1993,N,2.358647,48.989445,0.95,street,Rue des Ecricrolles 95410 Groslay,95288_0473,G,RUE DES ECRICROLLES,
073707879,00042,07370787900042,O,2003-10-07,NN,,,2006-11-25T09:05:57,true,3,,93,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,52.4C,NAFRev1,N,2.353484,48.985363,0.95,housenumber,93 Rue du Général Leclerc 95410 Groslay,95288_0580_00093,G,93 RUE DU GENERAL LECLERC,
219502887,00017,21950288700017,O,1983-03-01,21,2018,,2020-08-25T10:19:48,true,4,MAIRIE DE GROSLAY,21,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.345602,48.9867,0.95,housenumber,21 Rue du Général Leclerc 95410 Groslay,95288_0580_00021,G,21 RUE DU GENERAL LECLERC,
219502887,00025,21950288700025,O,1983-03-16,NN,,,,false,4,,21,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUREAU DE BIENFAISANCE,,,,85.3K,NAF1993,N,2.345602,48.9867,0.95,housenumber,21 Rue du Général Leclerc 95410 Groslay,95288_0580_00021,G,21 RUE DU GENERAL LECLERC,
219502887,00033,21950288700033,O,1983-03-16,NN,,,2008-01-04T18:45:54,false,3,,7,,PL,DE LA LIBERATION,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.344591,48.986529,0.87,housenumber,7 Place de la Liberation 95410 Groslay,95288_0780_00007,G,7 PLACE DE LA LIBERATION,
219502887,00041,21950288700041,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,2,,ALL,DE LA POMMERAIE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES GLAISIERES,,,,85.20Z,NAFRev2,N,2.356248,48.983495,0.62,housenumber,2 Allee des Pommeraies 95410 Groslay,95288_0984_00002,G,2 ALLEE DES POMMERAIES,
219502887,00058,21950288700058,O,1983-12-21,NN,,,2015-05-14T03:42:11,false,3,,,,RUE,DES GLAISIERES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GLAISIERES,,,,85.10Z,NAFRev2,N,2.355102,48.983151,0.95,street,Rue des Glaisières 95410 Groslay,95288_0585,G,RUE DES GLAISIERES,
219502887,00066,21950288700066,O,1983-12-21,12,2018,,2020-08-25T10:19:48,false,3,,8,,PL,DE LA LIBERATION,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,2.344487,48.986799,0.87,housenumber,8 Place de la Liberation 95410 Groslay,95288_0780_00008,G,8 PLACE DE LA LIBERATION,
219502887,00074,21950288700074,O,1983-12-21,11,2018,,2020-08-25T10:19:48,false,3,,9,,RUE,ALBERT MOLINIER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,2.343921,48.985479,0.95,housenumber,9 Rue Albert Molinier 95410 Groslay,95288_0004_00009,G,9 RUE ALBERT MOLINIER,
219502887,00082,21950288700082,O,1983-12-21,NN,,,2015-05-14T03:42:11,false,3,,11,,PL,DE LA LIBERATION,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,2.344563,48.986412,0.87,housenumber,11 Place de la Liberation 95410 Groslay,95288_0780_00011,G,11 PLACE DE LA LIBERATION,
219502887,00090,21950288700090,O,1987-01-04,NN,,,2015-05-14T03:42:11,false,3,,1,,RUE,JULES VINCENT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.345605,48.984187,0.95,housenumber,1 Rue Jules Vincent 95410 Groslay,95288_0740_00001,G,1 RUE JULES VINCENT,
219502887,00108,21950288700108,O,1999-01-01,NN,,,2015-05-14T03:42:11,false,3,MAIRIE,21,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.345602,48.9867,0.95,housenumber,21 Rue du Général Leclerc 95410 Groslay,95288_0580_00021,G,21 RUE DU GENERAL LECLERC,
269500641,00015,26950064100015,O,1983-03-01,03,2018,,2020-08-25T10:21:28,true,4,,21,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.345602,48.9867,0.95,housenumber,21 Rue du Général Leclerc 95410 Groslay,95288_0580_00021,G,21 RUE DU GENERAL LECLERC,
269501201,00017,26950120100017,O,1983-03-01,NN,,,2008-01-04T19:05:16,true,3,,,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.344266,48.987191,0.95,street,Rue du Général Leclerc 95410 Groslay,95288_0580,G,RUE DU GENERAL LECLERC,
269502936,00017,26950293600017,O,1990-11-01,21,2018,,2020-08-25T10:21:28,true,4,,8,,RUE,ALBERT MOLINIER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,2.343722,48.985381,0.95,housenumber,8 Rue Albert Molinier 95410 Groslay,95288_0004_00008,G,8 RUE ALBERT MOLINIER,
269502936,00025,26950293600025,O,2009-07-21,,,,2009-09-22T09:34:29,false,1,4-8,4,,RUE,ALBERT MOLINIER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2009-07-21,A,ACCOMP MED SOCIAL ADULTES HANDICAP,,,,88.99B,NAFRev2,N,2.342648,48.985545,0.95,housenumber,4 Rue Albert Molinier 95410 Groslay,95288_0004_00004,G,4 RUE ALBERT MOLINIER,
300066818,00026,30006681800026,O,,NN,,,,true,1,,21,,RUE,JOSEPH RIGAULT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,2.358337,48.988478,0.95,housenumber,21 Rue Joseph Rigault 95410 Groslay,95288_0720_00021,G,21 RUE JOSEPH RIGAULT,
300068707,00037,30006870700037,O,2002-01-01,NN,,4332AA,2017-05-04T01:42:41,true,5,,29,,RUE,CARNOT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32B,NAFRev2,O,2.355992,48.987291,0.95,housenumber,29 Rue Carnot 95410 Groslay,95288_0160_00029,G,29 RUE CARNOT,
300461621,00041,30046162100041,O,1999-07-07,NN,,,,true,1,,101,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.4S,NAF1993,O,2.354824,48.985315,0.95,housenumber,101 Rue du Général Leclerc 95410 Groslay,95288_0580_00101,G,101 RUE DU GENERAL LECLERC,
300557949,00025,30055794900025,O,,NN,,,,true,1,,2,,RUE,DU DOCTEUR GOLDSTEIN,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,2.350912,48.985639,0.95,housenumber,2 Rue du Docteur Goldstein 95410 Groslay,95288_0460_00002,G,2 RUE DU DOCTEUR GOLDSTEIN,
300558178,00012,30055817800012,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,,18,,RUE,JEAN JAURES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.349365,48.983367,0.95,housenumber,18 Rue Jean Jaurès 95410 Groslay,95288_0710_00018,G,18 RUE JEAN JAURES,
300735180,00022,30073518000022,O,,NN,,,,true,1,,3,,RUE,BERTHELOT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,O,2.357578,48.985499,0.95,housenumber,3 Rue Berthelot 95410 Groslay,95288_0070_00003,G,3 RUE BERTHELOT,
300846292,00039,30084629200039,O,2011-07-01,11,2018,,2021-02-23T10:35:48,true,5,,54,,RUE,DU DOCTEUR GOLDSTEIN,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2015-12-24,A,GROUPE ATELIERS DE VILLETANEUSE,,,ARMABO  ATV SYSTEMES,46.65Z,NAFRev2,O,2.358011,48.989825,0.95,housenumber,54 Rue du Docteur Goldstein 95410 Groslay,95288_0460_00054,G,54 RUE DU DOCTEUR GOLDSTEIN,
301096467,00016,30109646700016,O,,NN,,,,true,1,,25,B,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.338779,48.987156,0.83,housenumber,25 bis Rue de Montmorency 95410 Groslay,95288_0850_00025_bis,G,25 BIS RUE DE MONTMORENCY,
301969614,00017,30196961400017,O,1956-01-01,NN,,,2011-12-09T19:45:47,true,4,,10,,RUE,DE MONTMAGNY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,29.5G,NAF1993,O,2.355341,48.984958,0.95,housenumber,10 Rue de Montmagny 95410 Groslay,95288_0840_00010,G,10 RUE DE MONTMAGNY,
302066618,00026,30206661800026,O,1983-01-01,03,2018,,2020-08-25T10:22:10,true,4,,18,,RUE,GABRIEL FAUVEAU,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.352206,48.988984,0.95,housenumber,18 Rue Gabriel Fauveau 95410 Groslay,95288_0560_00018,G,18 RUE GABRIEL FAUVEAU,
302193131,00018,30219313100018,O,,,,,,true,1,,15,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,2.345272,48.986809,0.95,housenumber,15 Rue du Général Leclerc 95410 Groslay,95288_0580_00015,G,15 RUE DU GENERAL LECLERC,
302208616,00029,30220861600029,O,1981-09-24,11,2018,,2020-08-25T10:22:14,false,6,ZAE DES ECRICOLLES,58,,RUE,DU DOCTEUR GOLDSTEIN,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2016-08-25,A,AUTODISTRIBUTION VAL D OISE,,,AUTODISTRIBUTION FRADIS,45.31Z,NAFRev2,O,2.359124,48.990072,0.95,housenumber,58 Rue du Docteur Goldstein 95410 Groslay,95288_0460_00058,G,58 RUE DU DOCTEUR GOLDSTEIN,
302526546,00015,30252654600015,O,,NN,,,,true,1,,64,B,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,67.07,NAP,N,2.337423,48.987713,0.95,interpolation,64 Rue de Montmorency 95410 Groslay,,G,62 RUE DE MONTMORENCY,
302621412,00014,30262141200014,O,,,,,,true,1,,,,RUE,DU LAC MARCHAIS,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.342874,48.983174,0.95,street,Rue du Lac Marchais 95410 Groslay,95288_0750,G,RUE DU LAC MARCHAIS,
302652359,00019,30265235900019,O,1900-01-01,,,,,true,3,,16,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,2.34483,48.986914,0.95,housenumber,16 Rue du Général Leclerc 95410 Groslay,95288_0580_00016,G,16 RUE DU GENERAL LECLERC,
303334536,00016,30333453600016,O,,NN,,,,true,1,,16,,RUE,PIERRE CORRE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.343825,48.987849,0.95,housenumber,16 Rue Pierre Corre 95410 Groslay,95288_0970_00016,G,16 RUE PIERRE CORRE,
303374367,00017,30337436700017,O,,,,,,true,1,,10,,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,2.343114,48.986485,0.95,housenumber,10 Rue de Montmorency 95410 Groslay,95288_0850_00010,G,10 RUE DE MONTMORENCY,
303954507,00016,30395450700016,O,,,,,,true,1,,35,,AV,DE LA REPUBLIQUE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,2.360611,48.985073,0.87,housenumber,35 Avenue de la République 95410 Groslay,95288_1000_00035,G,35 AVENUE DE LA REPUBLIQUE,
304089022,00046,30408902200046,O,1989-01-01,NN,,,2012-07-28T10:43:58,true,4,,48,,RUE,PASTEUR,95410,GROSLAY,,BP 1,95288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,2.354958,48.986381,0.95,housenumber,48 Rue Pasteur 95410 Groslay,95288_0940_00048,G,48 RUE PASTEUR,
304089030,00015,30408903000015,O,1965-01-01,NN,,,2008-11-07T00:19:44,true,3,,9,,RUE,DU BEL AIR,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,60.2E,NAFRev1,N,2.34885,48.988826,0.95,housenumber,9 Rue du Bel Air 95410 Groslay,95288_0053_00009,G,9 RUE DU BEL AIR,
304089048,00025,30408904800025,O,1991-01-01,NN,,,2008-11-07T00:19:44,true,3,,13,,RUE,DE MONTMAGNY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.355282,48.984405,0.95,housenumber,13 Rue de Montmagny 95410 Groslay,95288_0840_00013,G,13 RUE DE MONTMAGNY,
304089071,00019,30408907100019,O,,,,,,true,1,,66,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,2.348344,48.986026,0.95,housenumber,66 Rue du Général Leclerc 95410 Groslay,95288_0580_00066,G,66 RUE DU GENERAL LECLERC,
304089105,00015,30408910500015,O,,,,,,true,1,,,,RUE,DU LAC MARCHAIS,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.342874,48.983174,0.95,street,Rue du Lac Marchais 95410 Groslay,95288_0750,G,RUE DU LAC MARCHAIS,
304089147,00017,30408914700017,O,,,,,,true,1,,,,RUE,DE MONTMAGNY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.355513,48.985071,0.95,street,Rue de Montmagny 95410 Groslay,95288_0840,G,RUE DE MONTMAGNY,
304089170,00019,30408917000019,O,1900-01-01,,,,2011-11-14T10:55:35,true,4,,9,,RUE,DE LA SAUSSAIE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,14.19Z,NAFRev2,N,2.357536,48.980421,0.78,housenumber,9 Ruelle de la Saussaye 95410 Groslay,95288_1115_00009,G,9 RUELLE DE LA SAUSSAYE,
304089188,00011,30408918800011,O,,,,,,true,1,,65,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.350706,48.985638,0.95,housenumber,65 Rue du Général Leclerc 95410 Groslay,95288_0580_00065,G,65 RUE DU GENERAL LECLERC,
304089204,00016,30408920400016,O,,,,,,true,1,,,,RUE,DES OUCHES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.344253,48.988638,0.95,street,Rue des Ouches 95410 Groslay,95288_0910,G,RUE DES OUCHES,
304089212,00019,30408921200019,O,,NN,,,,true,1,,26,,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.341984,48.986134,0.95,housenumber,26 Rue de Montmorency 95410 Groslay,95288_0850_00026,G,26 RUE DE MONTMORENCY,
304089246,00017,30408924600017,O,,NN,,,,true,1,,55,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.44,NAP,N,2.348532,48.986068,0.95,housenumber,55 Rue du Général Leclerc 95410 Groslay,95288_0580_00055,G,55 RUE DU GENERAL LECLERC,
304089253,00013,30408925300013,O,,,,,2020-03-04T16:09:20,true,1,,7,,RUE,DE SARCELLES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,2.364236,48.987503,0.86,street,Rue de Sarcelles 95410 Groslay,95288_1110,G,RUE DE SARCELLES,
304089261,00016,30408926100016,O,,NN,,,,true,1,,7,,RUE,DU BEL AIR,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.348596,48.98886,0.95,housenumber,7 Rue du Bel Air 95410 Groslay,95288_0053_00007,G,7 RUE DU BEL AIR,
304089279,00018,30408927900018,O,,,,,,true,1,,,,PAS,GALLIENI,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.356757,48.988466,0.8,street,Passage Gallieni 95410 Groslay,95288_0562,G,PASSAGE GALLIENI,
304096100,00017,30409610000017,O,,NN,,,2006-11-25T09:16:55,true,1,,91,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.353361,48.985363,0.95,housenumber,91 Rue du Général Leclerc 95410 Groslay,95288_0580_00091,G,91 RUE DU GENERAL LECLERC,
304096142,00019,30409614200019,O,1900-01-01,NN,,,2006-11-25T09:16:55,false,3,,25,,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,85.3J,NAFRev1,N,2.339598,48.986923,0.95,housenumber,25 Rue de Montmorency 95410 Groslay,95288_0850_00025,G,25 RUE DE MONTMORENCY,
304132244,00019,30413224400019,O,,,,,,true,1,,35,,RUE,ALBERT MOLINIER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.72,NAP,N,2.346615,48.985695,0.95,housenumber,35 Rue Albert Molinier 95410 Groslay,95288_0004_00035,G,35 RUE ALBERT MOLINIER,
304255482,00032,30425548200032,O,,NN,,,,true,1,,62,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,74.8A,NAF1993,N,2.347924,48.986123,0.95,housenumber,62 Rue du Général Leclerc 95410 Groslay,95288_0580_00062,G,62 RUE DU GENERAL LECLERC,
304422280,00012,30442228000012,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.3536,48.985207,0.95,street,Rue Charles de Gaulle 95410 Groslay,95288_0275,G,RUE CHARLES DE GAULLE,
304524937,00022,30452493700022,O,,NN,,,,true,1,,37,,RUE,DU DOCTEUR GOLDSTEIN,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,85.1G,NAF1993,N,2.353802,48.987661,0.95,housenumber,37 Rue du Docteur Goldstein 95410 Groslay,95288_0460_00037,G,37 RUE DU DOCTEUR GOLDSTEIN,
304687346,00011,30468734600011,O,1970-01-01,NN,,,,true,1,,50,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,O,2.346912,48.986344,0.95,housenumber,50 Rue du Général Leclerc 95410 Groslay,95288_0580_00050,G,50 RUE DU GENERAL LECLERC,
304807886,00037,30480788600037,O,2010-10-01,,,,2012-12-13T13:02:51,false,2,,31,,RUE,DU CHATEAU,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90B,NAFRev2,N,2.336619,48.984087,0.95,housenumber,31 Rue du Château 95410 Groslay,95288_0288_00031,G,31 RUE DU CHATEAU,
304838139,00034,30483813900034,O,2002-08-01,NN,,,2008-11-07T00:20:29,false,3,,4,B,RUE,CHARLES BONNETTE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4A,NAFRev1,N,2.353751,48.985795,0.85,housenumber,4 bis Rue Charles Bonnette 95410 Groslay,95288_0270_00004_bis,G,4 BIS RUE CHARLES BONNETTE,
305225047,00011,30522504700011,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,2.348211,48.985845,0.95,street,Rue Anatole France 95410 Groslay,95288_0020,G,RUE ANATOLE FRANCE,
305411704,00011,30541170400011,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR GOLDSTEIN,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.354038,48.987734,0.95,housenumber,22 Rue du Docteur Goldstein 95410 Groslay,95288_0460_00022,G,22 RUE DU DOCTEUR GOLDSTEIN,
305428294,00022,30542829400022,O,,NN,,,,true,1,,3,,,COUR DU ROCHER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.10,NAP,N,2.343194,48.987354,0.95,housenumber,3 Cour du Rocher 95410 Groslay,95288_1005_00003,G,3 COUR DU ROCHER,
305660029,00011,30566002900011,O,,NN,,,,true,1,,92,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,64.43,NAP,N,2.350442,48.98553,0.95,housenumber,92 Rue du Général Leclerc 95410 Groslay,95288_0580_00092,G,92 RUE DU GENERAL LECLERC,
305725061,00025,30572506100025,O,,NN,,,,true,1,,,,,LE CHAMP BARBIER,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,2.357882,48.985821,0.79,street,Allee du Champ Barbier 95410 Groslay,95288_0240,G,ALLEE DU CHAMP BARBIER,
305771586,00016,30577158600016,O,,,,,,true,1,,,,RUE,DES THIOUX,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,2.346722,48.989,0.95,street,Rue des Thioux 95410 Groslay,95288_1160,G,RUE DES THIOUX,
306138900,01955,30613890001955,O,1997-09-13,NN,,,2013-08-08T03:48:20,false,4,GLAISIERES LOT B,,,AV,DE LA REPUBLIQUE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,2.3555,48.98526,0.86,street,Avenue de la République 95410 Groslay,95288_1000,G,AVENUE DE LA REPUBLIQUE,
306236175,00023,30623617500023,O,2002-07-01,NN,,,2006-11-25T09:20:28,true,3,,55,B,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.349411,48.985848,0.85,housenumber,55 bis Rue du Général Leclerc 95410 Groslay,95288_0580_00055_bis,G,55 BIS RUE DU GENERAL LECLERC,
306844622,00655,30684462200655,O,2018-11-06,,,,2020-03-04T16:09:20,false,1,,,,RUE,DE SARCELLES,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,2.364236,48.987503,0.95,street,Rue de Sarcelles 95410 Groslay,95288_1110,G,RUE DE SARCELLES,
307132332,00031,30713233200031,O,1993-03-01,NN,,,,false,4,ZI DE ECRICROLLES,,,RUE,DE LA MALADRERIE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE GRENIER SAINT PIERRE,,,,52.4H,NAF1993,O,2.3409,48.989416,0.48,street,Rue de la Renardière 95410 Groslay,95288_0998,G,RUE DE LA RENARDIERE,
307338715,00013,30733871500013,O,,NN,,,,true,1,,16,B,RUE,DE MONTMORENCY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.72,NAP,N,2.342976,48.98638,0.83,housenumber,16 bis Rue de Montmorency 95410 Groslay,95288_0850_00016_bis,G,16 BIS RUE DE MONTMORENCY,
307395202,00012,30739520200012,O,1900-01-01,NN,,,2007-07-17T13:57:04,true,3,,3,B,RUE,CARNOT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.2C,NAFRev1,N,2.355596,48.985842,0.77,housenumber,3 bis Rue Carnot 95410 Groslay,95288_0160_00003_bis,G,3 BIS RUE CARNOT,
307395202,00020,30739520200020,O,1900-01-01,NN,,,2007-07-17T13:57:04,false,3,,24,,RUE,DE LA STATION,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.2C,NAFRev1,N,2.35019,48.984391,0.95,housenumber,24 Rue de la Station 95410 Groslay,95288_1130_00024,G,24 RUE DE LA STATION,
307860304,00020,30786030400020,O,2000-02-03,NN,,,2008-11-06T04:32:06,true,4,,31,,CHE,DU CHAMP A LOUP,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,47.89Z,NAFRev2,N,2.360348,48.978806,0.82,housenumber,31 Ruelle du Champ a Loup 95410 Groslay,95288_d9avvg_00031,G,31 RUELLE DU CHAMP A LOUP,
307930164,00040,30793016400040,O,1999-11-05,NN,,,2015-05-14T04:23:00,true,4,,27,,AV,DE LA REPUBLIQUE,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,2.359666,48.985116,0.87,housenumber,27 Avenue de la République 95410 Groslay,95288_1000_00027,G,27 AVENUE DE LA REPUBLIQUE,
307934281,00014,30793428100014,O,,NN,,,,true,1,,63,,RUE,PASTEUR,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,2.355111,48.986495,0.95,housenumber,63 Rue Pasteur 95410 Groslay,95288_0940_00063,G,63 RUE PASTEUR,
307938514,00030,30793851400030,O,,NN,,,,true,1,,46,,RUE,CARNOT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,52.1B,NAF1993,N,2.356755,48.988728,0.95,housenumber,46 Rue Carnot 95410 Groslay,95288_0160_00046,G,46 RUE CARNOT,
307951020,00022,30795102000022,O,,NN,,,,true,1,,20,,RUE,PASTEUR,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,2.352558,48.98607,0.95,housenumber,20 Rue Pasteur 95410 Groslay,95288_0940_00020,G,20 RUE PASTEUR,
308320803,00015,30832080300015,O,1900-01-01,NN,,,2017-02-20T16:40:05,true,3,,21,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.345602,48.9867,0.95,housenumber,21 Rue du Général Leclerc 95410 Groslay,95288_0580_00021,G,21 RUE DU GENERAL LECLERC,
308320829,00010,30832082900010,O,,NN,,,,true,1,,14,,RUE,DE MONTMAGNY,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.355299,48.984827,0.95,housenumber,14 Rue de Montmagny 95410 Groslay,95288_0840_00014,G,14 RUE DE MONTMAGNY,
308320837,00013,30832083700013,O,,NN,,,2006-11-25T09:23:03,true,1,,45,,RUE,DU GENERAL LECLERC,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,2.347576,48.986258,0.95,housenumber,45 Rue du Général Leclerc 95410 Groslay,95288_0580_00045,G,45 RUE DU GENERAL LECLERC,
308320852,00012,30832085200012,O,,NN,,,2006-11-25T09:23:03,true,1,,19,,RUE,HENRI DUNANT,95410,GROSLAY,,,95288,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.357719,48.983237,0.95,housenumber,19 Rue Henri Dunant 95410 Groslay,95288_0685_00019,G,19 RUE HENRI DUNANT,