id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853621,2021-05-21,000001,Vente,150000,12,,RTE DE LA VALLEE,0014,50310,50194,Fresville,50,,,50194000ZE0076,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,790,-1.379989,49.447687
2021-853621,2021-05-21,000001,Vente,150000,,,LA VALLEE,B122,50310,50194,Fresville,50,,,50194000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.380127,49.447807
2021-853708,2021-05-28,000001,Vente,135000,20,,RTE DE L'EGLISE,0005,50310,50194,Fresville,50,,,50194000ZM0025,,,,,,,,,,,,,0,1,Maison,106,2,J,jardins,,,900,-1.353002,49.438272
2021-853708,2021-05-28,000001,Vente,135000,20,,RTE DE L'EGLISE,0005,50310,50194,Fresville,50,,,50194000ZM0025,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,500,-1.353002,49.438272
2021-853714,2021-05-25,000002,Vente,70000,,,LE PORT BREHAY,B259,50310,50194,Fresville,50,,,50194000ZI0001,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.380293,49.434783
2021-853714,2021-05-25,000002,Vente,70000,30,,RTE DES MARAIS,0011,50310,50194,Fresville,50,,,50194000ZI0050,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,770,-1.380107,49.434826
2021-853714,2021-05-25,000002,Vente,70000,,,LE PORT BREHAY,B259,50310,50194,Fresville,50,,,50194000ZI0094,,,,,,,,,,,,,0,,,,,P,prés,,,1255,-1.379912,49.435013
2021-854439,2021-06-11,000001,Vente,90000,37,,RTE DE LA CARRIERE,0003,50310,50194,Fresville,50,,,50194000ZH0187,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,496,-1.384272,49.44325
2021-854497,2021-06-05,000003,Vente,142500,12,,RTE DU VAL,0013,50310,50194,Fresville,50,,,50194000ZL0028,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,760,-1.34831,49.435672
2021-860076,2021-10-08,000001,Vente,253095,21,,RTE DE L'EGLISE,0005,50310,50194,Fresville,50,,,50194000ZN0022,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,-1.353169,49.438745
2021-860670,2021-10-20,000001,Vente,5000,,,LA CAMPAGNE DU GOULET,B027,50310,50194,Fresville,50,,,50194000ZH0151,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6593,-1.381895,49.435269
2021-861458,2021-11-06,000001,Vente,90000,28,,RTE DE MAGNEVILLE,0010,50310,50194,Fresville,50,,,50194000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.368066,49.451775
2021-861458,2021-11-06,000001,Vente,90000,28,,RTE DE MAGNEVILLE,0010,50310,50194,Fresville,50,,,50194000ZD0034,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,750,-1.368066,49.451775
2021-863763,2021-12-21,000001,Vente,40000,,,LA VALLEE,B122,50310,50194,Fresville,50,,,50194000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.380435,49.445872
2021-863763,2021-12-21,000001,Vente,40000,,,LA VALLEE,B122,50310,50194,Fresville,50,,,50194000ZE0110,,,,,,,,,,,,,0,,,,,P,prés,,,794,-1.380435,49.445872
2021-864207,2021-01-12,000001,Vente,167500,,,LE VAL,B355,50310,50194,Fresville,50,,,50194000ZP0059,,,,,,,,,,,,,0,,,,,S,sols,,,6868,-1.344323,49.435818
2021-864207,2021-01-12,000001,Vente,167500,,,LE VAL,B355,50310,50194,Fresville,50,,,50194000ZP0059,,,,,,,,,,,,,0,,,,,P,prés,,,38251,-1.344323,49.435818
2021-864238,2021-01-29,000001,Vente,185000,6,,RTE DU BISSON,0001,50310,50194,Fresville,50,,,50194000ZO0035,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,2000,-1.329574,49.447877
2021-864238,2021-01-29,000001,Vente,185000,6,,RTE DU BISSON,0001,50310,50194,Fresville,50,,,50194000ZO0035,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,2500,-1.329574,49.447877
2021-864238,2021-01-29,000001,Vente,185000,6,,RTE DU BISSON,0001,50310,50194,Fresville,50,,,50194000ZO0035,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,5745,-1.329574,49.447877
2021-864238,2021-01-29,000001,Vente,185000,6,,RTE DU BISSON,0001,50310,50194,Fresville,50,,,50194000ZO0035,,,,,,,,,,,,,0,1,Maison,171,6,P,prés,,,4797,-1.329574,49.447877
2021-864724,2021-04-10,000001,Vente,189000,13,,RTE DE LA CARRIERE,0003,50310,50194,Fresville,50,,,50194000ZH0182,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.378604,49.445865
2021-864724,2021-04-10,000001,Vente,189000,13,,RTE DE LA CARRIERE,0003,50310,50194,Fresville,50,,,50194000ZH0182,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,SPORT,Terrain de sport,1101,-1.378604,49.445865
2021-864923,2021-05-25,000001,Vente,270000,29,,RTE DE L'EGLISE,0005,50310,50194,Fresville,50,,,50194000ZN0026,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,SPORT,Terrain de sport,3710,-1.351161,49.439006
2021-864923,2021-05-25,000001,Vente,270000,29,,RTE DE L'EGLISE,0005,50310,50194,Fresville,50,,,50194000ZN0026,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-1.351161,49.439006
