siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300237,00017,21530023700017,O,1983-03-01,01,2021,,2024-03-30T02:03:27,true,4,,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00025,21530023700025,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215300237,00033,21530023700033,O,1994-12-25,,,,2024-03-30T02:03:27,false,2,MAIRIE,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00041,21530023700041,O,1996-01-01,,,,2024-03-30T02:03:27,false,4,MAIRIE,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00058,21530023700058,O,1997-11-01,,,,2024-03-30T02:03:27,false,4,MAIRIE,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00066,21530023700066,O,2001-12-25,,,,2024-03-30T02:03:27,false,3,MAIRIE,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHARMILLE,,,,42.99Z,NAFRev2,N,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
215300237,00074,21530023700074,O,2005-03-29,,,,2024-03-30T02:03:27,false,3,MAIRIE,4,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431749.9906379122,6793052.229155049,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT LA METAIRIE,,,,42.99Z,NAFRev2,N,-0.610525,48.182623,0.94,housenumber,4 Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035_00004,G,4 RUE MICHEL CHAUDET,
265302141,00014,26530214100014,O,1983-03-01,,,,2024-03-30T08:56:56,true,3,MAIRIE,,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431782.41684691276,6793060.090685165,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.610094,48.182707,0.94,street,Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035,G,RUE MICHEL CHAUDET,
311956478,00037,31195647800037,O,1980-10-15,,,,2024-03-22T15:40:57,true,4,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.20Z,NAFRev2,N,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
312269087,00010,31226908700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
316781467,00014,31678146700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA JOUANNIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-0.59827,48.175633,0.92,street,Chemin de la Jouannière 53470 La Bazouge-des-Alleux,53023_0080,G,CHEMIN DE LA JOUANNIERE,
318733862,00011,31873386200011,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,VILLERMANGE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,77.31Z,NAFRev2,N,-0.609356,48.210167,0.91,street,Chemin de Villermange 53470 La Bazouge-des-Alleux,53023_0109,G,CHEMIN DE VILLERMANGE,
320287816,00013,32028781600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
323479808,00012,32347980800012,O,1982-01-05,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,-0.606843,48.182367,0.65,street,Rue de la Métairie 53470 La Bazouge-des-Alleux,53023_0085,G,RUE DE LA METAIRIE,
326997509,00038,32699750900038,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA JOUARDIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,-0.59827,48.175633,0.66,street,Chemin de la Jouannière 53470 La Bazouge-des-Alleux,53023_0080,G,CHEMIN DE LA JOUANNIERE,
327635736,00025,32763573600025,O,1996-12-18,,,,2024-03-30T03:01:31,true,5,,14,,,,RUE,DU VIEUX MOULIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230065_B,431807.15997911623,6793178.109390494,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,-0.609834,48.183778,0.95,housenumber,14 Rue du Vieux Moulin 53470 La Bazouge-des-Alleux,53023_0065_00014,G,14 RUE DU VIEUX MOULIN,
327856324,00014,32785632400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA JOUANNIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.59827,48.175633,0.92,street,Chemin de la Jouannière 53470 La Bazouge-des-Alleux,53023_0080,G,CHEMIN DE LA JOUANNIERE,
328891205,00010,32889120500010,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES PRES NEUFS,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-0.602664,48.168612,0.8,street,Chemin des Prés Neufs 53470 La Bazouge-des-Alleux,53023_0095,G,CHEMIN DES PRES NEUFS,
328977343,00016,32897734300016,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA COURTILLERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328992797,00014,32899279700014,O,1984-01-11,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LES TRICHES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-0.619126,48.187665,0.51,street,Chemin des Friches 53470 La Bazouge-des-Alleux,53023_0075,G,CHEMIN DES FRICHES,
331989491,00013,33198949100013,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA BLINIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.594426,48.180349,0.33,street,Route du Point du Jour 53470 La Bazouge-des-Alleux,53023_0094,G,ROUTE DU POINT DU JOUR,
332016633,00015,33201663300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BELANGERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.6113,48.18976,0.35,street,Chemin de la Tellerie 53470 La Bazouge-des-Alleux,53023_0102,G,CHEMIN DE LA TELLERIE,
333805778,00011,33380577800011,O,1985-10-01,01,2021,,2024-03-30T00:05:01,true,4,,,,,,,LA GENDRIE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B262_C,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.41Z,NAFRev2,N,-0.1989438,46.355978,0.89,poi.residential,La Gendrie (Zone résidentielle) Souvigné,https://osm.org/way/261074927,G,,
338536543,00014,33853654300014,O,1986-04-23,,,,2024-03-30T09:36:34,true,1,,,,,,,LA SEURRIE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B659_C,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.576184,48.171458,0.92,street,Chemin de la Seurrie 53470 La Bazouge-des-Alleux,53023_0101,G,CHEMIN DE LA SEURRIE,
339378366,00027,33937836600027,O,2022-11-22,,,,2024-03-30T09:03:04,true,1,,7,,,,RUE,DU VIEUX MOULIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230065_B,431743.04855256365,6793176.926371636,,,,,,,,,,,,,,,2022-11-22,A,,,,,35.11Z,NAFRev2,N,-0.610695,48.183741,0.95,housenumber,7 Rue du Vieux Moulin 53470 La Bazouge-des-Alleux,53023_0065_00007,G,7 RUE DU VIEUX MOULIN,
340466291,00010,34046629100010,O,1986-11-20,,,,2024-03-22T15:40:57,true,4,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,68.20B,NAFRev2,N,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
343351995,00018,34335199500018,O,1988-01-04,,,,2024-03-22T15:40:57,true,3,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
344936596,00016,34493659600016,O,1987-01-01,,,,2024-03-30T05:57:42,true,3,,,,,,,LA HAUTE MAISON,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B347_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.594827,48.177453,0.63,street,Route de la Maison Neuve-Durandière 53470 La Bazouge-des-Alleux,53023_0083,G,RTE DE LA MAIS NEUVE DURANDIERE,
345107262,00015,34510726200015,O,1988-06-01,,,,2024-03-30T03:25:16,true,3,,,,,,,L OMBRYERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B739_C,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,-0.587366,48.169888,0.43,street,Chemin de l'Oisillière 53470 La Bazouge-des-Alleux,53023_0090,G,CHEMIN DE L OISILLIERE,
380972588,00012,38097258800012,O,,,,,2024-03-30T01:12:05,true,1,,,,,,,LE BOURG,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B045_C,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4B,NAF1993,N,-0.611798,48.189356,0.51,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
384689402,00012,38468940200012,O,1992-01-01,,,,2024-03-30T08:21:12,true,1,,,,,,,LA TETARDIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B671_C,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,-0.580874,48.184088,0.92,street,Chemin de la Tetardière 53470 La Bazouge-des-Alleux,53023_0103,G,CHEMIN DE LA TETARDIERE,
387930019,00014,38793001900014,O,1992-01-01,01,2021,,2024-03-30T10:26:24,true,4,,,,,,,LA MONSAZIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B434_C,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,-0.589383,48.198988,0.92,street,Chemin de la Monsazière 53470 La Bazouge-des-Alleux,53023_0086,G,CHEMIN DE LA MONSAZIERE,
391496676,00019,39149667600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LOT COMMUNAL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,93.0D,NAF1993,N,-0.600301,48.198012,0.31,street,Route de Commer 53470 La Bazouge-des-Alleux,53023_0068,G,ROUTE DE COMMER,
392585170,00021,39258517000021,O,1998-02-02,,,,2024-03-30T05:58:12,false,4,,,,,,,LA PAYANNIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B481_C,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,N,-0.605885,48.20083,0.92,street,Chemin de la Payannière 53470 La Bazouge-des-Alleux,53023_0092,G,CHEMIN DE LA PAYANNIERE,
392889507,00019,39288950700019,O,1993-10-01,,,,2024-04-25T09:31:27,false,3,,,,,,,LA VANNERIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.594722,48.192901,0.92,street,Chemin de la Vannerie 53470 La Bazouge-des-Alleux,53023_0106,G,CHEMIN DE LA VANNERIE,
393957584,00013,39395758400013,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394710206,00019,39471020600019,O,1974-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES GRANDS PRES NEUFS,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,,-0.602664,48.168612,0.54,street,Chemin des Prés Neufs 53470 La Bazouge-des-Alleux,53023_0095,G,CHEMIN DES PRES NEUFS,
395129919,00019,39512991900019,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,TOUCHE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.606191,48.189609,0.91,street,Chemin de la Touche 53470 La Bazouge-des-Alleux,53023_0105,G,CHEMIN DE LA TOUCHE,
397444266,00019,39744426600019,O,1994-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PETIT LIGNEUL,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.600645,48.192644,0.54,street,Chemin du Grand Ligneul 53470 La Bazouge-des-Alleux,53023_0079,G,CHEMIN DU GRAND LIGNEUL,
399867092,00054,39986709200054,P,2012-06-01,,,,2024-03-30T01:39:32,false,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LA BAZOUGE-DES-ALLEUX,,[ND],53023,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-31,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
409829736,00019,40982973600019,O,1978-01-01,,,,2024-03-30T03:33:48,true,3,,,,,,,LE PATIS DES SAULES,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B475_C,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409829744,00013,40982974400013,O,1978-01-01,,,,2024-03-30T10:20:25,true,3,,,,,,,LE GRAND LIGNEUL,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B289_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.600645,48.192644,0.77,street,Chemin du Grand Ligneul 53470 La Bazouge-des-Alleux,53023_0079,G,CHEMIN DU GRAND LIGNEUL,
409829751,00018,40982975100018,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,POINT DU JOUR,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.1A,NAFRev1,N,-0.594426,48.180349,0.92,street,Route du Point du Jour 53470 La Bazouge-des-Alleux,53023_0094,G,ROUTE DU POINT DU JOUR,
409829769,00010,40982976900010,O,1978-01-01,,,,2024-03-30T00:59:59,true,4,,,,,,,LA GOBTIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B266_C,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.580674,48.164478,0.91,street,Chemin de la Gobtière 53470 La Bazouge-des-Alleux,53023_0077,G,CHEMIN DE LA GOBTIERE,
409829777,00013,40982977700013,O,1978-01-01,,,,2024-03-30T00:03:50,true,3,,,,,,,LA JANVRIE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B358_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.606843,48.182367,0.43,street,Rue de la Métairie 53470 La Bazouge-des-Alleux,53023_0085,G,RUE DE LA METAIRIE,
409829785,00016,40982978500016,O,1978-01-01,,,,2024-03-30T15:45:17,true,5,,,,,,,LE BOURG,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B045_C,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,01.42Z,NAFRev2,N,-0.611798,48.189356,0.51,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
409829793,00010,40982979300010,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409829801,00011,40982980100011,O,1978-01-01,,,,2024-03-30T18:02:49,true,3,,,,,,,L OISILLIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B470_C,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.587366,48.169888,0.92,street,Chemin de l'Oisillière 53470 La Bazouge-des-Alleux,53023_0090,G,CHEMIN DE L OISILLIERE,
409829819,00013,40982981900013,O,1978-01-01,,,,2024-04-25T09:35:40,true,5,,,,,,,LE DOMAINE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.587866,48.188795,0.74,street,Chemin du Domaine 53470 La Bazouge-des-Alleux,53023_0071,G,CHEMIN DU DOMAINE,
409829835,00019,40982983500019,O,1978-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LA COURALIERE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-0.591564,48.163478,0.78,street,Chemin des Couralières 53470 La Bazouge-des-Alleux,53023_0069,G,CHEMIN DES COURALIERES,
409829843,00013,40982984300013,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LA GRANDE ETURRIE,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.606088,48.175435,0.48,street,Chemin de l'Éturie 53470 La Bazouge-des-Alleux,53023_0073,G,CHEMIN DE L ETURIE,
409829843,00039,40982984300039,O,2011-10-01,,,,2024-03-30T14:16:44,false,2,,12,,,,RUE,DU VIEUX MOULIN,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230065_B,431793.98724976485,6793181.270819972,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.610013,48.183801,0.95,housenumber,12 Rue du Vieux Moulin 53470 La Bazouge-des-Alleux,53023_0065_00012,G,12 RUE DU VIEUX MOULIN,
409829850,00018,40982985000018,O,1982-01-01,,,,2024-04-25T09:37:35,true,5,LE VERGER,,,,,,LE VERGER,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,01.41Z,NAFRev2,N,-0.616791,48.187869,0.65,street,Chemin du Verger 53470 La Bazouge-des-Alleux,53023_0107,G,CHEMIN DU VERGER,
409829868,00010,40982986800010,O,1990-12-31,,,,2024-03-30T09:38:52,true,4,,,,,,,BRAY,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B052_C,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.574573,48.167886,0.91,street,Chemin de Bray 53470 La Bazouge-des-Alleux,53023_0010,G,CHEMIN DE BRAY,
409829876,00013,40982987600013,O,1989-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409829884,00017,40982988400017,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410249213,00019,41024921300019,O,1997-01-01,,,4331ZB,2024-03-22T15:40:57,false,4,,,,,,,BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.31Z,NAFRev2,O,-0.611798,48.189356,0.75,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
411051592,00011,41105159200011,O,1990-12-31,,,,2024-03-30T05:58:37,true,3,,,,,,,LA BLINIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B029_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.594426,48.180349,0.33,street,Route du Point du Jour 53470 La Bazouge-des-Alleux,53023_0094,G,ROUTE DU POINT DU JOUR,
411051600,00012,41105160000012,O,1991-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LES FRICHES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.619126,48.187665,0.76,street,Chemin des Friches 53470 La Bazouge-des-Alleux,53023_0075,G,CHEMIN DES FRICHES,
414842211,00024,41484221100024,O,1998-09-01,,,,2024-03-30T08:27:14,false,6,,,,,,,LA ROSE DE DAWSON,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B733_C,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.49Z,NAFRev2,N,-0.606191,48.189609,0.36,street,Chemin de la Touche 53470 La Bazouge-des-Alleux,53023_0105,G,CHEMIN DE LA TOUCHE,
417622834,00014,41762283400014,O,1998-02-16,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,O,-0.611798,48.189356,0.51,street,Chemin du Bourgneuf 53470 La Bazouge-des-Alleux,53023_0008,G,CHEMIN DU BOURGNEUF,
417622834,00022,41762283400022,O,2006-10-01,,,4399CZ,2024-03-22T15:40:57,true,3,,2,,,,RUE,DES FRANCAIS LIBRES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,-0.613404,48.180419,0.95,housenumber,2 Rue des Français Libres 53470 La Bazouge-des-Alleux,53023_0029_00002,G,2 RUE DES FRANCAIS LIBRES,
418554218,00010,41855421800010,O,1998-04-01,,,,2024-03-30T08:25:51,true,3,,,,,,,LA RETEUDIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B639_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.582312,48.193963,0.92,street,Chemin de la Reteudière 53470 La Bazouge-des-Alleux,53023_0097,G,CHEMIN DE LA RETEUDIERE,
419840525,00010,41984052500010,O,1998-04-01,,,,2024-03-30T08:41:11,true,4,,,,,,,LA VIGNE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B720_C,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.609333,48.206906,0.91,street,Chemin de la Vigne 53470 La Bazouge-des-Alleux,53023_0108,G,CHEMIN DE LA VIGNE,
420666588,00033,42066658800033,O,2000-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA BASSE COUR DES LANDES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,43.11Z,NAFRev2,N,-0.622396,48.176245,0.72,street,Chemin de la Cour des Landes 53470 La Bazouge-des-Alleux,53023_0070,G,CHEMIN DE LA COUR DES LANDES,
422870642,00010,42287064200010,O,1999-05-01,,,,2024-03-30T02:19:54,true,3,,,,,,,LE GRAND LIGNEUL,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B289_C,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.600645,48.192644,0.77,street,Chemin du Grand Ligneul 53470 La Bazouge-des-Alleux,53023_0079,G,CHEMIN DU GRAND LIGNEUL,
424432912,00022,42443291200022,O,2001-02-01,,,,2024-03-30T02:14:19,false,4,,,,,,,LA TETARDIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B671_C,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.580874,48.184088,0.92,street,Chemin de la Tetardière 53470 La Bazouge-des-Alleux,53023_0103,G,CHEMIN DE LA TETARDIERE,
428144398,00016,42814439800016,O,1989-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429615669,00042,42961566900042,O,2008-01-01,,,,2024-03-30T03:34:55,false,2,,,,,,,LE QUITU,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B633_C,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
437669161,00014,43766916100014,O,2001-05-03,,,,2024-03-30T12:03:31,false,2,,2,,,,RUE,MICHEL CHAUDET,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230035_B,431740.0234868935,6793075.046839844,,,,,,,,,,,,,,,2001-05-22,F,,,,,,,,-0.610673,48.182824,0.94,housenumber,2 Rue  Michel Chaudet 53470 La Bazouge-des-Alleux,53023_0035_00002,G,2 RUE MICHEL CHAUDET,
439311010,00011,43931101000011,O,2001-10-01,,,,2024-03-30T10:27:04,true,3,,,,,,,LA TETARDIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B671_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.580874,48.184088,0.92,street,Chemin de la Tetardière 53470 La Bazouge-des-Alleux,53023_0103,G,CHEMIN DE LA TETARDIERE,
441099439,00016,44109943900016,O,2002-02-01,,,,2024-03-30T08:09:40,false,4,,,,,,,LA SEURRIE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B659_C,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,-0.576184,48.171458,0.92,street,Chemin de la Seurrie 53470 La Bazouge-des-Alleux,53023_0101,G,CHEMIN DE LA SEURRIE,
441099439,00024,44109943900024,O,2022-04-30,,,,2024-03-30T07:53:03,true,2,,26,,,,RUE,DES FRANCAIS LIBRES,53470,LA BAZOUGE-DES-ALLEUX,,,53023,,,,,530230029_B,431732.6167785751,6792849.767220325,,,,,,,,,,,,,,,2022-05-01,A,,,,,70.10Z,NAFRev2,N,-0.610634,48.180796,0.95,housenumber,26 Rue des Français Libres 53470 La Bazouge-des-Alleux,53023_0029_00026,G,26 RUE DES FRANCAIS LIBRES,
441099439,00032,44109943900032,O,2022-05-01,,,,2024-03-30T08:09:40,false,1,,,,,,,LA GOBTIERE,53470,LA BAZOUGE DES ALLEUX,,,53023,,,,,53023B266_C,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.42Z,NAFRev2,N,-0.580674,48.164478,0.91,street,Chemin de la Gobtière 53470 La Bazouge-des-Alleux,53023_0077,G,CHEMIN DE LA GOBTIERE,