siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400901,00011,21840090100011,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218400901,00029,21840090100029,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,3,,,,,,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268402021,00011,26840202100011,O,1984-12-18,NN,,,2010-06-26T03:17:03,true,3,,,,,HOTEL DE VILLE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268403425,00013,26840342500013,O,1995-01-01,NN,,,2016-11-20T14:10:12,true,5,MAIRIE,,,PL,FONTAINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.569111,43.787337,0.77,street,Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004,G,PLACE DE LA FONTAINE,
302459961,00025,30245996100025,O,1991-07-01,NN,,,,true,1,,,,,LE COTTAGE DES 4 CHEMINS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
312208390,00046,31220839000046,O,1992-01-06,,,,2010-11-16T00:11:03,false,3,,,,PL,DE LA FONTAINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6F,NAF1993,N,5.569111,43.787337,0.83,street,Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004,G,PLACE DE LA FONTAINE,
312712854,00040,31271285400040,O,2007-01-01,,,,2015-01-20T12:29:17,true,5,HAMEAU DES DONES,,,CHE,DES MERITANTS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,71.12B,NAFRev2,N,5.582552,43.791452,0.83,street,Chemin des Meritants 84240 Peypin-d'Aigues,84090_0006,G,CHEMIN DES MERITANTS,
313601452,00037,31360145200037,O,,NN,,,,true,1,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314340910,00020,31434091000020,O,,NN,,,,true,1,,,,,LE MAUPAS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,45.3E,NAF1993,N,5.588957,43.79456,0.94,street,Le Maupas 84240 Peypin-d'Aigues,84090_fy1gcf,G,LE MAUPAS,
314888447,00021,31488844700021,O,2017-12-01,,,,2021-02-23T10:40:54,true,1,LES ROUX,2,,CHE,DE L'AIRE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,5.555467,43.781759,0.82,housenumber,2 Chemin de l'Aire 84240 Peypin-d'Aigues,84090_0010_00002,G,2 CHEMIN DE L AIRE,
316312214,00018,31631221400018,O,1979-01-01,NN,,,2014-07-08T00:20:13,false,5,,,,,LES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,5.55991,43.77877,0.71,street,Chemin des Roux 84240 Peypin-d'Aigues,84090_0085,G,CHEMIN DES ROUX,
317703957,00025,31770395700025,O,1992-03-02,NN,,,2008-11-07T00:33:21,false,4,,,,,LA PLACE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,45.4F,NAF1993,N,5.569111,43.787337,0.8,street,Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004,G,PLACE DE LA FONTAINE,
319116257,00027,31911625700027,O,1997-01-06,NN,,,2006-10-27T01:02:46,true,3,,,,,LA TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.553994,43.774884,0.92,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
319534749,00035,31953474900035,O,1988-01-01,NN,,,2012-08-08T05:36:55,false,4,,,,,LE FRIGOULIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,71.11Z,NAFRev2,N,5.566895,43.780258,0.93,street,Le Frigoulier Sud 84240 Peypin-d'Aigues,84090_qtaqqb,G,LE FRIGOULIER SUD,
319854485,00020,31985448500020,O,,NN,,,,true,1,,,,,QU TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.3E,NAF1993,N,5.553994,43.774884,0.71,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
319858858,00016,31985885800016,O,1980-10-01,NN,,,2008-11-07T00:35:49,false,4,,,,,LES DONES CHE DES MERITANT,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320255987,00028,32025598700028,O,1993-12-01,NN,,2349ZZ,2018-10-11T04:36:43,true,6,,11,,,LE FRIGOULIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,23.49Z,NAFRev2,N,5.563367,43.7818,0.93,housenumber,11 Le Frigoulier Nord 84240 Peypin-d'Aigues,84090_libehy_00011,G,11 LE FRIGOULIER NORD,
320885528,00010,32088552800010,O,1979-10-21,NN,,,,true,3,,,,,LE VILLAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323285023,00012,32328502300012,O,,NN,,,,true,1,,,,,,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
323348656,00063,32334865600063,O,1990-03-01,NN,,,,false,4,,,,HAM,LES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,5.55991,43.77877,0.71,street,Chemin des Roux 84240 Peypin-d'Aigues,84090_0085,G,CHEMIN DES ROUX,
324163344,00025,32416334400025,O,2017-04-01,,,4334ZC,2021-02-23T10:47:16,true,1,HAMEAU DES ROUX,19,,RUE,DE L'ADRET,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,PEINTURE LAMBERTI,43.34Z,NAFRev2,N,5.556189,43.781454,0.94,housenumber,19 Rue de l'Adret 84240 Peypin-d'Aigues,84090_0009_00019,G,19 RUE DE L ADRET,
325504108,00045,32550410800045,O,2006-02-14,NN,,,2012-07-25T10:53:21,false,2,,,,HAM,FONTJOYEUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1K,NAFRev1,O,5.547839,43.775397,0.75,locality,Hameau de Fontjoyeuse 84240 Peypin-d'Aigues,84090_b064,G,HAMEAU DE FONTJOYEUSE,
325529154,00024,32552915400024,O,2003-07-01,NN,,,2018-06-21T15:02:55,true,3,,,,,,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
325577237,00028,32557723700028,O,1991-04-02,NN,,,2012-03-08T04:49:09,true,6,VIL SOLEILLADE,,,QUAI,TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325636462,00021,32563646200021,O,1997-10-31,NN,,,2014-07-08T00:30:12,true,4,,,,,HAMEAU LES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,18.14Z,NAFRev2,N,,,0,,,,,,
326133592,00021,32613359200021,O,,NN,,,,true,1,,,,,LA TOURACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.553994,43.774884,0.84,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
328346556,00017,32834655600017,O,1983-10-03,NN,,,2008-11-07T00:46:10,true,4,LES GRANDS LOTS,,,RTE,DE LA BASTIDE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,22.2C,NAFRev1,N,5.570537,43.788084,0.83,street,Route de la Bastide 84240 Peypin-d'Aigues,84090_0001,G,ROUTE DE LA BASTIDE,
328401534,00024,32840153400024,O,1988-10-25,NN,,,,false,4,,,,,LIEU DIT LA DILETTE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
329721765,00025,32972176500025,O,1900-01-01,NN,,,2019-04-09T09:36:58,false,4,,,,QUAI,BARBE COUSTAN,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331886226,00017,33188622600017,O,1985-01-01,NN,,,2008-01-04T20:18:49,true,3,,,,CHE,DE LA GRAVIERE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.548806,43.779556,0.84,street,Chemin de la Graviere 84240 Peypin-d'Aigues,84090_0026,G,CHEMIN DE LA GRAVIERE,
332744093,00045,33274409300045,O,1996-04-10,NN,,,,true,1,,,,RUE,DE L'EGLISE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,5.569273,43.787069,0.94,street,Rue de l'Eglise 84240 Peypin-d'Aigues,84090_0003,G,RUE DE L EGLISE,
334785854,00020,33478585400020,O,2001-01-02,NN,,,2009-02-27T04:46:03,true,7,,,,CHE,DES EMBIERES,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
334973971,00024,33497397100024,O,1994-10-03,NN,,4333ZZ,2017-12-07T03:17:48,true,6,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
339220840,00013,33922084000013,O,,NN,,,,true,1,,,,,LE VILLAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340380658,00047,34038065800047,O,2002-12-11,NN,,,,true,4,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
342335726,00010,34233572600010,O,,,,,2006-11-25T10:44:13,true,1,,,,,MAS DE L ETANG,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,96.23,NAP,N,,,0,,,,,,
342863719,00031,34286371900031,O,2007-04-01,,,4339ZZ,2021-02-23T10:58:15,true,2,LE FRIGOULIER,,,CHE,DE L ETANG,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.565432,43.777572,0.81,street,Chemin de l'Etang 84240 Peypin-d'Aigues,84090_0019,G,CHEMIN DE L ETANG,
343337275,00246,34333727500246,O,1997-04-01,NN,,,2009-12-07T11:45:35,false,4,CHANTIER,,,,LE VILLAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344200902,00015,34420090200015,O,1988-02-29,NN,,,2020-08-22T03:37:31,true,4,,,,,LA TOURACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20A,NAFRev2,N,5.553994,43.774884,0.84,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
345139588,00015,34513958800015,O,,NN,,,,true,1,,,,,LE COTTAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,86.12,NAP,N,4.2257494,43.7430758,0.9,poi.park,Le Cottage (Parc) Vergèze,https://osm.org/way/170852103,G,,
348113804,00010,34811380400010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,36.6E,NAF1993,N,5.568996,43.787414,0.94,street,Rue des Ecoles 84240 Peypin-d'Aigues,84090_0002,G,RUE DES ECOLES,
349831834,00024,34983183400024,O,1991-04-02,NN,,,2011-04-28T00:40:01,false,4,,,,HAM,FONT JOYEUSE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.2V,NAF1993,N,4.7153373,44.2329874,0.75,poi.bus_stop,HLM Fontd Joyeuse (Arrêt de bus) Mondragon,https://osm.org/node/1712768205,G,,
349851097,00023,34985109700023,O,2008-10-01,,,,2017-01-19T09:06:47,false,2,,,,PL,DE LA FONTAINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,90.03B,NAFRev2,N,5.569111,43.787337,0.83,street,Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004,G,PLACE DE LA FONTAINE,
350035432,00037,35003543200037,O,2016-08-01,,,4331ZB,2020-05-15T03:33:58,true,2,,16,,RUE,DU PIGEONNIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2019-12-31,F,ENTREPRISE FERRANDO,,,,43.31Z,NAFRev2,N,5.568792,43.785985,0.94,housenumber,16 Rue du Pigeonnier 84240 Peypin-d'Aigues,84090_0077_00016,G,16 RUE DU PIGEONNIER,
351343769,00011,35134376900011,O,1989-07-01,NN,,,2020-07-15T10:27:50,true,4,MAS DE L ETANG,,,CHE,DE L ETANG,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,N,5.565432,43.777572,0.81,street,Chemin de l'Etang 84240 Peypin-d'Aigues,84090_0019,G,CHEMIN DE L ETANG,
351476650,00020,35147665000020,O,2013-04-01,,,9529ZF,2019-03-20T14:52:54,false,2,,12,,CHE,DE MALATERRE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,AIGUES MAINTENANCES SERVICES,95.29Z,NAFRev2,N,5.579335,43.784455,0.85,housenumber,12 Chemin de Malaterre 84240 Peypin-d'Aigues,84090_0050_00012,G,12 CHEMIN DE MALATERRE,
352837454,00037,35283745400037,O,2002-04-02,NN,,,2019-03-20T09:47:14,false,5,,,,CHE,DES MERITANS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,96.09Z,NAFRev2,N,5.582552,43.791452,0.73,street,Chemin des Meritants 84240 Peypin-d'Aigues,84090_0006,G,CHEMIN DES MERITANTS,
353235773,00010,35323577300010,O,,NN,,,,true,1,,,,,LE VILLAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353417355,00024,35341735500024,O,2003-10-03,01,2018,,2020-08-25T10:13:34,true,4,VILLA LA CIGALE,,,QUAI,LE FRIGOULIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
353818776,00018,35381877600018,O,1990-03-05,NN,,,2011-12-02T15:01:26,false,4,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
353991722,00029,35399172200029,O,2004-08-11,NN,,,2008-01-05T00:00:42,true,3,,,,,FONZILLOUSE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000935,05382,35600093505382,O,1991-01-01,NN,,,,false,3,GRAND RUE,,,,LE BOURG,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE PEYPIN D AIGUES,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378907802,00011,37890780200011,O,1990-07-31,NN,,,,false,4,,,,,LA TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.3Z,NAF1993,O,5.553994,43.774884,0.92,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
382935740,00011,38293574000011,O,1991-04-02,NN,,,2020-09-24T16:09:16,true,4,,,,QUAI,DE BARBE CONSTANT,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384734455,00023,38473445500023,O,1993-09-01,NN,,,,false,4,,,,,LES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,5.55991,43.77877,0.71,street,Chemin des Roux 84240 Peypin-d'Aigues,84090_0085,G,CHEMIN DES ROUX,
388591141,00014,38859114100014,O,1992-11-30,NN,,,2020-09-24T16:14:11,true,4,,,,CHE,DE LA DILETTE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389572934,00039,38957293400039,O,2005-10-01,NN,,,2014-07-08T01:16:18,true,4,QUARTIER LES GRANDES FERME,,,,HAMEAU DE FONTJOYEUSE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,5.547839,43.775397,0.94,locality,Hameau de Fontjoyeuse 84240 Peypin-d'Aigues,84090_b064,G,HAMEAU DE FONTJOYEUSE,
389923103,00011,38992310300011,O,1992-12-10,NN,,,2008-02-01T09:37:07,true,1,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390101202,00013,39010120200013,O,,NN,,,,true,1,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
390102143,00018,39010214300018,O,1993-02-01,NN,,,2006-12-15T00:49:18,false,3,,,,,HAMEAU DES ROUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
390234151,00012,39023415100012,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4B,NAF1993,O,5.569111,43.787337,0.83,street,Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004,G,PLACE DE LA FONTAINE,
390565323,00016,39056532300016,O,1992-01-01,NN,,,2007-01-18T09:32:53,true,3,,,,CHE,DE LA GRAVIERES,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.548806,43.779556,0.79,street,Chemin de la Graviere 84240 Peypin-d'Aigues,84090_0026,G,CHEMIN DE LA GRAVIERE,
391251683,00036,39125168300036,O,2015-02-01,,,,2021-02-23T11:17:07,true,1,HAMEAU DES DONES,11,,CHE,DES MERITANTS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,74.30Z,NAFRev2,N,5.582285,43.792345,0.85,housenumber,11 Chemin des Meritants 84240 Peypin-d'Aigues,84090_0006_00011,G,11 CHEMIN DES MERITANTS,
392562336,00017,39256233600017,O,1993-10-06,,,,2008-11-08T00:56:30,false,3,,,,CHE,DES EXIBIERES,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,N,5.570068,43.788032,0.83,street,Chemin des Exibières 84240 Peypin-d'Aigues,84090_0023,G,CHEMIN DES EXIBIERES,
392634820,00014,39263482000014,O,1993-09-01,NN,,,2014-07-08T01:21:08,true,5,,,,QUA,LA TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,33.20D,NAFRev2,O,5.553994,43.774884,0.71,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
392818498,00041,39281849800041,O,2009-07-01,,,,2012-11-23T15:46:10,false,2,LA BERGERIE,,,HAM,DE  FONTJOYEUSE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,5.547839,43.775397,0.92,locality,Hameau de Fontjoyeuse 84240 Peypin-d'Aigues,84090_b064,G,HAMEAU DE FONTJOYEUSE,
392818498,00058,39281849800058,O,2012-10-01,,,4321AB,2019-12-13T09:09:29,false,3,FONTJOYEUSE,5,,RUE,DE LA BERGERIE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-03-30,F,ELECTRICITE ET DOMOTIQUE,,,VALECTRO,43.21A,NAFRev2,N,5.547926,43.775915,0.94,housenumber,5 Rue de la Bergerie 84240 Peypin-d'Aigues,84090_0013_00005,G,5 RUE DE LA BERGERIE,
393022629,00017,39302262900017,O,1993-11-15,NN,,,2006-11-25T12:16:32,true,3,,,,,LA TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,74.1G,NAFRev1,N,5.553994,43.774884,0.92,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
393225966,00018,39322596600018,O,1968-01-01,,,,2006-10-28T01:57:58,true,3,,,,,LE VILLAGE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393561451,00021,39356145100021,O,2008-06-10,,,,2016-02-25T11:19:43,false,2,,,,,LIEU DIT LES GRES,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,5.550998,43.776172,0.8,street,Les Grandes Terres 84240 Peypin-d'Aigues,84090_b026,G,LES GRANDES TERRES,
398069294,00013,39806929400013,O,1994-07-12,NN,,,,false,4,,,,,QUARTIER LE FRIGOULIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
398458190,00012,39845819000012,O,1994-10-01,NN,,3700ZP,2019-11-15T09:12:59,true,7,,684,,QUA,DES PALUNS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,ASSAINISSEMENT LUBERON VIDANGE DEBOUCHAGE,37.00Z,NAFRev2,N,,,0,,,,,,
398542480,00023,39854248000023,O,1998-12-07,,,,2011-05-03T00:18:43,false,3,,,,,GRANDE RUE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2G,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
398722421,00011,39872242100011,O,1994-10-15,NN,,,2006-12-15T00:56:01,false,4,,1,,PL,DE LA FONTAINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,55.4B,NAFRev1,N,5.569111,43.787337,0.85,housenumber,1 Place de la Fontaine 84240 Peypin-d'Aigues,84090_0004_00001,G,1 PLACE DE LA FONTAINE,
398953299,00045,39895329900045,O,2017-03-01,,,,2021-02-23T11:22:44,true,1,,16,,RUE,DU PONT,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2017-03-01,A,JARDIN BLEU,,,JARDIN BLEU,81.30Z,NAFRev2,N,5.568198,43.786973,0.94,housenumber,16 Rue du Pont 84240 Peypin-d'Aigues,84090_0080_00016,G,16 RUE DU PONT,
400242350,00033,40024235000033,O,2015-06-01,,,4321AB,2021-02-23T11:24:07,true,2,HAMEAU DE FONTJOYEUSE,17,,RUE,DU PASTRE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2017-04-28,A,PIERRE MOUSSALLI,,,GO HOM SERVICES,43.21A,NAFRev2,N,5.54852,43.776345,0.94,housenumber,17 Rue du Pastre 84240 Peypin-d'Aigues,84090_0072_00017,G,17 RUE DU PASTRE,
400268645,00019,40026864500019,O,1994-01-01,NN,,,2008-01-04T19:25:44,true,3,,,,QUAI,PEYRE POUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400736674,00013,40073667400013,O,1995-03-08,NN,,,2017-04-11T11:28:53,true,4,,,,CHE,DES MERITANTS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,5.582552,43.791452,0.83,street,Chemin des Meritants 84240 Peypin-d'Aigues,84090_0006,G,CHEMIN DES MERITANTS,
400812202,00010,40081220200010,O,1995-02-10,NN,,,2020-08-24T08:34:00,true,4,,,,,LTD LA TOURRACHE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20A,NAFRev2,N,5.553994,43.774884,0.72,street,Chemin de la Tourrache 84240 Peypin-d'Aigues,84090_0105,G,CHEMIN DE LA TOURRACHE,
400972816,00013,40097281600013,O,1994-01-01,NN,,,,true,1,,,,RUE,DU LAVOIR,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.568959,43.787649,0.94,street,Rue du Lavoir 84240 Peypin-d'Aigues,84090_0030,G,RUE DU LAVOIR,
405357492,00025,40535749200025,O,2014-01-01,,,,2018-04-24T09:42:54,true,1,,4,,,LE CLAUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.561377,43.783935,0.94,housenumber,4 Le Claux 84240 Peypin-d'Aigues,84090_ahul6t_00004,G,4 LE CLAUX,
405357492,00033,40535749200033,O,2017-04-01,,,,2018-04-24T09:42:54,false,2,,4,,QUAI,LE CLAUX,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
408959385,00019,40895938500019,O,1996-09-16,NN,,4399CZ,2018-09-29T12:33:40,true,3,,,,,LES GRANDS LOTS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
410439657,00025,41043965700025,O,1997-10-01,NN,,,2020-09-25T14:49:13,true,4,LES DONES,,,CHE,LES MERITANTS,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,45.11Z,NAFRev2,N,5.582552,43.791452,0.73,street,Chemin des Meritants 84240 Peypin-d'Aigues,84090_0006,G,CHEMIN DES MERITANTS,
411182785,00013,41118278500013,O,1997-02-21,NN,,,2008-01-05T20:26:52,true,3,,,,HAM,DE FONTJOYEUSE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547839,43.775397,0.92,locality,Hameau de Fontjoyeuse 84240 Peypin-d'Aigues,84090_b064,G,HAMEAU DE FONTJOYEUSE,
411819832,00022,41181983200022,O,1997-10-01,NN,,,2006-11-25T15:33:13,false,3,DOMAINE LA MARIE,,,,RAYE PERDUE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2006-07-31,F,A & S CONSEIL,,,,51.1R,NAFRev1,N,5.577316,43.790483,0.94,street,Raye Perdue 84240 Peypin-d'Aigues,84090_b051,G,RAYE PERDUE,
411865165,00012,41186516500012,O,1997-04-01,,,,,false,3,,,,CHE,DE L'ETANG DE FRIGOULIER,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
411865165,00046,41186516500046,O,2018-04-01,,,,2021-02-23T11:34:10,true,1,LE FRIGOULIER,,,CHE,DE L'ETANG,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,86.21Z,NAFRev2,N,5.565432,43.777572,0.81,street,Chemin de l'Etang 84240 Peypin-d'Aigues,84090_0019,G,CHEMIN DE L ETANG,
411905037,00023,41190503700023,O,2012-05-10,,,,2016-10-10T08:27:24,true,4,,7,,CHE,DE LA COLLINE,84240,PEYPIN D'AIGUES,,,84090,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.21A,NAFRev2,N,5.560071,43.776534,0.85,housenumber,7 Chemin de la Colline 84240 Peypin-d'Aigues,84090_0015_00007,G,7 CHEMIN DE LA COLLINE,