siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00157,13001020000157,O,2010-01-27,NN,,,2016-04-26T01:10:47,false,2,CENTRE DES FINANCES PUBLIQUES,21,,AV,DE LA REPUBLIQUE,18110,SAINT MARTIN D'AUXIGNY,,BP 21,18223,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  SAINT-MARTIN-D'AUXIGNY,,,,84.11Z,NAFRev2,N,2.419673,47.203347,0.88,housenumber,21 Avenue de la République 18110 Saint-Martin-d'Auxigny,18223_0086_00021,G,21 AVENUE DE LA REPUBLIQUE,
171802119,00320,17180211900320,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,21,,AV,DE LA REPUBLIQUE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE SAINT-MARTIN-D'AUXIGNY,,,,84.11Z,NAFRev2,N,2.419673,47.203347,0.88,housenumber,21 Avenue de la République 18110 Saint-Martin-d'Auxigny,18223_0086_00021,G,21 AVENUE DE LA REPUBLIQUE,
200049153,00014,20004915300014,O,2014-01-01,01,2020,,2022-08-29T09:05:10,true,1,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
211802236,00011,21180223600011,O,1983-03-01,12,2020,,2022-08-29T09:06:11,true,4,,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
211802236,00037,21180223600037,O,1983-12-21,03,2020,,2022-08-29T09:06:11,false,3,,6,,RUE,DE LA VALLEE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.416378,47.202781,0.96,housenumber,6 Rue de la Vallée 18110 Saint-Martin-d'Auxigny,18223_0110_00006,G,6 RUE DE LA VALLEE,
211802236,00045,21180223600045,O,1988-09-01,02,2020,,2022-08-29T09:06:11,false,4,,12,,RTE,DE MONTBOULIN,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.41343,47.203576,0.87,housenumber,12 Route de Montboulin 18110 Saint-Martin-d'Auxigny,18223_0066_00012,G,12 ROUTE DE MONTBOULIN,
211802236,00052,21180223600052,O,2003-05-01,NN,,,2008-01-04T18:27:20,false,3,,,,,PONT RUELLE AUX MASSICOT,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.392327,47.208806,0.42,street,Les Massicots 18110 Saint-Martin-d'Auxigny,18223_zzbua4,G,LES MASSICOTS,
211802236,00060,21180223600060,O,2005-04-05,,,,2009-07-28T14:44:29,false,3,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE LOISIRS SAINT MATIN D'AUXIGNY,,,,93.29Z,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
211802236,00078,21180223600078,O,2007-12-13,,,,2023-06-21T10:31:56,false,2,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
211802236,00086,21180223600086,O,2013-02-05,,,,2023-06-21T10:32:30,false,1,,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2013-02-05,A,LOTISSEMENT CHAMP AUX PRETE,,,,42.99Z,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
241800119,00018,24180011900018,O,,NN,,,,true,1,,,,,,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241800234,00015,24180023400015,O,1994-07-15,NN,,,,false,2,,,,,MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1994-11-25,F,SAINT MARTIN D AUXIGNY,,,,,,,2.417493,47.204059,0.92,street,Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060,G,PLACE DE LA MAIRIE,
241800234,00023,24180023400023,O,1994-11-25,NN,,,,false,4,,2,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,75.1A,NAF1993,O,2.416699,47.204047,0.95,housenumber,2 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00002,G,2 RUE DU COMMERCE,
241800234,00031,24180023400031,O,2000-01-01,NN,,,2006-11-25T09:08:25,false,4,,2,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2001-07-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,2.416699,47.204047,0.95,housenumber,2 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00002,G,2 RUE DU COMMERCE,
241800234,00049,24180023400049,O,1999-01-01,NN,,,2006-11-25T09:08:25,false,4,,2,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2001-07-25,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAF1993,N,2.416699,47.204047,0.95,housenumber,2 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00002,G,2 RUE DU COMMERCE,
251800637,00018,25180063700018,O,1983-03-01,NN,,,2008-04-26T08:27:25,false,4,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,41.0Z,NAFRev1,O,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
251800637,00026,25180063700026,O,2007-01-25,02,2020,,2022-08-29T09:09:55,true,3,,4,,RTE,DE SAINT PALAIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,36.00Z,NAFRev2,O,2.416824,47.204827,0.88,housenumber,4 Route de Saint-palais 18110 Saint-Martin-d'Auxigny,18223_0093_00004,G,4 ROUTE DE SAINT PALAIS,
251801122,00010,25180112200010,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251801403,00022,25180140300022,O,1994-11-25,NN,,,2016-04-26T01:30:32,true,4,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
251801874,00016,25180187400016,O,1985-09-30,NN,,,,true,1,,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,75.1E,NAF1993,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
251802625,00011,25180262500011,O,1993-09-27,NN,,,,false,3,,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,75.2J,NAF1993,,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
251802625,00029,25180262500029,O,1994-11-25,NN,,,,false,4,,2,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,75.2J,NAF1993,N,2.416699,47.204047,0.95,housenumber,2 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00002,G,2 RUE DU COMMERCE,
251802625,00037,25180262500037,O,2001-11-16,NN,,,2009-06-27T03:28:19,true,5,,,,RTE,DE QUANTILLY,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,84.25Z,NAFRev2,O,2.420255,47.205575,0.85,street,Route de Quantilly 18110 Saint-Martin-d'Auxigny,18223_0082,G,ROUTE DE QUANTILLY,
261800320,00010,26180032000010,O,1983-03-01,NN,,,2010-06-26T03:05:51,true,3,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
291800548,00013,29180054800013,O,1983-09-27,NN,,,,true,1,,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.1C,NAF1993,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
291800944,00014,29180094400014,O,1981-01-21,NN,,,2020-05-06T14:03:44,true,4,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,36.00Z,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
291800951,00019,29180095100019,O,1980-01-29,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,1,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.417054,47.204314,0.85,housenumber,1 Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060_00001,G,1 PLACE DE LA MAIRIE,
300361342,00011,30036134200011,O,,,,,,true,1,,,,RTE,DE MERY-ES-BOIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,2.396385,47.21966,0.87,street,Route de Méry Es Bois 18110 Saint-Martin-d'Auxigny,18223_0063,G,ROUTE DE MERY ES BOIS,
300361847,00027,30036184700027,O,1900-01-01,NN,,,2011-04-28T00:10:43,false,2,,10,,RUE,DE LA POSTE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,,,,2.414907,47.207105,0.82,housenumber,10 Route de la Poste 18110 Saint-Martin-d'Auxigny,18223_0079_00010,G,10 ROUTE DE LA POSTE,
300361854,00015,30036185400015,O,1974-01-01,NN,,,2019-01-22T10:41:16,false,4,RTE DE LA POSTE,,,RTE,DE MERY-ES-BOIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5D,NAFRev1,O,2.396385,47.21966,0.87,street,Route de Méry Es Bois 18110 Saint-Martin-d'Auxigny,18223_0063,G,ROUTE DE MERY ES BOIS,
301214813,00018,30121481300018,O,,NN,,,,true,1,,11,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,52.4E,NAF1993,N,2.416184,47.204108,0.95,housenumber,11 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00011,G,11 RUE DU COMMERCE,
301578043,00012,30157804300012,O,,NN,,,,true,1,,,,LD,LA BERTHAUDERIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,2.379425,47.218268,0.55,street,Route de la Corbeauderie 18110 Saint-Martin-d'Auxigny,18223_0014,G,ROUTE DE LA CORBEAUDERIE,
301598017,00012,30159801700012,O,,,,,,true,1,,,,,AUX ROCHES,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.373142,47.19351,0.76,street,Route des Roches 18110 Saint-Martin-d'Auxigny,18223_0087,G,ROUTE DES ROCHES,
302334255,00015,30233425500015,O,1975-01-01,NN,,,2014-01-14T04:33:22,true,4,,29,,AV,DE LA REPUBLIQUE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,2.42035,47.202969,0.88,housenumber,29 Avenue de la République 18110 Saint-Martin-d'Auxigny,18223_0086_00029,G,29 AVENUE DE LA REPUBLIQUE,
302545546,00012,30254554600012,O,1975-01-01,NN,,,2015-11-02T15:55:03,false,3,,,,LD,LA ROSE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.379766,47.195447,0.95,street,La Rose 18110 Saint-Martin-d'Auxigny,18223_xt8xl4,G,LA ROSE,
302545553,00018,30254555300018,O,,,,,,true,1,,,,,CHATEAU DE ST GEORGES,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.0519259,45.5564956,0.83,poi.castle,Château de Saint-Georges Claix,https://osm.org/node/5070125733,G,,
303508840,00012,30350884000012,O,,NN,,,,true,1,,,,,,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306824988,00019,30682498800019,O,,,,,,true,1,,,,RUE,DE L EGLISE FUSSY,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.416456,47.203639,0.73,street,Rue de l'Eglise 18110 Saint-Martin-d'Auxigny,18223_0020,G,RUE DE L EGLISE,
307354456,00013,30735445600013,O,,,,,,true,1,,,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.05,NAP,N,2.416204,47.204211,0.95,street,Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013,G,RUE DU COMMERCE,
308032523,00026,30803252300026,O,1982-06-16,NN,,,,false,4,,,,CHE,DE LA GRANDE CHEMINEE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,2.412639,47.205859,0.88,street,Chemin de la Grande Cheminée 18110 Saint-Martin-d'Auxigny,18223_0039,G,CHEMIN DE LA GRANDE CHEMINEE,
308032523,00034,30803252300034,O,2003-07-01,NN,,,2011-10-18T05:07:48,true,5,,12,,PL,DES LABBES,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,86.90D,NAFRev2,O,2.414033,47.204227,0.84,housenumber,12 Place des Labbes 18110 Saint-Martin-d'Auxigny,18223_0045_00012,G,12 PLACE DES LABBES,
309627834,00018,30962783400018,O,1977-01-01,NN,,,2009-06-27T03:51:12,true,4,LES ROCHONS,165,,RTE,DU MONTET,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,02.0D,NAFRev1,O,2.371747,47.195904,0.86,housenumber,165 Route du Montet 18110 Saint-Martin-d'Auxigny,18223_0067_00165,G,165 ROUTE DU MONTET,
310626924,00057,31062692400057,O,2021-01-01,,,,2022-11-17T10:31:38,true,1,LA FANJONNERIE,1459,,RTE,DE MERY ES BOIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.404402,47.214939,0.88,housenumber,1459 Route de Méry Es Bois 18110 Saint-Martin-d'Auxigny,18223_0063_01459,G,1459 ROUTE DE MERY ES BOIS,
312426844,00014,31242684400014,O,,NN,,,,true,1,,,,,BOURG,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.40,NAP,N,2.374586,47.193932,0.76,street,Route de Bourgneuf 18110 Saint-Martin-d'Auxigny,18223_0008,G,ROUTE DE BOURGNEUF,
312497647,00031,31249764700031,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.4W,NAF1993,N,2.416204,47.204211,0.95,street,Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013,G,RUE DU COMMERCE,
312873979,00016,31287397900016,O,,NN,,,,true,1,,,,PL,DU PONT,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.22,NAP,N,2.415419,47.20395,0.78,street,Place du Pont 18110 Saint-Martin-d'Auxigny,18223_0077,G,PLACE DU PONT,
313337941,00022,31333794100022,O,1990-01-01,NN,,,,true,1,,6,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,15.8C,NAF1993,O,2.416149,47.204052,0.95,housenumber,6 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00006,G,6 RUE DU COMMERCE,
313732166,00019,31373216600019,O,1978-01-01,NN,,,2014-06-14T00:36:40,true,5,,,,RTE,D ALLOGNY,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,O,2.393167,47.210615,0.83,street,Route d'Allogny 18110 Saint-Martin-d'Auxigny,18223_0003,G,ROUTE D ALLOGNY,
313968109,00014,31396810900014,O,1900-01-01,,,,,true,3,,,,AV,DE LA REPUBLIQUE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,2.420997,47.202535,0.87,street,Avenue de la République 18110 Saint-Martin-d'Auxigny,18223_0086,G,AVENUE DE LA REPUBLIQUE,
314082157,00020,31408215700020,O,1991-03-01,NN,,,2008-11-07T00:29:25,true,4,,8,,RUE,DE LA POSTE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.414584,47.205554,0.81,housenumber,8 Route de la Poste 18110 Saint-Martin-d'Auxigny,18223_0079_00008,G,8 ROUTE DE LA POSTE,
314139908,00029,31413990800029,O,1989-07-04,NN,,,,false,3,,12,,PL,DU PONT,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,93.0D,NAF1993,N,2.415473,47.204033,0.82,housenumber,12 Place du Pont 18110 Saint-Martin-d'Auxigny,18223_0077_00012,G,12 PLACE DU PONT,
314505942,00024,31450594200024,O,1900-01-01,NN,,,2011-04-28T00:14:59,false,3,,17,,RUE,DU COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,2.415915,47.204107,0.95,housenumber,17 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00017,G,17 RUE DU COMMERCE,
314505942,00032,31450594200032,O,2005-11-01,,,,2006-11-25T09:34:36,true,2,LA PIPIERE,3,B,RTE,DE PARIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4N,NAFRev1,N,2.423924,47.202847,0.84,housenumber,3b Route de Paris 18110 Saint-Martin-d'Auxigny,18223_0068_00003_b,G,3B ROUTE DE PARIS,
314650516,00011,31465051600011,O,,,,,,true,1,,,,RTE,D'ALLOGNY,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.393167,47.210615,0.83,street,Route d'Allogny 18110 Saint-Martin-d'Auxigny,18223_0003,G,ROUTE D ALLOGNY,
314650524,00023,31465052400023,O,,,,,,true,1,,42,,RUE,DE LA VALLEE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,2.415853,47.199521,0.96,housenumber,42 Rue de la Vallée 18110 Saint-Martin-d'Auxigny,18223_0110_00042,G,42 RUE DE LA VALLEE,
314672627,00010,31467262700010,O,1978-01-01,NN,,,2008-11-07T00:29:57,false,5,LES ROCHES,,,,LA ROSE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,2.379766,47.195447,0.95,street,La Rose 18110 Saint-Martin-d'Auxigny,18223_xt8xl4,G,LA ROSE,
314672627,00028,31467262700028,O,2005-11-17,,,,2021-02-23T10:40:47,true,2,LES ROCHES,73,,RTE,DE LA CROIX BERTHET,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.371926,47.193516,0.88,housenumber,73 Route de la Croix Berthet 18110 Saint-Martin-d'Auxigny,18223_0017_00073,G,73 ROUTE DE LA CROIX BERTHET,
314912775,00025,31491277500025,O,1981-05-13,NN,,,2016-04-26T02:13:32,true,6,,,,RTE,DE SAINT PALAIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,2.417012,47.206096,0.87,street,Route de Saint-palais 18110 Saint-Martin-d'Auxigny,18223_0093,G,ROUTE DE SAINT PALAIS,
314912882,00045,31491288200045,O,1996-02-01,NN,,,2008-11-07T00:30:18,true,3,LA ROSE,371,,RTE,DE BOURGNEUF,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,2.372462,47.194212,0.87,housenumber,371 Route de Bourgneuf 18110 Saint-Martin-d'Auxigny,18223_0008_00371,G,371 ROUTE DE BOURGNEUF,
315095018,00018,31509501800018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1982-06-23,F,,,,,84.12,NAP,N,2.416456,47.203639,0.95,street,Rue de l'Eglise 18110 Saint-Martin-d'Auxigny,18223_0020,G,RUE DE L EGLISE,
315133934,00010,31513393400010,O,1979-01-01,NN,,,2006-10-27T00:45:19,true,4,,,,RTE,DES NOUES,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,01.1D,NAFRev1,N,2.380902,47.203889,0.54,street,Les Noues 18110 Saint-Martin-d'Auxigny,18223_dnqbnq,G,LES NOUES,
315651497,00010,31565149700010,O,1979-01-01,01,2020,,2022-10-28T10:22:31,false,5,,6,,RTE,DE QUANTILLY,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.418649,47.204483,0.86,housenumber,6 Route de Quantilly 18110 Saint-Martin-d'Auxigny,18223_0082_00006,G,6 ROUTE DE QUANTILLY,
316070242,00011,31607024200011,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,2.416456,47.203639,0.95,street,Rue de l'Eglise 18110 Saint-Martin-d'Auxigny,18223_0020,G,RUE DE L EGLISE,
316396357,00014,31639635700014,O,1964-01-01,NN,,,,true,1,,,,LD,LES ROCHES LA ROSE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.8C,NAF1993,O,2.379161,47.196594,0.61,locality,Les Places de la Rose 18110 Saint-Martin-d'Auxigny,18223_B357,G,LES PLACES DE LA ROSE,
316765320,00031,31676532000031,O,2006-06-05,NN,,,2017-05-04T02:43:21,true,4,ZA DES PETITS CLAIS,,,,,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,17.21A,NAFRev2,O,2.425936,47.210646,0.95,street,ZA des Petits Clais 18110 Saint-Martin-d'Auxigny,18223_lov0g2,D,ZA DES PETITS CLAIS,
317371706,00019,31737170600019,O,1979-01-01,NN,,,2018-09-29T12:16:29,false,5,MAIRIE,,,PL,DE LA MAIRIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,94.99Z,NAFRev2,O,2.417493,47.204059,0.84,street,Place de la Mairie 18110 Saint-Martin-d'Auxigny,18223_0060,G,PLACE DE LA MAIRIE,
317371706,00027,31737170600027,O,2017-05-16,03,2020,,2022-08-29T09:15:31,true,1,CENTRE JEAN ZAY,,,RTE,DE L ETANG,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,85.52Z,NAFRev2,O,2.408321,47.203441,0.84,street,Route de l'Etang 18110 Saint-Martin-d'Auxigny,18223_0023,G,ROUTE DE L ETANG,
317374809,00018,31737480900018,O,,,,,,true,1,,,,,,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317508430,00012,31750843000012,O,1979-01-01,,,,2014-07-08T00:21:11,true,4,,,,,LES DECLOUX,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,2.410952,47.210922,0.94,street,Les Decloux 18110 Saint-Martin-d'Auxigny,18223_dzzha2,G,LES DECLOUX,
317900108,00018,31790010800018,O,1980-01-01,NN,,,2010-02-15T12:36:07,true,5,,15,,RUE,DE COMMERCE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.53Z,NAFRev2,N,2.415998,47.204107,0.81,housenumber,15 Rue du Commerce 18110 Saint-Martin-d'Auxigny,18223_0013_00015,G,15 RUE DU COMMERCE,
318119294,00045,31811929400045,O,2012-08-01,,,,2015-11-23T09:53:13,false,2,,26,,AV,DE LA REPUBLIQUE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.81Z,NAFRev2,N,2.419654,47.203192,0.88,housenumber,26 Avenue de la République 18110 Saint-Martin-d'Auxigny,18223_0086_00026,G,26 AVENUE DE LA REPUBLIQUE,
318119294,00052,31811929400052,O,2015-11-02,,,,2020-01-21T03:56:27,false,2,LES ROUSSEAUX,,,,LA CORBEAUDERIE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,47.81Z,NAFRev2,N,2.379425,47.218268,0.94,street,Route de la Corbeauderie 18110 Saint-Martin-d'Auxigny,18223_0014,G,ROUTE DE LA CORBEAUDERIE,
318314424,00033,31831442400033,O,1984-09-21,NN,,,2008-01-04T20:59:28,true,3,,10,,RTE,DE L ETANG,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.412293,47.20324,0.86,housenumber,10 Route de l'Etang 18110 Saint-Martin-d'Auxigny,18223_0023_00010,G,10 ROUTE DE L ETANG,
318960986,00012,31896098600012,O,1980-07-01,NN,,,2008-11-07T00:34:50,true,4,,10,,RTE,MONTBOULIN,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.413491,47.202858,0.85,housenumber,10 Route de Montboulin 18110 Saint-Martin-d'Auxigny,18223_0066_00010,G,10 ROUTE DE MONTBOULIN,
319279436,00095,31927943600095,O,2020-10-01,,,,2021-07-29T03:44:01,true,2,,16,,RUE,DE L'EGLISE,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,LE COUP D'OEIL,47.89Z,NAFRev2,N,2.416297,47.203418,0.95,housenumber,16 Rue de l'Eglise 18110 Saint-Martin-d'Auxigny,18223_0020_00016,G,16 RUE DE L EGLISE,
319730339,02074,31973033902074,O,2008-06-03,,,,2022-02-17T13:12:46,false,2,LIEUDIT LES PETITS CLAIS,,,RTE,DE PARIS,18110,SAINT MARTIN D'AUXIGNY,,,18223,,,,,,,,,,,,,,,,,,,2012-07-01,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,2.424235,47.204227,0.81,street,Route de Paris 18110 Saint-Martin-d'Auxigny,18223_0068,G,ROUTE DE PARIS,