id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015685,2021-02-24,000001,Vente,141000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,54,2.852942,49.258458
2021-1015685,2021-02-24,000001,Vente,141000,9,,RUE ROBERT RUEGG,0380,60800,60618,Séry-Magneval,60,,,60618000AK0198,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,376,2.853925,49.258484
2021-1015685,2021-02-24,000001,Vente,141000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0199,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.853724,49.258488
2021-1015685,2021-02-24,000001,Vente,141000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.853953,49.258457
2021-1015685,2021-02-24,000001,Vente,141000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1919,2.853457,49.25843
2021-1018523,2021-06-28,000001,Vente,396296,,,LA JUSTICE,B022,60800,60618,Séry-Magneval,60,,,60618000AC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.858435,49.262618
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,7437,2.860141,49.271314
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,9915,2.860141,49.271314
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,4958,2.860141,49.271314
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9803,2.859881,49.270526
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9802,2.859881,49.270526
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9803,2.859881,49.270526
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,9802,2.859881,49.270526
2021-1018523,2021-06-28,000001,Vente,396296,,,LE POIRIER DE LA CROSSE,B030,60800,60618,Séry-Magneval,60,,,60618000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,13389,2.865451,49.26815
2021-1018523,2021-06-28,000001,Vente,396296,,,LE POIRIER DE LA CROSSE,B030,60800,60618,Séry-Magneval,60,,,60618000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,15621,2.865451,49.26815
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,3757,2.859985,49.269661
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,3680,2.859985,49.269661
2021-1018523,2021-06-28,000001,Vente,396296,,,CERVELLE,B008,60800,60618,Séry-Magneval,60,,,60618000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,1879,2.859985,49.269661
2021-1018523,2021-06-28,000001,Vente,396296,,,LA JUSTICE,B022,60800,60618,Séry-Magneval,60,,,60618000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.858719,49.262977
2021-1018523,2021-06-28,000001,Vente,396296,,,LA JUSTICE,B022,60800,60618,Séry-Magneval,60,,,60618000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.859449,49.263708
2021-1018523,2021-06-28,000001,Vente,396296,,,SUR LE PIEGE,B029,60800,60618,Séry-Magneval,60,,,60618000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,9610,2.856397,49.267007
2021-1018523,2021-06-28,000001,Vente,396296,,,REMISE DE LA CROIX PENCHAN,B037,60800,60618,Séry-Magneval,60,,,60618000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,63840,2.846543,49.252984
2021-1018523,2021-06-28,000001,Vente,396296,,,REMISE DE LA CROIX PENCHAN,B037,60800,60618,Séry-Magneval,60,,,60618000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,63840,2.846543,49.252984
2021-1018523,2021-06-28,000001,Vente,396296,,,REMISE DE LA CROIX PENCHAN,B037,60800,60618,Séry-Magneval,60,,,60618000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,6600,2.843296,49.252143
2021-1018523,2021-06-28,000001,Vente,396296,,,REMISE DE LA CROIX PENCHAN,B037,60800,60618,Séry-Magneval,60,,,60618000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,13400,2.843296,49.252143
2021-1019481,2021-06-30,000001,Vente,228960,10,,RUE ROBERT RUEGG,0380,60800,60618,Séry-Magneval,60,,,60618000AC0240,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,549,2.855945,49.257571
2021-1019481,2021-06-30,000001,Vente,228960,10,,RUE ROBERT RUEGG,0380,60800,60618,Séry-Magneval,60,,,60618000AC0240,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1000,2.855945,49.257571
2021-1021358,2021-10-06,000001,Vente,7872,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,656,2.851805,49.257543
2021-1021363,2021-10-06,000001,Vente,420000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0029,,,,,,,,,,,,,0,,,,,P,prés,,,1669,2.852321,49.258337
2021-1021363,2021-10-06,000001,Vente,420000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2135,2.852402,49.257924
2021-1021363,2021-10-06,000001,Vente,420000,,,LE VILLAGE,B043,60800,60618,Séry-Magneval,60,,,60618000AK0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,430,2.851719,49.256934
2021-1021363,2021-10-06,000001,Vente,420000,8,,RUE D'ORLEANS,0330,60800,60618,Séry-Magneval,60,,,60618000AK0140,,,,,,,,,,,,,0,1,Maison,579,8,S,sols,,,539,2.852232,49.257202
2021-1021363,2021-10-06,000001,Vente,420000,8,,RUE D'ORLEANS,0330,60800,60618,Séry-Magneval,60,,,60618000AK0140,,,,,,,,,,,,,0,1,Maison,579,8,AG,terrains d'agrément,,,4554,2.852232,49.257202
2021-1021618,2021-09-23,000001,Vente,330000,4,,IMP DU JARDIN DES DAMES,0200,60800,60618,Séry-Magneval,60,,,60618000ZD0032,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,725,2.857741,49.264152
2021-1021618,2021-09-23,000001,Vente,330000,4,,IMP DU JARDIN DES DAMES,0200,60800,60618,Séry-Magneval,60,,,60618000ZD0032,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,462,2.857741,49.264152
