id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256740,2020-01-06,000001,Vente,80000,5075,,LE BOURG,B105,22490,22213,Plouër-sur-Rance,22,,,22213000AD0155,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,62,-2.00373,48.528107
2020-256741,2020-01-06,000001,Vente,200000,5192,,LA VALLEE,C553,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0221,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,315,-1.990557,48.546228
2020-256743,2020-01-07,000001,Vente,148000,13,,RUE DES BASSES LANDES,0003,22490,22213,Plouër-sur-Rance,22,,,22213000AK0103,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,402,-2.009111,48.53095
2020-256858,2020-01-21,000001,Vente,230000,,,LE VERGER D EN HAUT,C615,22490,22213,Plouër-sur-Rance,22,,,222130000D1550,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.985747,48.502508
2020-256858,2020-01-21,000001,Vente,230000,,,LE VERGER D EN HAUT,C615,22490,22213,Plouër-sur-Rance,22,,,222130000D1553,,,,,,,,,,,,,0,,,,,T,terres,,,887,-1.985648,48.50228
2020-256858,2020-01-21,000001,Vente,230000,,,LE VERGER D EN HAUT,C615,22490,22213,Plouër-sur-Rance,22,,,222130000D1681,,,,,,,,,,,,,0,,,,,S,sols,,,303,-1.985672,48.502075
2020-256858,2020-01-21,000001,Vente,230000,39,,LA MATZ,C015,22490,22213,Plouër-sur-Rance,22,,,222130000D1683,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,282,-1.985868,48.502113
2020-256901,2020-02-01,000001,Vente,66124,3,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0304,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,798,-2.0141,48.533693
2020-256910,2020-01-22,000001,Vente,80000,5472,,LE MOULIN DE PLOUER,C133,22490,22213,Plouër-sur-Rance,22,,,22213000AM0095,,,2,30,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.984771,48.526152
2020-256951,2020-01-29,000001,Vente,4000,,,LES MOTAIRS,C128,22490,22213,Plouër-sur-Rance,22,,,222130000F0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,-2.022842,48.504024
2020-256951,2020-01-29,000001,Vente,4000,,,LES MOTAIRS,C128,22490,22213,Plouër-sur-Rance,22,,,222130000F0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2318,-2.022667,48.504759
2020-256955,2020-01-15,000001,Vente,183000,6,,BEL AIR,B047,22490,22213,Plouër-sur-Rance,22,,,22213000AE0193,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,507,-2.004777,48.524973
2020-256959,2020-01-27,000001,Vente,319900,,,RUE DU PASSEUR,0052,22490,22213,Plouër-sur-Rance,22,,,22213000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.979702,48.534896
2020-256959,2020-01-27,000001,Vente,319900,4,,RUE DU PASSEUR,0052,22490,22213,Plouër-sur-Rance,22,,,22213000AO0198,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,532,-1.979558,48.534846
2020-256959,2020-01-27,000001,Vente,319900,,,RUE DU PASSEUR,0052,22490,22213,Plouër-sur-Rance,22,,,22213000AO0236,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.979424,48.53485
2020-256959,2020-01-27,000001,Vente,319900,,,RUE DU PASSEUR,0052,22490,22213,Plouër-sur-Rance,22,,,22213000AO0238,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.979475,48.53492
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0332,,,,,,,,,,,,,0,,,,,S,sols,,,97,-2.018064,48.528562
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0334,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-2.018012,48.528349
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0336,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.017988,48.528411
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0337,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-2.018111,48.528461
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0338,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-2.017939,48.528283
2020-257061,2020-02-07,000002,Vente,386000,5843,,LA METTRIE AUX ENVALINS,C107,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0340,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,347,-2.017889,48.528384
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0341,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.017907,48.528277
2020-257061,2020-02-07,000002,Vente,386000,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0342,,,,,,,,,,,,,0,,,,,J,jardins,,,694,-2.018109,48.528503
2020-257086,2020-01-27,000002,Vente,63000,2,,RUE DU PRIMETERRE,0060,22490,22213,Plouër-sur-Rance,22,,,22213000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.005823,48.531107
2020-257118,2020-02-21,000001,Vente,353400,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0333,,,,,,,,,,,,,0,,,,,S,sols,,,53,-2.017804,48.52868
2020-257118,2020-02-21,000001,Vente,353400,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0335,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.017689,48.528607
2020-257118,2020-02-21,000001,Vente,353400,5844,,LA METTRIE AUX ENVALINS,C107,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0339,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,361,-2.017643,48.528458
2020-257118,2020-02-21,000001,Vente,353400,,,LES CHAMPS DE LA GUERAIS,B189,22490,22213,Plouër-sur-Rance,22,,,22213000ZL0343,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-2.017949,48.528799
2020-257130,2020-02-03,000001,Vente,130000,8,,LE PETIT PALAIS,C207,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0336,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,197,-2.025835,48.534136
2020-257185,2020-02-12,000001,Vente,714000,21,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1795,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,789,-1.991326,48.524305
2020-257185,2020-02-12,000001,Vente,714000,21,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1795,,,,,,,,,,,,,0,1,Maison,29,1,J,jardins,,,789,-1.991326,48.524305
2020-257185,2020-02-12,000001,Vente,714000,21,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1795,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-1.991326,48.524305
2020-257185,2020-02-12,000001,Vente,714000,21,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1795,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,500,-1.991326,48.524305
2020-257196,2020-02-06,000001,Vente,145000,6075,F,ZONE ARTISANALE LES LANDES,A050,22490,22213,Plouër-sur-Rance,22,,,22213000AL0246,,,6,110,,,,,,,,,1,4,Local industriel. commercial ou assimilé,118,0,,,,,,-2.012228,48.531379
2020-257204,2020-02-07,000001,Vente,210000,,,LA CHIENNAIS,B233,22490,22213,Plouër-sur-Rance,22,,,22213000AI0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-2.008761,48.538124
2020-257258,2020-01-10,000001,Vente,242000,,,LE JARDIN,B991,22490,22213,Plouër-sur-Rance,22,,,22213000ZE0150,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-2.003811,48.542341
2020-257258,2020-01-10,000001,Vente,242000,5968,F,LA HAUTIERE,B951,22490,22213,Plouër-sur-Rance,22,,,22213000ZE0392,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,236,-2.003759,48.542456
2020-257291,2020-02-11,000001,Vente,165000,5471,,LE MOULIN DE PLOUER,C133,22490,22213,Plouër-sur-Rance,22,,,22213000AM0096,,,104,,3,33.66,,,,,,,2,2,Appartement,55,2,,,,,,-1.984994,48.526434
2020-257291,2020-02-11,000001,Vente,165000,5471,,LE MOULIN DE PLOUER,C133,22490,22213,Plouër-sur-Rance,22,,,22213000AM0096,,,105,,2,59.08,,,,,,,2,2,Appartement,65,3,,,,,,-1.984994,48.526434
2020-257307,2020-02-25,000001,Vente,195000,16,,LOT COTEAUX DE LA CHIENNAIS,A019,22490,22213,Plouër-sur-Rance,22,,,22213000AI0118,,,,,,,,,,,,,0,1,Maison,95,3,AB,terrains a bâtir,,,692,-2.008641,48.537235
2020-257568,2020-04-10,000001,Vente,697000,5454,,LES MOULINS DE PLOUER,C139,22490,22213,Plouër-sur-Rance,22,,,22213000AM0052,,,,,,,,,,,,,0,1,Maison,234,9,J,jardins,,,1014,-1.987142,48.526383
2020-257568,2020-04-10,000001,Vente,697000,5454,,LES MOULINS DE PLOUER,C139,22490,22213,Plouër-sur-Rance,22,,,22213000AM0052,,,,,,,,,,,,,0,1,Maison,234,9,S,sols,,,500,-1.987142,48.526383
2020-257648,2020-03-19,000002,Vente,1100,,,LE CLOS DE LA FONTAINE,B359,22490,22213,Plouër-sur-Rance,22,,,22213000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,265,-2.008372,48.535301
2020-257770,2020-04-29,000001,Vente,192300,6001,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0235,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,844,-2.016376,48.532314
2020-257770,2020-04-29,000001,Vente,192300,,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.016541,48.532151
2020-257770,2020-04-29,000001,Vente,192300,25,B,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-2.016533,48.532418
2020-257770,2020-04-29,000001,Vente,192300,,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,-2.016534,48.532381
2020-257849,2020-05-15,000001,Vente,397700,14,,LE BOUILLON,B098,22490,22213,Plouër-sur-Rance,22,,,222130000D1078,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,264,-1.995861,48.507238
2020-257849,2020-05-15,000001,Vente,397700,,,LE JARDIN,B991,22490,22213,Plouër-sur-Rance,22,,,222130000D1544,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-1.995993,48.507431
2020-257915,2020-06-04,000001,Vente,190000,5435,,LA PAUMERAIS,C293,22490,22213,Plouër-sur-Rance,22,,,22213000AN0018,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,826,-1.983168,48.533307
2020-257963,2020-05-12,000001,Vente,90000,5370,,LE PORT SAINT HUBERT,C308,22490,22213,Plouër-sur-Rance,22,,,22213000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,773,-1.974965,48.534637
2020-257963,2020-05-12,000001,Vente,90000,5370,,LE PORT SAINT HUBERT,C308,22490,22213,Plouër-sur-Rance,22,,,22213000AO0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.974965,48.534637
2020-258106,2020-06-02,000001,Vente,65000,15,,RUE DE LA RANCE,0070,22490,22213,Plouër-sur-Rance,22,,,22213000AH0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-2.000873,48.531819
2020-258106,2020-06-02,000001,Vente,65000,,,CLOS DU VIVIER,B526,22490,22213,Plouër-sur-Rance,22,,,22213000AH0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.000838,48.531709
2020-258106,2020-06-02,000001,Vente,65000,,,RUE DE LA RANCE,0070,22490,22213,Plouër-sur-Rance,22,,,22213000AH0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-2.000663,48.531748
2020-258124,2020-02-14,000001,Vente,103000,6087,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,718,-2.013831,48.533838
2020-258124,2020-02-14,000001,Vente,103000,6087,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0042,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,954,-2.013831,48.533838
2020-258141,2020-06-05,000001,Vente,330000,,,LE REPOS,C441,22490,22213,Plouër-sur-Rance,22,,,222130000E0448,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-1.997075,48.513841
2020-258141,2020-06-05,000001,Vente,330000,,,LE REPOS,C441,22490,22213,Plouër-sur-Rance,22,,,222130000E0662,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-1.997196,48.514065
2020-258141,2020-06-05,000001,Vente,330000,,,LE REPOS,C441,22490,22213,Plouër-sur-Rance,22,,,222130000E0663,,,,,,,,,,,,,0,,,,,J,jardins,,,406,-1.996991,48.514033
2020-258141,2020-06-05,000001,Vente,330000,,,CLOS DES BOUTS DE LA MAISO,B441,22490,22213,Plouër-sur-Rance,22,,,222130000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,151,-1.997226,48.514236
2020-258141,2020-06-05,000001,Vente,330000,5779,,LE REPOS,C441,22490,22213,Plouër-sur-Rance,22,,,222130000E0700,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,153,-1.997133,48.514221
2020-258141,2020-06-05,000001,Vente,330000,,,LE REPOS,C441,22490,22213,Plouër-sur-Rance,22,,,222130000E0701,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.997011,48.514204
2020-258141,2020-06-05,000001,Vente,330000,,,CLOS DES BOUTS DE LA MAISO,B441,22490,22213,Plouër-sur-Rance,22,,,222130000E0753,,,,,,,,,,,,,0,,,,,T,terres,,,286,-1.997304,48.513948
2020-258143,2020-06-15,000001,Vente,44500,5313,,LE BOIS ANNE,B085,22490,22213,Plouër-sur-Rance,22,,,22213000ZH0191,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,352,-1.981939,48.539541
2020-258144,2020-05-26,000001,Vente,120000,,,LE JARDIN,B991,22490,22213,Plouër-sur-Rance,22,,,22213000AI0027,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-2.011439,48.538147
2020-258144,2020-05-26,000001,Vente,120000,53,,LA CHIENNAIS,B233,22490,22213,Plouër-sur-Rance,22,,,22213000AI0029,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,190,-2.011319,48.538103
2020-258195,2020-06-15,000001,Vente,180000,3,,BONIDAN,B089,22490,22213,Plouër-sur-Rance,22,,,222130000F0076,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,555,-1.998388,48.505977
2020-258195,2020-06-15,000001,Vente,180000,3,,BONIDAN,B089,22490,22213,Plouër-sur-Rance,22,,,222130000F0076,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,1154,-1.998388,48.505977
2020-258195,2020-06-15,000001,Vente,180000,3,,BONIDAN,B089,22490,22213,Plouër-sur-Rance,22,,,222130000F0076,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1000,-1.998388,48.505977
2020-258195,2020-06-15,000001,Vente,180000,3,,BONIDAN,B089,22490,22213,Plouër-sur-Rance,22,,,222130000F0076,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,606,-1.998388,48.505977
2020-258204,2020-06-26,000001,Vente,200000,15,,RUE DU FOUR A CHAUX,0031,22490,22213,Plouër-sur-Rance,22,,,22213000AE0167,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,468,-2.004105,48.525379
2020-258313,2020-06-24,000001,Echange,6750,,,LE PORT SAINT HUBERT,C308,22490,22213,Plouër-sur-Rance,22,,,22213000AO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-1.973822,48.534707
2020-258314,2020-06-24,000002,Echange,3750,,,LE PORT SAINT HUBERT,C308,22490,22213,Plouër-sur-Rance,22,,,22213000AO0084,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.973999,48.534682
2020-258396,2020-07-09,000001,Vente,6000,,,MARAY,C084,22490,22213,Plouër-sur-Rance,22,,,222130000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.987183,48.518599
2020-258396,2020-07-09,000001,Vente,6000,,,MARAY,C084,22490,22213,Plouër-sur-Rance,22,,,222130000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.987213,48.518654
2020-258396,2020-07-09,000001,Vente,6000,,,LA MARE,C086,22490,22213,Plouër-sur-Rance,22,,,222130000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,610,-1.987356,48.518608
2020-258648,2020-07-09,000001,Vente,914192,19,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1794,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,500,-1.991675,48.524096
2020-258648,2020-07-09,000001,Vente,914192,19,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1794,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,,,1500,-1.991675,48.524096
2020-258648,2020-07-09,000001,Vente,914192,19,,LA MINOTAIS,C113,22490,22213,Plouër-sur-Rance,22,,,222130000D1794,,,,,,,,,,,,,0,1,Maison,300,7,T,terres,,,1715,-1.991675,48.524096
2020-258652,2020-07-15,000001,Vente,115000,1,,LA RUSAIS,C478,22490,22213,Plouër-sur-Rance,22,,,222130000E0259,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,182,-2.013783,48.520818
2020-258692,2020-07-30,000001,Vente,300000,20,,LA MATZ,C015,22490,22213,Plouër-sur-Rance,22,,,222130000D1135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,461,-1.984821,48.503504
2020-258692,2020-07-30,000001,Vente,300000,,,LE JARDIN,B991,22490,22213,Plouër-sur-Rance,22,,,222130000D1153,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-1.984429,48.503351
2020-258692,2020-07-30,000001,Vente,300000,,,LA MATZ,C015,22490,22213,Plouër-sur-Rance,22,,,222130000D1386,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.984648,48.503525
2020-258692,2020-07-30,000001,Vente,300000,,,LA MATZ,C015,22490,22213,Plouër-sur-Rance,22,,,222130000D1388,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.984736,48.503407
2020-258692,2020-07-30,000001,Vente,300000,,,LA MATZ,C015,22490,22213,Plouër-sur-Rance,22,,,222130000D1475,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.984997,48.503457
2020-258804,2020-07-28,000001,Vente,1800,,,LA PETONNAIE,C258,22490,22213,Plouër-sur-Rance,22,,,222130000E0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,-2.00915,48.515811
2020-258836,2020-08-12,000001,Vente,288000,47,,LA PAUMERAIS,C293,22490,22213,Plouër-sur-Rance,22,,,22213000AN0057,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,866,-1.979744,48.53237
2020-258836,2020-08-12,000001,Vente,288000,47,,LA PAUMERAIS,C293,22490,22213,Plouër-sur-Rance,22,,,22213000AN0057,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,601,-1.979744,48.53237
2020-258863,2020-08-14,000001,Vente,170000,14,,PL MICHEL ROUVRAIS,0050,22490,22213,Plouër-sur-Rance,22,,,22213000AD0150,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,176,-2.003042,48.528113
2020-258863,2020-08-14,000001,Vente,170000,14,,PL MICHEL ROUVRAIS,0050,22490,22213,Plouër-sur-Rance,22,,,22213000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,176,-2.003042,48.528113
2020-258863,2020-08-14,000001,Vente,170000,14,,PL MICHEL ROUVRAIS,0050,22490,22213,Plouër-sur-Rance,22,,,22213000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,176,-2.003042,48.528113
2020-258977,2020-09-07,000001,Vente,17375,,,LA FORTITUAIS,B793,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,30984,-2.032374,48.535067
2020-258977,2020-09-07,000001,Vente,17375,,,LE MEZERAY,C109,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3287,-2.033918,48.535017
2020-258977,2020-09-07,000001,Vente,17375,,,LA GRANDE LANDE,B876,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0249,,,,,,,,,,,,,0,,,,,T,terres,,,10088,-2.036876,48.532208
2020-258977,2020-09-07,000001,Vente,17375,,,LE MEZERAY,C109,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,-2.033834,48.535891
2020-258977,2020-09-07,000001,Vente,17375,,,LE MEZERAY,C109,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0332,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,889,-2.033834,48.535891
2020-258978,2020-09-07,000002,Vente,1072,,,LE MEZERAY,C109,22490,22213,Plouër-sur-Rance,22,,,22213000ZA0225,,,,,,,,,,,,,0,,,,,T,terres,,,2382,-2.035391,48.535108
2020-259090,2020-08-31,000001,Vente,112000,12,B,RUE DU PRIMETERRE,0060,22490,22213,Plouër-sur-Rance,22,,,22213000AK0163,,,208,,220,59.54,,,,,,,2,2,Appartement,60,3,,,,,,-2.00649,48.532825
2020-259090,2020-08-31,000001,Vente,112000,12,B,RUE DU PRIMETERRE,0060,22490,22213,Plouër-sur-Rance,22,,,22213000AK0163,,,816,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.00649,48.532825
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1131,0,AG,terrains d'agrément,,,7090,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2997,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1131,0,S,sols,,,2997,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,13307,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1131,0,P,prés,,,13307,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,5183,,RIGOURDAINE,C445,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0158,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,7090,-1.993532,48.547762
2020-259124,2020-09-14,000001,Vente,1450000,,,LE DOMAINE,B745,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0373,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.993553,48.548324
2020-259124,2020-09-14,000001,Vente,1450000,,,LE DOMAINE,B745,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0373,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.993553,48.548324
2020-259124,2020-09-14,000001,Vente,1450000,,,LE DOMAINE,B745,22490,22213,Plouër-sur-Rance,22,,,22213000ZD0373,,,,,,,,,,,,,0,,,,,T,terres,,,764,-1.993553,48.548324
2020-259338,2020-09-18,000002,Vente,4184,,,CLOS DU FAU,B483,22490,22213,Plouër-sur-Rance,22,,,222130000D0995,,,,,,,,,,,,,0,,,,,T,terres,,,8118,-1.995247,48.504367
2020-259338,2020-09-18,000002,Vente,4184,,,LE VERGER,C610,22490,22213,Plouër-sur-Rance,22,,,222130000D2115,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.993569,48.504579
2020-259340,2020-09-21,000001,Vente,900,,,CLOS FOUGERION,B535,22490,22213,Plouër-sur-Rance,22,,,222130000D0901,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1829,-1.994161,48.509087
2020-259341,2020-09-15,000001,Vente,4500,,,LA GESVAIS,B827,22490,22213,Plouër-sur-Rance,22,,,22213000AL0006,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-2.019456,48.531218
2020-259342,2020-09-18,000001,Vente,3674,,,LES GRANDES VIGNES,B902,22490,22213,Plouër-sur-Rance,22,,,222130000D1191,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-1.986157,48.501407
2020-259342,2020-09-18,000001,Vente,3674,,,LA VILLE SAUVAGE,C670,22490,22213,Plouër-sur-Rance,22,,,222130000D1852,,,,,,,,,,,,,0,,,,,T,terres,,,821,-1.997732,48.501805
2020-259342,2020-09-18,000001,Vente,3674,,,SUR LA VILLE,C645,22490,22213,Plouër-sur-Rance,22,,,222130000D1908,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-1.996742,48.505784
2020-259342,2020-09-18,000001,Vente,3674,,,SUR LA VILLE,C645,22490,22213,Plouër-sur-Rance,22,,,222130000D1914,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-1.996681,48.506127
2020-259342,2020-09-18,000001,Vente,3674,,,BONIDAN,B089,22490,22213,Plouër-sur-Rance,22,,,222130000F0848,,,,,,,,,,,,,0,,,,,T,terres,,,2863,-1.999621,48.507016
2020-259343,2020-09-18,000001,Vente,436.5,,,LA VIGNE,C634,22490,22213,Plouër-sur-Rance,22,,,222130000F0610,,,,,,,,,,,,,0,,,,,T,terres,,,1455,-2.016409,48.502671
2020-259778,2020-11-17,000001,Vente,170000,4,,RUE DE LA ROUXELAIS,0080,22490,22213,Plouër-sur-Rance,22,,,22213000AK0019,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,958,-2.006253,48.534392
2020-259792,2020-10-26,000001,Vente,295000,4,,RUE DU PETIT CLOS,0054,22490,22213,Plouër-sur-Rance,22,,,22213000AO0112,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,415,-1.972949,48.534924
2020-259899,2020-11-27,000001,Vente,360000,5138,F,RUE DE LA VIEILLE COTE,0105,22490,22213,Plouër-sur-Rance,22,,,22213000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-2.002747,48.5259
2020-259899,2020-11-27,000001,Vente,360000,8,,RUE DE LA VIEILLE COTE,0105,22490,22213,Plouër-sur-Rance,22,,,22213000AE0169,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,608,-2.003269,48.525761
2020-259998,2020-11-20,000001,Vente,600000,,,LA GALLERIE,B820,22490,22213,Plouër-sur-Rance,22,,,222130000D0975,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.992581,48.504014
2020-259998,2020-11-20,000001,Vente,600000,5657,,LA GALLERIE,B820,22490,22213,Plouër-sur-Rance,22,,,222130000D0976,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,269,-1.992483,48.503924
2020-259998,2020-11-20,000001,Vente,600000,,,LA GALLERIE,B820,22490,22213,Plouër-sur-Rance,22,,,222130000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.992319,48.503928
2020-259998,2020-11-20,000001,Vente,600000,,,CLOS DU PIGNON,B502,22490,22213,Plouër-sur-Rance,22,,,222130000D0978,,,,,,,,,,,,,0,,,,,T,terres,,,2251,-1.991917,48.503902
2020-259998,2020-11-20,000001,Vente,600000,,,LE JARDIN,B991,22490,22213,Plouër-sur-Rance,22,,,222130000D0979,,,,,,,,,,,,,0,,,,,J,jardins,,,208,-1.992506,48.504112
2020-260028,2020-11-27,000001,Vente,84000,5886,,LE GUE BERNARD,B923,22490,22213,Plouër-sur-Rance,22,,,22213000ZM0107,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,233,-2.020517,48.52153
2020-260032,2020-11-13,000001,Vente,80000,,,LA TOUESSE,C533,22490,22213,Plouër-sur-Rance,22,,,222130000D2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-1.99247,48.506393
2020-260034,2020-11-30,000001,Vente,295000,78,,RUE DE LA RANCE,0070,22490,22213,Plouër-sur-Rance,22,,,22213000ZE0404,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,526,-1.994219,48.534251