siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004524,00017,21500452400017,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
215004524,00033,21500452400033,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
215004524,00041,21500452400041,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
255000242,00032,25500024200032,O,2014-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LE BAS CERISIER,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,-1.101752,48.565364,0.94,street,Le Bas Cerisier 50730 Saint-Brice-de-Landelles,50452_b010,G,LE BAS CERISIER,
265005165,00013,26500516500013,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
307635573,00024,30763557300024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA MAIRIE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,56.01,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
309358208,00028,30935820800028,O,1900-01-01,03,2018,,2020-08-25T10:24:13,false,4,,,,LD,LE BAS CERISIER,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,-1.101752,48.565364,0.94,street,Le Bas Cerisier 50730 Saint-Brice-de-Landelles,50452_b010,G,LE BAS CERISIER,
310340534,00018,31034053400018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE BAS CERISIER,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-1.101752,48.565364,0.94,street,Le Bas Cerisier 50730 Saint-Brice-de-Landelles,50452_b010,G,LE BAS CERISIER,
310986872,00011,31098687200011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,GARCHINIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-1.149723,48.540481,0.93,street,La Garchiniere 50730 Saint-Brice-de-Landelles,50452_57uyu3,G,LA GARCHINIERE,
311079693,00025,31107969300025,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PONT PIERREUX,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,15.8C,NAFRev1,N,-1.145301,48.535706,0.94,street,Le Pont Pierreux 50730 Saint-Brice-de-Landelles,50452_b331,G,LE PONT PIERREUX,
312626260,00029,31262626000029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CERISIER,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,78.02,NAP,N,-1.105587,48.559405,0.94,street,Le Cerisier 50730 Saint-Brice-de-Landelles,50452_ub9miy,G,LE CERISIER,
313178246,00010,31317824600010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,-1.132201,48.54123,0.84,locality,Le Bas Plessis 50730 Saint-Brice-de-Landelles,50452_b012,G,LE BAS PLESSIS,
317112548,00027,31711254800027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
317650240,00029,31765024000029,O,1982-01-15,NN,,,2019-11-14T14:00:41,true,4,,,,,VGE LA MANCELLIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,-1.114744,48.542124,0.77,street,La Mancelliere 50730 Saint-Brice-de-Landelles,50452_0n6ckf,G,LA MANCELLIERE,
319147567,00014,31914756700014,O,1980-06-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
320249709,00017,32024970900017,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,LOT,CLOS NEUF,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.15447,48.534069,0.64,housenumber,1 Residence du Clos Neuf 50730 Saint-Brice-de-Landelles,50452_4nv2mv_00001,G,1 RESIDENCE DU CLOS NEUF,
320325541,00011,32032554100011,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,LOT,CLOS NEUF,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.15447,48.534069,0.64,housenumber,1 Residence du Clos Neuf 50730 Saint-Brice-de-Landelles,50452_4nv2mv_00001,G,1 RESIDENCE DU CLOS NEUF,
321768327,00017,32176832700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
323010447,00015,32301044700015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
323641134,00016,32364113400016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PREVOSTAIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.137102,48.550833,0.94,street,La Prevostais 50730 Saint-Brice-de-Landelles,50452_6ylcp6,G,LA PREVOSTAIS,
324232594,00014,32423259400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE JARDINET,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-1.140309,48.536834,0.94,street,Le Jardinet 50730 Saint-Brice-de-Landelles,50452_8hmm4n,G,LE JARDINET,
325768661,00010,32576866100010,O,1982-10-22,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
326757168,00017,32675716800017,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES CHESNAYES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.10A,NAFRev2,N,2.1281909,48.8307652,0.74,poi.bus_stop,Les Chênes d'Or (Arrêt de bus) Le Chesnay,https://osm.org/node/1934771438,G,,
326768363,00011,32676836300011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES CHESNAYES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,20.1A,NAF1993,N,2.1281909,48.8307652,0.74,poi.bus_stop,Les Chênes d'Or (Arrêt de bus) Le Chesnay,https://osm.org/node/1934771438,G,,
327550901,00018,32755090100018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PONT PIERREUX,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.145301,48.535706,0.94,street,Le Pont Pierreux 50730 Saint-Brice-de-Landelles,50452_b331,G,LE PONT PIERREUX,
327877486,00107,32787748600107,O,1991-01-01,03,2018,,2020-08-25T10:32:49,false,4,,,,LD,TERMONT,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.146845,48.550521,0.45,street,Le Tertre 50730 Saint-Brice-de-Landelles,50452_ue94x0,G,LE TERTRE,
328154729,00011,32815472900011,O,1983-08-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VAL,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.154939,48.533358,0.94,street,Le Val 50730 Saint-Brice-de-Landelles,50452_pljowr,G,LE VAL,
328365838,00015,32836583800015,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-1.15195,48.53291,0.92,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
328726369,00023,32872636900023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MASSULIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,-1.136149,48.544609,0.94,street,La Massuliere 50730 Saint-Brice-de-Landelles,50452_gl60u8,G,LA MASSULIERE,
329671770,00058,32967177000058,O,2010-03-01,NN,,7420ZR,2019-11-14T14:00:41,true,3,,14,,RES,RESIDENCE DES CERISIERS FLEURS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2015-04-15,A,FLASH ANIMATIONS,,,,74.20Z,NAFRev2,O,-1.102976,48.5615,0.91,housenumber,14 Résidence des Cerisiers Fleurs 50730 Saint-Brice-de-Landelles,50452_a010_00014,G,14 RES DES CERISIERS FLEURS,
334945516,00022,33494551600022,O,1989-04-15,01,2018,4391BZ,2020-08-25T10:37:05,true,3,,,,,LE BAS CERISIER,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.101752,48.565364,0.94,street,Le Bas Cerisier 50730 Saint-Brice-de-Landelles,50452_b010,G,LE BAS CERISIER,
335055638,00027,33505563800027,O,1989-12-01,02,2018,9522ZA,2020-08-25T10:37:09,true,5,LE CERISIER,,,RTE,DE ST JAMES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.152453,48.533013,0.43,street,Rue Charles Vincent Barbedette 50730 Saint-Brice-de-Landelles,50452_d1tcwa,G,RUE CHARLES VINCENT BARBEDETTE,
335341418,00069,33534141800069,O,2015-01-01,,,0162ZP,2019-11-14T14:00:41,true,2,,2,,,LES GRANDS BOIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,N,-1.128863,48.555307,0.94,housenumber,2 Les Grands Bois 50730 Saint-Brice-de-Landelles,50452_b256_00002,G,2 LES GRANDS BOIS,
339053779,00015,33905377900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,67.05,NAP,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
349526756,00045,34952675600045,O,2018-05-07,,,8121ZZ,2020-02-04T09:08:45,true,2,,2,,,LA FOSSE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,GILLES BROCANTE,38.11Z,NAFRev2,N,-1.139097,48.550475,0.94,housenumber,2 La Fosse 50730 Saint-Brice-de-Landelles,50452_b36nwi_00002,G,2 LA FOSSE,
350039434,00021,35003943400021,O,1990-08-10,01,2018,,2020-08-25T10:10:16,false,4,,,,,LES HAUTES TOLLOIRES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,-1.114677,48.555516,0.94,street,Les Hautes Tolloires 50730 Saint-Brice-de-Landelles,50452_b270,G,LES HAUTES TOLLOIRES,
351771522,00015,35177152200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,67.05,NAP,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
379694334,00028,37969433400028,O,1991-04-01,NN,,,2019-11-14T14:00:41,false,4,LE BAS CERISIER,,,RTE,DE SAINT JAMES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1999-12-31,F,POSITIF FM-EN PROGRAMME EUROPE 2,,,,92.2A,NAF1993,O,-1.152453,48.533013,0.6,street,Rue Charles Vincent Barbedette 50730 Saint-Brice-de-Landelles,50452_d1tcwa,G,RUE CHARLES VINCENT BARBEDETTE,
380640417,00016,38064041700016,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
381309640,00013,38130964000013,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-1.132201,48.54123,0.84,locality,Le Bas Plessis 50730 Saint-Brice-de-Landelles,50452_b012,G,LE BAS PLESSIS,
388386658,00016,38838665800016,O,1987-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA NOE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.127246,48.527461,0.94,street,La Noe 50730 Saint-Brice-de-Landelles,50452_olmz3q,G,LA NOE,
388485054,00018,38848505400018,O,1991-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES ROCHES BLANCHES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.146582,48.530889,0.94,street,Les Roches Blanches 50730 Saint-Brice-de-Landelles,50452_b387,G,LES ROCHES BLANCHES,
388488819,00011,38848881900011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.47Z,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
388539793,00017,38853979300017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LOUVIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.131452,48.526965,0.94,street,La Louviere 50730 Saint-Brice-de-Landelles,50452_mcn9v7,G,LA LOUVIERE,
388738916,00013,38873891600013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BEAU SOLEIL,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
389000464,00013,38900046400013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
389000654,00019,38900065400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
389306572,00014,38930657200014,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAUT PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.139671,48.543504,0.93,street,Le Haut Plessis 50730 Saint-Brice-de-Landelles,50452_b266,G,LE HAUT PLESSIS,
389870197,00016,38987019700016,O,1993-01-04,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.1A,NAFRev1,O,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
389981457,00010,38998145700010,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES FORGES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,85.1G,NAF1993,N,-1.13738,48.527742,0.94,street,Les Forges 50730 Saint-Brice-de-Landelles,50452_pxrm65,G,LES FORGES,
390160489,00014,39016048900014,O,1993-02-08,NN,,,2020-02-13T03:44:32,true,3,,,,,LE BAS PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.132201,48.54123,0.94,locality,Le Bas Plessis 50730 Saint-Brice-de-Landelles,50452_b012,G,LE BAS PLESSIS,
390458370,00017,39045837000017,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VIEUVILLE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-1.135631,48.532079,0.94,street,La Vieuville 50730 Saint-Brice-de-Landelles,50452_f7ryqt,G,LA VIEUVILLE,
390790970,00011,39079097000011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.126446,48.528428,0.94,street,La Lande 50730 Saint-Brice-de-Landelles,50452_6ejxdh,G,LA LANDE,
390791002,00012,39079100200012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROCHES BLANCHES,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.3Z,NAF1993,N,-1.146582,48.530889,0.94,street,Les Roches Blanches 50730 Saint-Brice-de-Landelles,50452_b387,G,LES ROCHES BLANCHES,
390791226,00017,39079122600017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VREPELLERIE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.130836,48.546347,0.76,street,La Trepellerie 50730 Saint-Brice-de-Landelles,50452_ndpn70,G,LA TREPELLERIE,
390929784,00010,39092978400010,O,1992-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-1.139671,48.543504,0.94,street,Le Haut Plessis 50730 Saint-Brice-de-Landelles,50452_b266,G,LE HAUT PLESSIS,
393779996,00015,39377999600015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ETANG HARDOUIN,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393782230,00014,39378223000014,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE SUET,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.12372,48.525326,0.94,street,Le Suet 50730 Saint-Brice-de-Landelles,50452_th8u7o,G,LE SUET,
394208722,00014,39420872200014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BELLE EPINE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,-1.127686,48.534447,0.94,street,Belle Epine 50730 Saint-Brice-de-Landelles,50452_b020,G,BELLE EPINE,
397676529,00019,39767652900019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CLOS BINDEL,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.123704,48.524742,0.94,street,Le Clos Bindel 50730 Saint-Brice-de-Landelles,50452_b171,G,LE CLOS BINDEL,
397961632,00015,39796163200015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.15195,48.53291,0.94,street,Le Bourg 50730 Saint-Brice-de-Landelles,50452_g06qhe,G,LE BOURG,
398061499,00016,39806149900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA JACQUELINAIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-1.119808,48.535946,0.8,street,Les Jacquelinais 50730 Saint-Brice-de-Landelles,50452_a6t16d,G,LES JACQUELINAIS,
398544809,00013,39854480900013,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PLESSIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.132201,48.54123,0.84,locality,Le Bas Plessis 50730 Saint-Brice-de-Landelles,50452_b012,G,LE BAS PLESSIS,
398736975,00069,39873697500069,O,1994-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,TERMONT,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,23.63Z,NAFRev2,O,-1.146845,48.550521,0.45,street,Le Tertre 50730 Saint-Brice-de-Landelles,50452_ue94x0,G,LE TERTRE,
398877316,00016,39887731600016,O,1994-06-01,,,,2019-11-14T14:00:41,false,4,,,,,LA MASSULIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.136149,48.544609,0.94,street,La Massuliere 50730 Saint-Brice-de-Landelles,50452_gl60u8,G,LA MASSULIERE,
399588052,00015,39958805200015,O,1994-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE ROCHELET,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1549367,47.2160893,0.74,poi.bus_stop,Les Rochelets (Arrêt de bus) Saint-Brevin-les-Pins,https://osm.org/node/1705878156,G,,
399588268,00017,39958826800017,O,1994-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GARCHINIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.149723,48.540481,0.94,street,La Garchiniere 50730 Saint-Brice-de-Landelles,50452_57uyu3,G,LA GARCHINIERE,
400370508,00014,40037050800014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PROVOSTAIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.137398,48.550875,0.94,street,La Provostais 50730 Saint-Brice-de-Landelles,50452_on04ys,G,LA PROVOSTAIS,
401119078,00012,40111907800012,O,1995-05-26,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PETITE COURTINIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41A,NAFRev2,O,-1.107237,48.540832,0.64,street,La Courtiniere 50730 Saint-Brice-de-Landelles,50452_wddd1d,G,LA COURTINIERE,
402115141,00010,40211514100010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BUTREL,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.141248,48.532331,0.94,street,Le Butrel 50730 Saint-Brice-de-Landelles,50452_w6l1ll,G,LE BUTREL,
402266910,00015,40226691000015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA PAVERIE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1509,48.534819,0.51,street,La Croix du Pave 50730 Saint-Brice-de-Landelles,50452_b217,G,LA CROIX DU PAVE,
402306880,00012,40230688000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES GRANDS BOIS,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.12898,48.555286,0.94,street,Les Grands Bois 50730 Saint-Brice-de-Landelles,50452_b256,G,LES GRANDS BOIS,
402491567,00010,40249156700010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BASSE VELIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-1.13087,48.53856,0.51,street,La Basse Chesnais 50730 Saint-Brice-de-Landelles,50452_b014,G,LA BASSE CHESNAIS,
402546766,00013,40254676600013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BELLEVUE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.3Z,NAF1993,N,-1.119975,48.555027,0.94,street,Bellevue 50730 Saint-Brice-de-Landelles,50452_3e6htf,G,BELLEVUE,
402662332,00020,40266233200020,O,2004-04-01,,,,2019-11-14T14:00:41,false,3,,,,,LE PONT PIERREUX,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,-1.145301,48.535706,0.94,street,Le Pont Pierreux 50730 Saint-Brice-de-Landelles,50452_b331,G,LE PONT PIERREUX,
404141590,00012,40414159000012,O,1996-04-01,NN,,,2019-11-14T14:00:41,false,5,,,,,LA GARCHINIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,13.94Z,NAFRev2,O,-1.149723,48.540481,0.94,street,La Garchiniere 50730 Saint-Brice-de-Landelles,50452_57uyu3,G,LA GARCHINIERE,
404436339,00026,40443633900026,O,1997-05-14,,,,2019-11-14T14:00:41,true,3,,,,,LA ROUSSELIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.121563,48.550314,0.94,street,La Rousseliere 50730 Saint-Brice-de-Landelles,50452_fbdur9,G,LA ROUSSELIERE,
404793705,00017,40479370500017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GARCHINIERE,50730,SAINT-BRICE-DE-LANDELLES,,,50452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.149723,48.540481,0.94,street,La Garchiniere 50730 Saint-Brice-de-Landelles,50452_57uyu3,G,LA GARCHINIERE,