siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005230,00016,21700523000016,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005230,00024,21700523000024,O,1983-12-21,01,2019,,2021-10-27T08:10:09,false,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005230,00032,21700523000032,O,1997-01-01,NN,,,2015-04-01T16:24:31,false,4,MAIRIE,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.534187,47.534019,0.38,street,Rue de la Tuilerie 70600 Vars,70523_0209,D,RUE DE LA TUILERIE,
217005230,00040,21700523000040,O,2002-01-01,NN,,,2008-01-04T18:40:38,false,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257004713,00018,25700471300018,O,1996-08-05,NN,,,2008-01-04T18:53:46,true,3,,,,,MAIRIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.534187,47.534019,0.38,street,Rue de la Tuilerie 70600 Vars,70523_0209,G,RUE DE LA TUILERIE,
267005239,00012,26700523900012,O,1983-03-01,NN,,,2016-07-23T12:06:21,true,4,,,,,MAIRIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.534187,47.534019,0.38,street,Rue de la Tuilerie 70600 Vars,70523_0209,G,RUE DE LA TUILERIE,
297005233,00012,29700523300012,O,1983-08-10,NN,,,2009-12-04T16:32:53,true,3,,,,,MAIRIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.534187,47.534019,0.38,street,Rue de la Tuilerie 70600 Vars,70523_0209,G,RUE DE LA TUILERIE,
307021857,00015,30702185700015,O,1900-01-01,,,,,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307022079,00015,30702207900015,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307030809,00023,30703080900023,O,,,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313318495,00014,31331849500014,O,1978-01-01,NN,,4332AB,2017-05-04T02:28:23,true,5,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
316239631,00013,31623963100013,O,1965-01-01,NN,,,2021-09-02T08:52:52,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
318597283,00015,31859728300015,O,1980-01-01,NN,,,2008-12-08T14:41:40,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
319521761,00019,31952176100019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,87.07,NAP,N,5.531616,47.533909,0.94,street,Rue de l’Eglise 70600 Vars,70523_0054,G,RUE DE L EGLISE,
334536778,00031,33453677800031,O,2019-06-30,,,,2020-12-02T04:00:37,true,2,THEULEY LES VARS,1,,IMP,DU MOULIN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,46.75Z,NAFRev2,N,5.52019,47.540981,0.82,housenumber,1 Impasse du Moulin 70600 Vars,70523_0155_00001,G,1 IMPASSE DU MOULIN,
337627202,00019,33762720200019,O,,NN,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
337795603,00048,33779560300048,O,1999-07-02,,,,,true,1,,,,RUE,HAUTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,52.6D,NAF1993,N,5.532815,47.535787,0.94,street,Rue Haute 70600 Vars,70523_0082,G,RUE HAUTE,
338726177,00011,33872617700011,O,1986-09-01,NN,,,2020-07-03T04:12:23,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341330652,00015,34133065200015,O,,NN,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344107818,00017,34410781800017,O,1988-04-02,NN,,,2016-01-12T00:12:54,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379465107,00025,37946510700025,O,2006-07-01,11,2019,2561ZB,2021-10-27T08:07:17,true,2,,,,RTE,D AUVET,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,5.534138,47.532187,0.78,street,Route d’Auvet 70600 Vars,70523_0010,G,ROUTE D AUVET,
382598456,00020,38259845600020,O,1995-07-01,NN,,,,false,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
385051669,00013,38505166900013,O,1991-01-01,NN,,,2008-01-04T22:48:56,true,3,,,,LD,THEULEY LES VARS,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,5.532288,47.533252,0.4,street,Rue des Allées 70600 Vars,70523_0005,G,RUE DES ALLEES,
393330618,00017,39333061800017,O,1993-12-01,NN,,,2010-08-05T13:26:50,false,4,,,,GR,GRANDE RUE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,70.10Z,NAFRev2,N,5.53274,47.534519,0.81,street,Grande Rue 70600 Vars,70523_0073,G,GRANDE RUE,
394218705,00017,39421870500017,O,,NN,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
399823673,00013,39982367300013,O,1995-01-01,NN,,,2014-09-27T12:51:08,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402223440,00015,40222344000015,O,1976-01-01,NN,,,2008-06-16T15:17:26,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403910821,00012,40391082100012,O,1996-01-01,NN,,,2008-01-04T20:31:15,true,4,THEULEY LES VARS,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.532288,47.533252,0.4,street,Rue des Allées 70600 Vars,70523_0005,D,RUE DES ALLEES,
404432908,00014,40443290800014,O,1995-01-01,NN,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404974339,00016,40497433900016,O,1996-04-04,NN,,,,false,4,,,,RUE,DE CHAMPLITTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2000-11-17,F,EUREKA,,,,74.4B,NAF1993,N,5.531931,47.536022,0.94,street,Rue de Champlitte 70600 Vars,70523_0040,G,RUE DE CHAMPLITTE,
404974339,00057,40497433900057,O,2008-02-25,,,,2020-01-14T03:57:16,true,6,,2,,RUE,DU FAUBOURG,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,73.11Z,NAFRev2,N,5.535078,47.532893,0.94,housenumber,2 Rue du Faubourg 70600 Vars,70523_0058_00002,G,2 RUE DU FAUBOURG,
408083640,00016,40808364000016,O,1996-06-06,NN,,,2008-01-05T20:22:51,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409234515,00016,40923451500016,O,1995-12-31,NN,,,2019-12-04T10:19:02,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412542003,00014,41254200300014,O,1996-07-19,,,,2006-11-25T15:36:38,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
427340286,00017,42734028600017,O,,,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
428039556,00017,42803955600017,O,1969-01-01,NN,,,2018-11-21T09:00:09,true,5,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431914829,00012,43191482900012,O,2000-06-01,NN,,,2008-11-08T01:55:03,true,5,,4,,RTE,D'AUVET,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.8P,NAFRev1,O,5.534158,47.532201,0.8,housenumber,4 Route d’Auvet 70600 Vars,70523_0010_00004,G,4 ROUTE D AUVET,
433693892,00013,43369389200013,O,2001-01-01,NN,,,,true,4,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434537007,00016,43453700700016,O,2001-01-29,NN,,,2014-07-03T11:00:34,false,3,SARL SORMAG 2000,4,,RTE,D'AUVET,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,5.534158,47.532201,0.8,housenumber,4 Route d’Auvet 70600 Vars,70523_0010_00004,G,4 ROUTE D AUVET,
434537007,00024,43453700700024,O,2014-05-01,,,,2017-04-09T03:56:16,true,2,,4,,RUE,DE MAGNIEN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.540123,47.535491,0.94,housenumber,4 Rue de Magnien 70600 Vars,70523_0100_00004,G,4 RUE DE MAGNIEN,
435089818,00015,43508981800015,O,2001-04-02,NN,,,2007-04-16T10:06:17,false,4,,2,,RUE,DE MAGNIEN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,60.2M,NAFRev1,N,5.538345,47.535465,0.94,housenumber,2 Rue de Magnien 70600 Vars,70523_0100_00002,G,2 RUE DE MAGNIEN,
435089818,00031,43508981800031,O,2019-04-01,,,,2021-02-23T13:17:11,true,1,,7,,CHE,DE CHAMPLITTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-04-01,A,FERME DE LA CHELERIE,,,,01.47Z,NAFRev2,N,5.531426,47.536292,0.79,housenumber,7 Rue de Champlitte 70600 Vars,70523_0040_00007,G,7 RUE DE CHAMPLITTE,
442300133,00018,44230013300018,O,1989-09-15,NN,,,2008-01-04T21:39:16,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450213343,00012,45021334300012,O,2003-09-22,NN,,,2008-11-08T02:29:48,true,3,,,,,GRANDE RUE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,25.2A,NAFRev1,N,5.53274,47.534519,0.94,street,Grande Rue 70600 Vars,70523_0073,G,GRANDE RUE,
450258439,00014,45025843900014,O,,NN,,,2008-11-08T02:29:57,true,1,,,,,GRANDE RUE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,25.2A,NAFRev1,N,5.53274,47.534519,0.94,street,Grande Rue 70600 Vars,70523_0073,G,GRANDE RUE,
484576202,00010,48457620200010,O,1983-01-01,NN,,,2008-01-05T01:36:23,true,4,HAMEAU DE THEULEY LES VARS,4,,RUE,DE L'ETANG,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.519942,47.541008,0.71,housenumber,4 Chaussee de l’Etang 70600 Vars,70523_l50r7e_00004,G,4 CHAUSSEE DE L ETANG,
488823923,00013,48882392300013,O,2006-01-18,,,,2008-01-05T22:02:01,true,2,,,,RUE,DE LA COMBOTTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.535289,47.531178,0.94,street,Rue de la Combotte 70600 Vars,70523_0224,G,RUE DE LA COMBOTTE,
493105175,00027,49310517500027,O,2019-06-30,,,,2021-02-23T14:00:32,true,1,THEULEY LES VARS,1,,IMP,DU MOULIN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,64.20Z,NAFRev2,N,5.52019,47.540981,0.82,housenumber,1 Impasse du Moulin 70600 Vars,70523_0155_00001,G,1 IMPASSE DU MOULIN,
500260617,00021,50026061700021,O,2012-08-01,01,2019,,2021-10-27T08:01:04,true,2,,,,,ROUTE PRINCIPALE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,28.12Z,NAFRev2,O,5.538098,47.536515,0.39,street,Route d’Ecuelle 70600 Vars,70523_0032,G,ROUTE D ECUELLE,
504594862,00022,50459486200022,O,2013-06-25,00,2019,4391BZ,2021-10-27T08:09:12,true,3,,,,RUE,DE LA TUILERIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,N,5.534187,47.534019,0.94,street,Rue de la Tuilerie 70600 Vars,70523_0209,G,RUE DE LA TUILERIE,
514001353,00010,51400135300010,O,2009-07-15,,,,2009-07-31T04:58:23,true,1,,2,,,RUE DU FOUR,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,5.532249,47.534043,0.93,housenumber,2 Rue du Four 70600 Vars,70523_0068_00002,G,2 RUE DU FOUR,
515001261,00012,51500126100012,O,2009-09-07,,,,2020-12-04T08:39:13,true,1,,,,,PLACE DE LA MAIRIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20B,NAFRev2,N,5.520687,47.539578,0.59,street,Place de la Corvée du Coq 70600 Vars,70523_0044,G,PLACE DE LA CORVEE DU COQ,
518700299,00028,51870029900028,O,2018-03-01,,,,2020-12-01T03:53:18,true,2,,7,,RUE,DU LOTISSEMENT,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,5.534706,47.529397,0.94,housenumber,7 Rue du Lotissement 70600 Vars,70523_0090_00007,G,7 RUE DU LOTISSEMENT,
533421517,00012,53342151700012,O,2011-05-05,,,3832ZB,2021-02-23T15:54:12,true,1,,1,,RUE,MAGNIEN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2011-05-05,A,SARL ECOCOMPOSTE,,,SARL ECOCOMPOSTE,38.32Z,NAFRev2,N,5.537762,47.535465,0.93,housenumber,1 Rue de Magnien 70600 Vars,70523_0100_00001,G,1 RUE DE MAGNIEN,
537733032,00024,53773303200024,O,2016-02-01,,,7420ZR,2016-03-09T03:49:43,false,2,,5,,RUE,DU LOTISSEMENT,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,74.20Z,NAFRev2,N,5.53427,47.530429,0.94,housenumber,5 Rue du Lotissement 70600 Vars,70523_0090_00005,G,5 RUE DU LOTISSEMENT,
749913844,00017,74991384400017,O,2012-03-05,,,4391AZ,2016-02-24T04:22:42,true,2,,2,,RUE,DE L'EGLISE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,43.91A,NAFRev2,N,5.531574,47.534271,0.94,housenumber,2 Rue de l’Eglise 70600 Vars,70523_0054_00002,G,2 RUE DE L EGLISE,
778537423,00015,77853742300015,O,,NN,,,,true,1,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
788774313,00027,78877431300027,O,2015-06-01,,,,2015-06-09T04:01:17,false,1,,,,LD,LES ECOULOTTES,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,5.5771467,47.4719672,0.88,poi.stream,Ruisseau des Écoulottes Arc-lès-Gray,https://osm.org/way/224614751,G,,
788774313,00035,78877431300035,O,2015-06-01,,,,2015-06-09T04:01:17,false,1,,,,LD,AU BEAU CHENE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,4.4457861,46.9931589,0.83,poi.track,Chemin du Beau Chêne Sully,https://osm.org/way/318611663,G,,
793548041,00011,79354804100011,O,2013-06-01,,,,2013-06-11T08:09:30,true,1,,3,,RUE,BASSE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,5.53401,47.532893,0.94,housenumber,3 Rue Basse 70600 Vars,70523_0023_00003,G,3 RUE BASSE,
809375355,00025,80937535500025,O,2016-08-08,,,,2021-02-23T17:25:42,true,1,,6,,RUE,DE L'EGLISE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,93.29Z,NAFRev2,N,5.53157,47.533911,0.94,housenumber,6 Rue de l’Eglise 70600 Vars,70523_0054_00006,G,6 RUE DE L EGLISE,
811338177,00017,81133817700017,O,2015-05-06,,,,2019-07-27T03:36:53,true,2,,4,,RUE,DE MAGNIEN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,70.22Z,NAFRev2,N,5.540123,47.535491,0.94,housenumber,4 Rue de Magnien 70600 Vars,70523_0100_00004,G,4 RUE DE MAGNIEN,
811548312,00016,81154831200016,O,2015-04-25,,,,2019-01-28T03:38:20,true,2,,3,,RUE,DE L'EGLISE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.53169,47.533979,0.94,housenumber,3 Rue de l’Eglise 70600 Vars,70523_0054_00003,G,3 RUE DE L EGLISE,
811557347,00010,81155734700010,O,2015-04-01,NN,,,2018-09-29T13:52:39,true,2,,,,,MAIRIE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,94.99Z,NAFRev2,O,5.534187,47.534019,0.38,street,Rue de la Tuilerie 70600 Vars,70523_0209,G,RUE DE LA TUILERIE,
812132165,00018,81213216500018,O,2015-06-06,,,,2015-06-22T09:50:59,true,1,,1,B,GR,RUE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,47.99A,NAFRev2,N,5.53274,47.534519,0.45,street,Grande Rue 70600 Vars,70523_0073,G,GRANDE RUE,
829265966,00012,82926596600012,O,2017-04-19,,,,2019-05-27T11:13:19,true,2,,1,,RUE,DES ALLEES,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,GERSIM RENOV,43.29A,NAFRev2,N,5.532719,47.533204,0.94,housenumber,1 Rue des Allées 70600 Vars,70523_0005_00001,G,1 RUE DES ALLEES,
835365099,00018,83536509900018,O,2018-02-19,,,4322BA,2020-09-14T11:51:52,false,3,,6,,RUE,DU PUITS,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22B,NAFRev2,O,5.532152,47.534677,0.94,housenumber,6 Rue du Puits 70600 Vars,70523_0159_00006,G,6 RUE DU PUITS,
835365099,00026,83536509900026,O,2020-06-30,,,,2021-04-14T11:52:08,true,1,,3,B,IMP,DU FOURNIL,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,70.10Z,NAFRev2,N,5.531959,47.53497,0.83,housenumber,3b Impasse du Fournil 70600 Vars,70523_0223_00003_b,G,3B IMPASSE DU FOURNIL,
852323344,00014,85232334400014,O,2019-05-21,,,,2019-07-11T07:53:14,true,1,,3,,IMP,DU FOURNIL,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,70.10Z,NAFRev2,N,5.532075,47.53499,0.83,housenumber,3 Impasse du Fournil 70600 Vars,70523_0223_00003,G,3 IMPASSE DU FOURNIL,
879014074,00014,87901407400014,O,2019-12-15,,,,2021-08-06T08:42:58,false,2,,6,,RUE,DE LA COMBOTTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90D,NAFRev2,N,5.535477,47.531452,0.94,housenumber,6 Rue de la Combotte 70600 Vars,70523_0224_00006,G,6 RUE DE LA COMBOTTE,
879752970,00019,87975297000019,O,2019-08-01,,,,2019-12-14T04:00:52,true,1,,7,,RUE,DU LOTISSEMENT,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.43Z,NAFRev2,N,5.534706,47.529397,0.94,housenumber,7 Rue du Lotissement 70600 Vars,70523_0090_00007,G,7 RUE DU LOTISSEMENT,
880196225,00010,88019622500010,O,2019-11-15,,,,2019-12-31T04:03:49,true,1,,2,,RUE,DES ALLEES,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,5.532936,47.533345,0.94,housenumber,2 Rue des Allées 70600 Vars,70523_0005_00002,G,2 RUE DES ALLEES,
883285512,02039,88328551202039,O,2020-10-08,,,,2020-10-22T09:29:37,false,1,,,,,LDT COREE LOT A1,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-10-08,A,MARCELET SIMMONE 1,,,I20,35.11Z,NAFRev2,N,,,0,,,,,,
883285512,02047,88328551202047,O,2020-10-08,,,,2020-10-22T09:30:04,false,1,LOT A2,,,,LDT COREE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-10-08,A,MARCELET SIMONE 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,,,0,,,,,,
884960956,00016,88496095600016,O,2020-06-01,,,,2020-07-09T03:34:30,true,1,,4,,RUE,DU BATIMENT,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.20Z,NAFRev2,N,5.532806,47.536653,0.94,housenumber,4 Rue du Bâtiment 70600 Vars,70523_0030_00004,G,4 RUE DU BATIMENT,
891553406,02099,89155340602099,O,2021-10-13,,,,2021-10-30T03:44:54,false,1,LDT COREE,,,,LOT A1,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2021-10-13,A,MARCELET SIMONNE 1,,,I23,35.11Z,NAFRev2,N,5.534285,47.530631,0.38,street,Rue du Lotissement 70600 Vars,70523_0090,G,RUE DU LOTISSEMENT,
895207959,00019,89520795900019,O,2021-04-01,,,,2021-03-17T03:50:47,true,1,,5,,RUE,DE CHAMPLITTE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FERME DE LA CHELERIE,47.81Z,NAFRev2,N,5.531504,47.536254,0.94,housenumber,5 Rue de Champlitte 70600 Vars,70523_0040_00005,G,5 RUE DE CHAMPLITTE,
900915885,00017,90091588500017,O,2021-06-24,,,4332AA,2021-07-28T03:35:49,true,1,,2,,RUE,EN COREE,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,43.32A,NAFRev2,N,5.534879,47.53106,0.45,housenumber,2 Rue de la Combotte 70600 Vars,70523_0224_00002,G,2 RUE DE LA COMBOTTE,
903271302,00015,90327130200015,O,2018-09-14,,,,2021-09-19T19:31:47,true,1,MONSIEUR LE PRESIDENT,2,,IMP,DU  MOULIN,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,93.12Z,NAFRev2,N,5.519963,47.541088,0.82,housenumber,2 Impasse du Moulin 70600 Vars,70523_0155_00002,G,2 IMPASSE DU MOULIN,
950381210,00018,95038121000018,O,1989-10-01,NN,,,2008-01-05T03:35:34,true,3,,,,,,70600,VARS,,,70523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
