id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1055963,2019-01-04,000001,Vente,295000,8,,RUE DES URSULINES,5365,72000,72181,Le Mans,72,,,72181000CT0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,452,0,S,sols,,,1028,0.201533,48.004976
2019-1055963,2019-01-04,000001,Vente,295000,13,,PL DES COMTES DU MAINE,1429,72000,72181,Le Mans,72,,,72181000CT0092,,,,,,,,,,,,,0,,,,,S,sols,,,557,0.201304,48.004932
2019-1055963,2019-01-04,000001,Vente,295000,62,,AV DU GENERAL DE GAULLE,2293,72000,72181,Le Mans,72,,,72181000CV0190,,,80,95.06,,,,,,,,,1,2,Appartement,93,4,,,,,,0.198365,48.004332
2019-1055963,2019-01-04,000001,Vente,295000,62,,AV DU GENERAL DE GAULLE,2293,72000,72181,Le Mans,72,,,72181000CV0190,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.198365,48.004332
2019-1055963,2019-01-04,000001,Vente,295000,23,,AV FRANCOIS MITTERRAND,2153,72000,72181,Le Mans,72,,,72181000DK0006,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200128,48.003524
2019-1055963,2019-01-04,000001,Vente,295000,23,,AV FRANCOIS MITTERRAND,2153,72000,72181,Le Mans,72,,,72181000DK0006,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200128,48.003524
2019-1055964,2019-01-03,000001,Vente,106800,118,,RUE HENRI BARBIN,2615,72100,72181,Le Mans,72,,,72181000HK0029,,,6,82.09,,,,,,,,,1,2,Appartement,82,3,,,,,,0.202741,47.989187
2019-1055964,2019-01-03,000001,Vente,106800,15,,IMP DE LA CARROSSERIE,1015,72100,72181,Le Mans,72,,,72181000HK0029,,,49,14,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202741,47.989187
2019-1055965,2019-01-07,000001,Vente en l'état futur d'achèvement,164250,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,0.149152,48.018422
2019-1055965,2019-01-07,000001,Vente en l'état futur d'achèvement,164250,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.149467,48.018595
2019-1055965,2019-01-07,000001,Vente en l'état futur d'achèvement,164250,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.149456,48.018574
2019-1055965,2019-01-07,000001,Vente en l'état futur d'achèvement,164250,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,0.149123,48.018481
2019-1055967,2019-01-03,000001,Vente,267000,7,,RUE DE LA MAISON NEUVE,3335,72000,72181,Le Mans,72,,,72181000AP0138,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,198,0.180985,48.012825
2019-1055968,2019-01-08,000001,Vente,134000,24,,IMP DE LA POUDRIERE,4380,72000,72181,Le Mans,72,,,72181000DW0121,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,225,0.212134,47.993024
2019-1055969,2019-01-07,000001,Vente,55050,16,,RLE DES MURS,3715,72000,72181,Le Mans,72,,,72181000AE0215,,,32,33.62,,,,,,,,,1,2,Appartement,34,2,,,,,,0.192133,48.018287
2019-1055969,2019-01-07,000001,Vente,55050,16,,RLE DES MURS,3715,72000,72181,Le Mans,72,,,72181000AE0215,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.192133,48.018287
2019-1055970,2019-01-02,000001,Vente,154000,6,T,RUE DE LA PELOUSE,4085,72000,72181,Le Mans,72,,,72181000CY0057,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,81,0.192574,47.999409
2019-1055970,2019-01-02,000001,Vente,154000,6,T,RUE DE LA PELOUSE,4085,72000,72181,Le Mans,72,,,72181000CY0057,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,81,0.192574,47.999409
2019-1055970,2019-01-02,000001,Vente,154000,6,T,RUE DE LA PELOUSE,4085,72000,72181,Le Mans,72,,,72181000CY0057,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,81,0.192574,47.999409
2019-1055970,2019-01-02,000001,Vente,154000,6,T,RUE DE LA PELOUSE,4085,72000,72181,Le Mans,72,,,72181000CY0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.192574,47.999409
2019-1055970,2019-01-02,000001,Vente,154000,6,T,RUE DE LA PELOUSE,4085,72000,72181,Le Mans,72,,,72181000CY0057,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,81,0.192574,47.999409
2019-1055971,2019-01-04,000001,Vente,295000,3,,BD RENE LEVASSEUR,4590,72000,72181,Le Mans,72,,,72181000CV0079,,,1311,,1341,,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,0.197971,48.003541
2019-1055971,2019-01-04,000001,Vente,295000,3,B,BD RENE LEVASSEUR,4590,72000,72181,Le Mans,72,,,72181000CV0079,,,1701,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.197971,48.003541
2019-1055971,2019-01-04,000001,Vente,295000,3,B,BD RENE LEVASSEUR,4590,72000,72181,Le Mans,72,,,72181000CV0079,,,1720,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,0.197971,48.003541
2019-1055971,2019-01-04,000001,Vente,295000,3,,BD RENE LEVASSEUR,4590,72000,72181,Le Mans,72,,,72181000CV0079,,,1307,,1343,,,,,,,,2,4,Local industriel. commercial ou assimilé,86,0,,,,,,0.197971,48.003541
2019-1055971,2019-01-04,000001,Vente,295000,3,,BD RENE LEVASSEUR,4590,72000,72181,Le Mans,72,,,72181000CV0079,,,1303,,1342,,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,0.197971,48.003541
2019-1055972,2019-01-09,000001,Vente,2500,81,B,AV DU GENERAL LECLERC,2300,72000,72181,Le Mans,72,,,72181000DE0012,,,5,7.47,,,,,,,,,1,2,Appartement,9,1,,,,,,0.193919,47.996737
2019-1055973,2019-01-08,000001,Vente,175000,49,,RUE DE LA CORDERIE,1470,72000,72181,Le Mans,72,,,72181000DV0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,196,0.206885,47.993641
2019-1055974,2019-01-11,000001,Vente en l'état futur d'achèvement,181100,5,,ALL DU PLAT PAYS,4284,72100,72181,Le Mans,72,,,72181000MY0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,0.150441,48.018479
2019-1055974,2019-01-11,000001,Vente en l'état futur d'achèvement,181100,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.150366,48.018457
2019-1055974,2019-01-11,000001,Vente en l'état futur d'achèvement,181100,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,0.150359,48.018503
2019-1055975,2019-01-11,000001,Vente en l'état futur d'achèvement,180900,4,,ALL DU PLAT PAYS,4284,72100,72181,Le Mans,72,,,72181000MY0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,0.15013,48.018462
2019-1055975,2019-01-11,000001,Vente en l'état futur d'achèvement,180900,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.150212,48.018442
2019-1055975,2019-01-11,000001,Vente en l'état futur d'achèvement,180900,,,BELLE CHASSE EST,B013,72000,72181,Le Mans,72,,,72181000MY0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,0.15022,48.018489
2019-1055976,2019-01-11,000001,Vente en l'état futur d'achèvement,188000,4,,RUE LOUIS CRETOIS,3265,72100,72181,Le Mans,72,,,72181000EZ0229,,,225,74.4,,,,,,,,,1,2,Appartement,74,4,,,,,,0.208676,47.985413
2019-1055976,2019-01-11,000001,Vente en l'état futur d'achèvement,188000,4,,RUE LOUIS CRETOIS,3265,72100,72181,Le Mans,72,,,72181000EZ0229,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.208676,47.985413
2019-1055977,2019-01-04,000001,Vente,287400,9,,RUE JOACHIM DU BELLAY,2949,72000,72181,Le Mans,72,,,72181000BR0243,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,391,0.235267,47.999601
2019-1055978,2019-01-03,000001,Vente,70000,91,,AV LOUIS CORDELET,3255,72000,72181,Le Mans,72,,,72181000AR0001,,,655,,789,67.11,,,,,,,2,2,Appartement,66,3,,,,,,0.185856,48.01423
2019-1055978,2019-01-03,000001,Vente,70000,91,,AV LOUIS CORDELET,3255,72000,72181,Le Mans,72,,,72181000AR0001,,,939,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.185856,48.01423
2019-1055979,2019-01-04,000001,Vente,45000,86,,AV DU GENERAL LECLERC,2300,72000,72181,Le Mans,72,,,72181000CZ0107,,,63,44.08,,,,,,,,,1,2,Appartement,41,2,,,,,,0.193354,47.99706
2019-1055979,2019-01-04,000001,Vente,45000,86,,AV DU GENERAL LECLERC,2300,72000,72181,Le Mans,72,,,72181000CZ0107,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.193354,47.99706
2019-1055980,2019-01-02,000001,Vente,132000,46,,AV DE TOULOUSE,5271,72100,72181,Le Mans,72,,,72181000IR0149,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,280,0.23313,47.974909
2019-1055980,2019-01-02,000001,Vente,132000,,,AV DE TOULOUSE,5271,72100,72181,Le Mans,72,,,72181000IR0367,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.23412,47.976047
2019-1055980,2019-01-02,000001,Vente,132000,,,AV DE TOULOUSE,5271,72100,72181,Le Mans,72,,,72181000IR0368,,,,,,,,,,,,,0,,,,,S,sols,,,8933,0.232875,47.975923
2019-1055980,2019-01-02,000001,Vente,132000,,,AV DE TOULOUSE,5271,72100,72181,Le Mans,72,,,72181000IR0369,,,,,,,,,,,,,0,,,,,S,sols,,,8834,0.233261,47.974683
2019-1055981,2019-01-11,000001,Vente,40000,4,,AV D'HAOUZA,2581,72100,72181,Le Mans,72,,,72181000EO0849,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,0.224037,47.986
2019-1055981,2019-01-11,000001,Vente,40000,4,,AV D'HAOUZA,2581,72100,72181,Le Mans,72,,,72181000EO0849,,,173,39.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.224037,47.986
2019-1055982,2019-01-11,000001,Vente,123000,27,,RUE DE LA GENNETIERE,2315,72100,72181,Le Mans,72,,,72181000HM0225,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,153,0.200345,47.990588
2019-1055984,2019-01-04,000001,Vente,58300,1,,RUE LENOIR,3115,72000,72181,Le Mans,72,,,72181000DM0272,,,47,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.208884,48.000922
2019-1055984,2019-01-04,000001,Vente,58300,3,,RUE LENOIR,3115,72000,72181,Le Mans,72,,,72181000DM0272,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.208884,48.000922
2019-1055985,2019-01-04,000001,Vente,57000,62,,RUE ARMAND SAFFRAY,0345,72000,72181,Le Mans,72,,,72181000MR0103,,,21,,67,43.26,,,,,,,2,2,Appartement,44,2,,,,,,0.182198,48.007535
2019-1055985,2019-01-04,000001,Vente,57000,34,,RUE DU PAVE,4055,72000,72181,Le Mans,72,,,72181000MR0105,,,91,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,703,0.183573,48.007945
2019-1055986,2019-01-11,000001,Vente,217000,55,,RUE DE LA RIVIERE,4680,72000,72181,Le Mans,72,,,72181000CE0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,172,0.209187,48.009794
2019-1055987,2019-01-03,000001,Vente,72000,8,,RUE HUBERT LATHAM,2720,72100,72181,Le Mans,72,,,72181000KM0665,,,14,72.46,,,,,,,,,1,2,Appartement,75,4,,,,,,0.206266,47.967259
2019-1055987,2019-01-03,000001,Vente,72000,9,,RUE HUBERT LATHAM,2720,72100,72181,Le Mans,72,,,72181000KM0796,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.206708,47.967919
2019-1055987,2019-01-03,000001,Vente,72000,9,,RUE HUBERT LATHAM,2720,72100,72181,Le Mans,72,,,72181000KM0796,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.206708,47.967919
2019-1055988,2019-01-14,000001,Vente en l'état futur d'achèvement,179000,8,,RUE DU PUITS DE LA CHAINE,4470,72000,72181,Le Mans,72,,,72181000MP0260,,,331,69.4,,,,,,,,,1,2,Appartement,69,3,,,,,,0.187752,48.005206
2019-1055988,2019-01-14,000001,Vente en l'état futur d'achèvement,179000,8,,RUE DU PUITS DE LA CHAINE,4470,72000,72181,Le Mans,72,,,72181000MP0260,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.187752,48.005206
2019-1055989,2019-01-03,000001,Vente,53950,7,,PL DU CARDINAL GRENTE,0980,72000,72181,Le Mans,72,,,72181000CR0078,,,9,30.67,,,,,,,,,1,2,Appartement,29,2,,,,,,0.198361,48.010391
2019-1055990,2019-01-07,000001,Vente,52600,39,,RUE DU PAVILLON,4060,72100,72181,Le Mans,72,,,72181000EV0270,,,22,,34,55.61,40,,,,,,3,2,Appartement,55,3,,,,,,0.208728,47.99025
2019-1055991,2019-01-15,000001,Vente,153000,61,,RUE TRISTAN BERNARD,5330,72000,72181,Le Mans,72,,,72181000BM0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,138,0.217487,48.011521
2019-1055993,2019-01-14,000001,Vente,51500,56,,RUE DE BAZEILLES,0520,72000,72181,Le Mans,72,,,72181000DT0365,,,68,42.91,,,,,,,,,1,2,Appartement,42,2,,,,,,0.200242,47.993881
2019-1055993,2019-01-14,000001,Vente,51500,56,,RUE DE BAZEILLES,0520,72000,72181,Le Mans,72,,,72181000DT0365,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200242,47.993881
2019-1055994,2019-01-03,000001,Vente,380000,15,B,AV DE ROSTOV SUR LE DON,4776,72000,72181,Le Mans,72,,,72181000CS0140,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.197563,48.006685
2019-1055994,2019-01-03,000001,Vente,380000,15,B,AV DE ROSTOV SUR LE DON,4776,72000,72181,Le Mans,72,,,72181000CS0149,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,67,0.197802,48.006576
2019-1055994,2019-01-03,000001,Vente,380000,34,,RUE DES PONTS NEUFS,4345,72000,72181,Le Mans,72,,,72181000CS0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,202,0.197856,48.006619
2019-1055994,2019-01-03,000001,Vente,380000,34,,RUE DES PONTS NEUFS,4345,72000,72181,Le Mans,72,,,72181000CS0150,,,,,,,,,,,,,0,2,Appartement,48,17,S,sols,,,202,0.197856,48.006619
2019-1055994,2019-01-03,000001,Vente,380000,34,,RUE DES PONTS NEUFS,4345,72000,72181,Le Mans,72,,,72181000CS0150,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,202,0.197856,48.006619
2019-1055994,2019-01-03,000001,Vente,380000,34,,RUE DES PONTS NEUFS,4345,72000,72181,Le Mans,72,,,72181000CS0150,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,202,0.197856,48.006619
2019-1055994,2019-01-03,000001,Vente,380000,34,,RUE DES PONTS NEUFS,4345,72000,72181,Le Mans,72,,,72181000CS0150,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,202,0.197856,48.006619
2019-1055995,2019-01-02,000001,Vente,215000,39,,RUE COEFFORT,1345,72000,72181,Le Mans,72,,,72181000DT0129,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,105,0.200826,47.994581
2019-1055996,2019-01-08,000001,Vente,149000,61,,BD DE LA FRESNELLERIE,2195,72100,72181,Le Mans,72,,,72181000KM0686,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,363,0.209874,47.969618
2019-1055997,2019-01-04,000001,Vente,20000,10,,RUE SAINTE CROIX,5000,72000,72181,Le Mans,72,,,72181000BY0123,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203932,48.006461
2019-1055999,2019-01-08,000001,Vente,125000,53,,BD ANATOLE FRANCE,0235,72000,72181,Le Mans,72,,,72181000LX0014,,,,,,,,,,,,,0,1,Maison,117,9,S,sols,,,310,0.184906,48.000671
2019-1056000,2019-01-04,000001,Vente,120000,22,,RUE JEAN AICARD,2817,72000,72181,Le Mans,72,,,72181000BM0328,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,107,0.221255,48.013714
2019-1056000,2019-01-04,000001,Vente,120000,,,RUE TRISTAN BERNARD,5330,72000,72181,Le Mans,72,,,72181000BM0874,,,,,,,,,,,,,0,,,,,S,sols,,,12861,0.220852,48.012304
2019-1056000,2019-01-04,000001,Vente,120000,,,RUE TRISTAN BERNARD,5330,72000,72181,Le Mans,72,,,72181000BM0875,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.221942,48.013564
2019-1056004,2019-01-03,000001,Vente,150885,12,,RUE EUGENE POTTIER,1954,72100,72181,Le Mans,72,,,72181000IR0455,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,666,0.229601,47.973095
2019-1056005,2019-01-15,000001,Vente,373050,7,,RUE DE BELFORT,0600,72000,72181,Le Mans,72,,,72181000DR0323,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,230,0.197695,47.996567
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,2,,8,68.01,,,,,,,2,2,Appartement,66,3,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,1,,9,67.76,,,,,,,2,2,Appartement,67,3,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,5,,6,21.18,7,,,,,,3,2,Appartement,20,1,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,16,22.63,,,,,,,,,1,2,Appartement,27,2,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,14,11.79,,,,,,,,,1,2,Appartement,17,1,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,12,9.65,,,,,,,,,1,2,Appartement,10,1,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,11,68.03,3,,,,,,,,2,2,Appartement,67,3,,,,,,0.206755,48.00988
2019-1056006,2019-01-02,000001,Vente,460000,52,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CL0042,,,10,67.7,4,,,,,,,,2,2,Appartement,67,3,,,,,,0.206755,48.00988
2019-1056008,2019-01-15,000001,Vente,148000,27,,RUE TOUSSAINT,5295,72000,72181,Le Mans,72,,,72181000LT0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,130,0.184659,48.00359
2019-1056009,2019-01-04,000001,Vente,285000,65,,BD DU GENERAL DE NEGRIER,2295,72000,72181,Le Mans,72,,,72181000CE0123,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,164,0.207416,48.009731
2019-1056010,2019-01-16,000001,Vente,53500,14,,RUE JANKOWSKI,2805,72000,72181,Le Mans,72,,,72181000CT0159,,,3,34.16,,,,,,,,,1,2,Appartement,31,2,,,,,,0.198816,48.005952
2019-1056011,2019-01-07,000001,Vente,95000,156,,AV BOLLEE,0765,72000,72181,Le Mans,72,,,72181000DY0203,,,2511,,2575,100.52,,,,,,,2,2,Appartement,95,5,,,,,,0.215002,47.997283
2019-1056011,2019-01-07,000001,Vente,95000,156,,AV BOLLEE,0765,72000,72181,Le Mans,72,,,72181000DY0203,,,2718,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.215002,47.997283
2019-1056012,2019-01-03,000001,Vente,15000,26,,ALL DE LA PASSERELLE,3985,72100,72181,Le Mans,72,,,72181000HO0157,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.201014,47.986701
2019-1056015,2019-01-04,000001,Vente,40000,5,,ALL ALFRED NOBEL,0141,72000,72181,Le Mans,72,,,72181000AL0720,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.1698,48.012833
2019-1056015,2019-01-04,000001,Vente,40000,5,,ALL ALFRED NOBEL,0141,72000,72181,Le Mans,72,,,72181000AL0720,,,11,,,,,,,,,,1,2,Appartement,20,1,,,,,,0.1698,48.012833
2019-1056016,2019-01-07,000001,Vente,165000,23,,CHE DU GRAND PREFORTIER,2458,72000,72181,Le Mans,72,,,72181000LR0683,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.172399,48.002622
2019-1056016,2019-01-07,000001,Vente,165000,23,,RUE DU PREFORTIER,4427,72000,72181,Le Mans,72,,,72181000LR0684,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,263,0.172379,48.002663
2019-1056017,2019-01-07,000001,Vente,17500,42,,RUE PIERRE BELON,4190,72000,72181,Le Mans,72,,,72181000BN0560,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.208122,48.005372
2019-1056019,2019-01-03,000001,Vente,44000,86,,AV DU GENERAL LECLERC,2300,72000,72181,Le Mans,72,,,72181000CZ0107,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.193354,47.99706
2019-1056020,2019-01-08,000001,Vente,14500,231,,AV BOLLEE,0765,72000,72181,Le Mans,72,,,72181000BT0414,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.217158,47.997854
2019-1056021,2019-01-07,000001,Vente,173000,31,,IMP SCARRON PARC,5065,72100,72181,Le Mans,72,,,72181000IM0793,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,102,0.207707,47.982742
2019-1056023,2019-01-04,000001,Vente,76000,58,,RUE DU PRE,4410,72000,72181,Le Mans,72,,,72181000AW0060,,,471,,493,,,,,,,,2,2,Appartement,49,3,,,,,,0.193851,48.011744
2019-1056026,2019-01-10,000001,Vente,370000,12,,RUE DE L'ETOILE,1935,72000,72181,Le Mans,72,,,72181000CT0371,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,63,0,,,,,,0.199031,48.005355
2019-1056026,2019-01-10,000001,Vente,370000,12,,RUE DE L'ETOILE,1935,72000,72181,Le Mans,72,,,72181000CT0372,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.198983,48.00528
2019-1056034,2019-01-03,000001,Vente,190000,21,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,0.174748,48.012174
2019-1056034,2019-01-03,000001,Vente,190000,21,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,473,0.17442,48.012158
2019-1056034,2019-01-03,000001,Vente,190000,21,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0245,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.17442,48.012158
2019-1056034,2019-01-03,000001,Vente,190000,21,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0246,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,403,0.174354,48.012128
2019-1056034,2019-01-03,000001,Vente,190000,21,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0246,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,167,0.174354,48.012128
2019-1056035,2019-01-08,000001,Vente,10000,3,,RUE CHANZY,1115,72000,72181,Le Mans,72,,,72181000DK0057,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202798,48.003442
2019-1056036,2019-01-17,000001,Vente,74000,74,,RUE DES COQUELICOTS,1465,72100,72181,Le Mans,72,,,72181000HZ0333,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,260,0.190896,47.98636
2019-1056039,2019-01-03,000001,Vente,169000,19,,RUE MARBOT,3380,72000,72181,Le Mans,72,,,72181000AL0247,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,299,0.174536,48.012362
2019-1056041,2019-01-16,000001,Vente,130300,228,,BD CARNOT,0995,72000,72181,Le Mans,72,,,72181000MR0252,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.180478,48.007002
2019-1056041,2019-01-16,000001,Vente,130300,228,,BD CARNOT,0995,72000,72181,Le Mans,72,,,72181000MR0252,,,8,73.93,,,,,,,,,1,2,Appartement,74,3,,,,,,0.180478,48.007002
2019-1056042,2019-01-10,000001,Vente,59000,176,,RUE NATIONALE,3745,72000,72181,Le Mans,72,,,72181000DR0210,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.201435,47.996371
2019-1056042,2019-01-10,000001,Vente,59000,176,,RUE NATIONALE,3745,72000,72181,Le Mans,72,,,72181000DR0210,,,6,75.56,,,,,,,,,1,2,Appartement,59,3,,,,,,0.201435,47.996371
2019-1056044,2019-01-04,000001,Vente,250000,113,,RUE DE LA RIVIERE,4680,72000,72181,Le Mans,72,,,72181000CE0046,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,163,0.212012,48.010155
2019-1056044,2019-01-04,000001,Vente,250000,113,,RUE DE LA RIVIERE,4680,72000,72181,Le Mans,72,,,72181000CE0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,163,0.212012,48.010155
2019-1056045,2019-01-04,000001,Vente,220000,47,,RUE PREMARTINE,4435,72000,72181,Le Mans,72,,,72181000BZ0141,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,246,0.208008,48.008224
2019-1056047,2019-01-18,000001,Vente,208000,39,,RUE CHANZY,1115,72000,72181,Le Mans,72,,,72181000DN0214,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203565,48.00018
2019-1056047,2019-01-18,000001,Vente,208000,39,,RUE CHANZY,1115,72000,72181,Le Mans,72,,,72181000DN0214,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.203565,48.00018
2019-1056047,2019-01-18,000001,Vente,208000,43,,RUE CHANZY,1115,72000,72181,Le Mans,72,,,72181000DN0214,,,12,108.11,,,,,,,,,1,2,Appartement,118,4,,,,,,0.203565,48.00018
2019-1056048,2019-01-15,000001,Vente,91500,19,,RUE DE TORCE,5265,72100,72181,Le Mans,72,,,72181000HN0199,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.197405,47.989016
2019-1056048,2019-01-15,000001,Vente,91500,6,,RUE DU PONT,4335,72100,72181,Le Mans,72,,,72181000HN0199,,,181,63.89,,,,,,,,,1,2,Appartement,64,3,,,,,,0.197405,47.989016
2019-1056051,2019-01-10,000001,Vente,66000,18,,RUE NEUVE DU MIROIR,3765,72100,72181,Le Mans,72,,,72181000HN0066,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,50,0.201108,47.988855
2019-1056052,2019-01-18,000001,Vente,54000,9,,RUE HENRI BERGSON,2625,72000,72181,Le Mans,72,,,72181000BV0069,,,49,,92,,,,,,,,2,2,Appartement,72,4,,,,,,0.21289,48.001957
2019-1056053,2019-01-14,000001,Vente,170000,104,,RUE HENRI BARBIN,2615,72100,72181,Le Mans,72,,,72181000HK0024,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,146,0.202994,47.989326
2019-1056055,2019-01-04,000001,Vente,136000,186,,BD CARNOT,0995,72000,72181,Le Mans,72,,,72181000MS0200,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,480,0.180146,48.005492
2019-1056056,2019-01-19,000001,Vente,63700,5,,AV LOUIS CORDELET,3255,72000,72181,Le Mans,72,,,72181000AR0086,,,36,46.07,87,,,,,,,,2,2,Appartement,46,2,,,,,,0.187996,48.011895
2019-1056056,2019-01-19,000001,Vente,63700,10,,AV RUBILLARD,4810,72000,72181,Le Mans,72,,,72181000AR0086,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.187996,48.011895
2019-1056058,2019-01-14,000001,Vente,203000,9,,RUE D USSE,5372,72000,72181,Le Mans,72,,,72181000NR0253,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,373,0.173992,48.022797
2019-1056059,2019-01-18,000001,Vente,78500,4,,RUE DE LA TRINITE,5320,72000,72181,Le Mans,72,,,72181000LO0525,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,67,0.1818,47.99759