siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701395,00015,21270139500015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,,,,LE BOURG,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.605037,48.894138,0.41,street,Route des Bourlieres 27250 Chambord,27139_0010,G,ROUTE DES BOURLIERES,
262705858,00013,26270585800013,O,1995-12-25,,,,2016-11-20T14:12:17,true,3,MAIRIE,,,,LE BOURG,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.605037,48.894138,0.41,street,Route des Bourlieres 27250 Chambord,27139_0010,G,ROUTE DES BOURLIERES,
272700543,00015,27270054300015,O,,,,,,true,1,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
309374908,00015,30937490800015,O,,NN,,,,true,1,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,81.21,NAP,N,,,0,,,,,,
317537694,00018,31753769400018,O,,NN,,,,true,1,,,,,LA HUGOIRE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.597009,48.88484,0.91,street,Chemin de la Hugoire 27250 Chambord,27139_0036,G,CHEMIN DE LA HUGOIRE,
319415337,00025,31941533700025,O,2002-01-02,NN,,,2008-11-07T00:35:15,false,3,,,,,LA BALIGANIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2004-02-10,F,NB RENOVATION,,,,45.2V,NAFRev1,N,0.604212,48.892848,0.39,street,Impasse de La Riboudière 27250 Chambord,27139_0056,G,IMPASSE DE LA RIBOUDIERE,
320714397,00025,32071439700025,O,,NN,,,,true,1,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320910318,00015,32091031800015,O,,,,,,true,1,,,,,LE VILLAGE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321639577,00022,32163957700022,O,2011-03-16,,,,2021-02-23T10:45:23,true,1,,20,,RTE,DES LYRES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,90.03A,NAFRev2,N,0.610027,48.862811,0.82,housenumber,20 Route des Lyres 27250 Chambord,27139_0041_00020,G,20 ROUTE DES LYRES,
323028852,00016,32302885200016,O,,,,,2007-01-18T09:16:08,true,1,,,,,BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,0.61965,48.868776,0.92,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
324515568,00016,32451556800016,O,,NN,,,,true,1,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325489292,00020,32548929200020,O,1987-07-01,NN,,,2021-01-16T11:33:46,true,5,,,,,LA DAVIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.23Z,NAFRev2,N,0.619971,48.88162,0.91,street,Route de la Davière 27250 Chambord,27139_0021,G,ROUTE DE LA DAVIERE,
329397681,00019,32939768100019,O,1984-02-29,NN,,,2008-01-04T19:49:08,true,3,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331596478,00015,33159647800015,O,1985-01-05,01,2020,,2023-06-05T09:00:07,true,3,,65,,RTE,DU BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.620161,48.868833,0.75,housenumber,65 Route de Bois Maillard 27250 Chambord,27139_0006_00065,G,65 ROUTE DE BOIS MAILLARD,
345121446,00024,34512144600024,O,2014-03-26,,,,2021-02-23T11:00:00,true,1,LE VILLAGE,10,,RTE,DE L'EGLISE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,0.608141,48.8885,0.85,housenumber,10 Route de l’Eglise 27250 Chambord,27139_0028_00010,G,10 ROUTE DE L EGLISE,
348542770,00014,34854277000014,O,1988-11-15,NN,,,2008-09-22T09:25:12,true,3,,,,,LE BRIQUETERIES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.63525,48.867132,0.76,street,Route des Briqueteries 27250 Chambord,27139_0012,G,ROUTE DES BRIQUETERIES,
348752411,00010,34875241100010,O,1988-12-01,NN,,,,true,1,,,,LD,LES BRIQUETERIES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.63525,48.867132,0.81,street,Route des Briqueteries 27250 Chambord,27139_0012,G,ROUTE DES BRIQUETERIES,
348758699,00014,34875869900014,O,1988-12-01,NN,,,2008-01-04T22:55:50,true,3,,,,,LE VILLAGE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352775399,00012,35277539900012,O,1989-12-15,NN,,,2011-04-23T06:54:10,false,4,,,,LD,CHATEAU FORT,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.11Z,NAFRev2,N,3.4286666,46.236743,0.9,poi.castle,Château-fort de Billy Billy,https://osm.org/way/339133147,G,,
352775399,00020,35277539900020,O,2009-11-20,01,2020,,2022-08-29T09:03:17,true,1,,15,,RTE,DE MARNEFER,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,01.11Z,NAFRev2,O,0.604825,48.88728,0.84,housenumber,15 Route de Marnefer 27250 Chambord,27139_0046_00015,G,15 ROUTE DE MARNEFER,
378219547,00023,37821954700023,O,2009-03-02,,,,2012-12-19T13:51:51,true,2,,40,,RUE,DE LA PERLIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,0.613887,48.897513,0.77,housenumber,40 Impasse de la Perliere 27250 Chambord,27139_0050_00040,G,40 IMPASSE DE LA PERLIERE,
378983522,00012,37898352200012,O,1990-08-01,NN,,,2018-01-24T19:33:14,true,4,,,,,CHATEAU-FORT,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,N,3.4286666,46.236743,0.9,poi.castle,Château-fort de Billy Billy,https://osm.org/way/339133147,G,,
379977770,00013,37997777000013,O,1990-11-01,NN,,,2017-12-27T16:17:01,false,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379977770,00021,37997777000021,O,2017-12-15,,,,2021-05-27T08:33:11,true,1,,5,,RTE,DE MARNEFER,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,0.605151,48.887368,0.83,housenumber,5 Route de Marnefer 27250 Chambord,27139_0046_00005,G,5 ROUTE DE MARNEFER,
389072372,00029,38907237200029,O,1999-01-01,NN,,,2006-11-25T11:55:35,false,4,,,,,LE BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.2J,NAFRev1,O,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
389633249,00013,38963324900013,O,,NN,,,,true,1,,,,,LA SAUSSAY,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,0.630618,48.887576,0.67,street,Impasse du Saussay 27250 Chambord,27139_0059,G,IMPASSE DU SAUSSAY,
391585189,00015,39158518900015,O,1992-01-01,NN,,,2023-05-05T20:40:11,true,5,,,,,LA HUGOIRE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,55.20Z,NAFRev2,O,0.597009,48.88484,0.91,street,Chemin de la Hugoire 27250 Chambord,27139_0036,G,CHEMIN DE LA HUGOIRE,
393934708,00024,39393470800024,P,2022-01-01,,,8211ZP,2022-09-03T13:50:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
400116380,00017,40011638000017,O,1995-02-01,NN,,,2015-05-14T07:00:44,true,3,,,,,LES DOUAIRES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.626052,48.889946,0.77,street,Route des Douaires 27250 Chambord,27139_0025,G,ROUTE DES DOUAIRES,
400911319,00046,40091131900046,O,2014-07-01,,,,2021-02-23T11:24:54,true,1,,65,,RTE,DU BOIS PENTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,74.10Z,NAFRev2,N,0.63225,48.900897,0.86,housenumber,65 Route du Bois Penthou 27250 Chambord,27139_0008_00065,G,65 ROUTE DU BOIS PENTHOU,
403779424,00015,40377942400015,O,1996-01-11,NN,,,2020-01-20T10:40:24,true,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662033,00012,40466203300012,O,1979-12-31,NN,,,2006-10-28T03:23:36,true,3,LE BOIS MAILLARD,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,01.1A,NAFRev1,N,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,D,ROUTE DE BOIS MAILLARD,
404662041,00015,40466204100015,O,1980-01-01,NN,,,,true,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404662058,00019,40466205800019,O,,NN,,,,true,1,,,,,LE BOIS PANTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,0.636363,48.901819,0.6,street,Route du Bois Penthou 27250 Chambord,27139_0008,G,ROUTE DU BOIS PENTHOU,
404662066,00012,40466206600012,O,1980-01-01,NN,,,2023-07-19T15:06:48,true,4,ELEVAGE AVICOLE,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404662066,00046,40466206600046,O,2014-06-01,01,2020,,2023-07-19T15:06:48,false,3,,15,,RTE,DE MARNEFER,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,ETA VANDEWALLE GUIDO,01.61Z,NAFRev2,O,0.604825,48.88728,0.84,housenumber,15 Route de Marnefer 27250 Chambord,27139_0046_00015,G,15 ROUTE DE MARNEFER,
404662074,00016,40466207400016,O,1993-04-01,NN,,,2019-07-27T03:45:54,true,4,LE BOIS MAILLARD,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,D,ROUTE DE BOIS MAILLARD,
410049407,00019,41004940700019,O,1996-11-01,,,,2008-10-14T18:05:42,true,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,,,0,,,,,,
410082986,00010,41008298600010,O,1996-11-01,NN,,,2020-08-25T10:38:30,true,5,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410631501,00013,41063150100013,O,1996-11-15,NN,,,2018-08-03T04:20:34,true,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411097975,00014,41109797500014,O,1997-03-01,NN,,4332AA,2015-03-17T00:49:34,true,5,,25,,IMP,DE LA DAVIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2013-09-30,A,AMENAGEMENT BOIS AGENCEMENT (ABA),,,AMENAGEMENT BOIS AGENCEMENT (ABA),43.32A,NAFRev2,N,0.624861,48.884078,0.85,housenumber,25 Impasse de la Daviere 27250 Chambord,27139_0020_00025,G,25 IMPASSE DE LA DAVIERE,
411197932,00055,41119793200055,P,2014-12-01,,,,2021-02-23T11:33:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
414232066,00012,41423206600012,O,1997-10-01,NN,,,2018-05-24T04:13:05,true,3,,,,,LES PAIRELLES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626052,48.889946,0.31,street,Route des Douaires 27250 Chambord,27139_0025,G,ROUTE DES DOUAIRES,
423389949,00011,42338994900011,O,1999-06-25,NN,,,2023-05-05T20:56:07,true,4,,,,,LE BOIS PENTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.636363,48.901819,0.76,street,Route du Bois Penthou 27250 Chambord,27139_0008,G,ROUTE DU BOIS PENTHOU,
429865017,00017,42986501700017,O,2000-02-15,NN,,,2018-07-28T03:40:23,true,4,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430165928,00010,43016592800010,O,1986-01-01,NN,,,2016-01-12T00:22:11,true,3,,,,,LA PERLIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.613639,48.897152,0.91,street,Impasse de la Perliere 27250 Chambord,27139_0050,G,IMPASSE DE LA PERLIERE,
430224311,00018,43022431100018,O,2000-04-17,NN,,,,true,1,,,,,LA BALIGANIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.604212,48.892848,0.39,street,Impasse de La Riboudière 27250 Chambord,27139_0056,G,IMPASSE DE LA RIBOUDIERE,
430922419,00014,43092241900014,O,1979-04-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA BRIQUETERIE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.63525,48.867132,0.69,street,Route des Briqueteries 27250 Chambord,27139_0012,G,ROUTE DES BRIQUETERIES,
430944942,00019,43094494200019,O,1988-10-01,NN,,,2008-01-05T01:57:34,true,3,,,,,LE VILLAGE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430945006,00012,43094500600012,O,1968-01-01,NN,,,2017-09-13T12:49:28,true,5,,,,,LE BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
431778562,00014,43177856200014,O,1999-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432549574,00015,43254957400015,O,2000-08-16,NN,,,2008-01-04T18:40:23,false,3,,,,,LE CHATEAU FORT,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.2A,NAFRev1,N,4.0917628,43.7827422,0.89,poi.information,Le Château fort (Informations) Sommières,https://osm.org/node/2372624304,G,,
433354529,00029,43335452900029,O,2007-03-19,,,,2013-02-11T19:17:53,false,3,,,,,LA RIBOUDIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,0.604212,48.892848,0.91,street,Impasse de La Riboudière 27250 Chambord,27139_0056,G,IMPASSE DE LA RIBOUDIERE,
442414280,00044,44241428000044,P,2023-05-26,,,,2023-08-03T15:34:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-26,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
443775408,00034,44377540800034,O,2019-10-07,02,2020,,2022-08-29T09:19:49,false,1,,,,,LE BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,01.46Z,NAFRev2,O,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
445230493,00014,44523049300014,O,2003-02-01,NN,,4332BB,2022-03-18T08:54:47,true,8,,,,,LE PETIT HAMEL,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.32B,NAFRev2,N,0.606631,48.881783,0.74,street,Impasse du Petit Hamel 27250 Chambord,27139_0053,G,IMPASSE DU PETIT HAMEL,
445242332,00010,44524233200010,O,2003-02-01,NN,,,2006-10-31T04:31:41,false,3,,,,,LE PETIT HAMEL,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,0.606631,48.881783,0.74,street,Impasse du Petit Hamel 27250 Chambord,27139_0053,G,IMPASSE DU PETIT HAMEL,
480087261,00016,48008726100016,O,2005-01-01,,,,2008-01-05T21:44:09,true,2,,,,,LA DAVIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619971,48.88162,0.91,street,Route de la Davière 27250 Chambord,27139_0021,G,ROUTE DE LA DAVIERE,
480672781,00014,48067278100014,O,2005-01-26,NN,,,2019-09-13T03:38:03,true,3,LE BOIS MAILLARD,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,O,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,D,ROUTE DE BOIS MAILLARD,
483226171,00013,48322617100013,O,2005-04-01,,,,2008-01-05T21:51:24,true,2,,,,,LA DAVIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619971,48.88162,0.91,street,Route de la Davière 27250 Chambord,27139_0021,G,ROUTE DE LA DAVIERE,
483380044,00014,48338004400014,O,2005-06-04,,,,2019-06-08T03:40:24,true,2,LE BOIS PENTHOU,,,,LES BEAUCHETS,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.636363,48.901819,0.46,street,Route du Bois Penthou 27250 Chambord,27139_0008,D,ROUTE DU BOIS PENTHOU,
488102922,00033,48810292200033,O,2014-03-10,,,,2021-02-23T13:52:28,true,1,,10,,RTE,DE LA VALLEE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,71.11Z,NAFRev2,N,0.608859,48.889697,0.85,housenumber,10 Route de la Vallee 27250 Chambord,27139_0062_00010,G,10 ROUTE DE LA VALLEE,
489842732,00013,48984273200013,O,2006-04-20,,,,2008-01-05T03:15:17,true,2,,,,,LE BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
493150007,00018,49315000700018,O,2006-11-24,,,,2018-05-15T03:57:10,true,2,,61,,,LA BRIQUETERIE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.63525,48.867132,0.69,street,Route des Briqueteries 27250 Chambord,27139_0012,G,ROUTE DES BRIQUETERIES,
500592498,00025,50059249800025,O,2014-07-01,,,,2021-07-16T09:39:42,true,2,,20,,RTE,DES BOURLIERES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,0.605084,48.893619,0.85,housenumber,20 Route des Bourlieres 27250 Chambord,27139_0010_00020,G,20 ROUTE DES BOURLIERES,
500682935,00035,50068293500035,O,2022-04-01,,,,2022-08-16T11:01:19,false,1,,1,,RTE,DE LA VERDIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,M.C.I,43.99C,NAFRev2,N,0.646157,48.899697,0.76,street,Route de la Verdiere 27250 Chambord,27139_0065,G,ROUTE DE LA VERDIERE,
509188587,00018,50918858700018,O,2008-11-24,,,,2014-08-11T08:48:46,true,2,,,,RTE,DE MARNEFER,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,01.61Z,NAFRev2,N,0.602316,48.886832,0.82,street,Route de Marnefer 27250 Chambord,27139_0046,G,ROUTE DE MARNEFER,
511226599,00039,51122659900039,P,2022-12-01,,,,2023-01-20T14:54:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
512876384,00011,51287638400011,O,2009-06-01,,,,2012-11-10T00:56:48,true,1,,5,,RTE,DES BRIQUETERIES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,93.29Z,NAFRev2,N,0.616959,48.879644,0.86,housenumber,5 Route des Briqueteries 27250 Chambord,27139_0012_00005,G,5 ROUTE DES BRIQUETERIES,
517517660,00018,51751766000018,O,2009-11-01,,,,2012-11-10T01:22:55,false,2,,50,,RTE,DE L'EGLISE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,43.22A,NAFRev2,N,0.608493,48.889099,0.85,housenumber,50 Route de l’Eglise 27250 Chambord,27139_0028_00050,G,50 ROUTE DE L EGLISE,
531176154,00015,53117615400015,O,2010-01-01,,,,2011-03-23T04:02:33,true,1,CHAMBORT,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.631429,48.893673,0.8,street,Impasse du Désert 27250 Chambord,27139_0023,D,IMPASSE DU DESERT,
533870879,00038,53387087900038,P,2022-04-01,,,,2022-04-02T12:56:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
534870241,00013,53487024100013,O,1990-02-01,,,,2011-09-26T15:26:53,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1990-02-01,A,,,,,94.99Z,NAFRev2,N,0.607723,48.890462,0.94,housenumber,5 Rue de la Mairie 27250 Chambord,27139_0044_00005,G,5 RUE DE LA MAIRIE,
751715939,00011,75171593900011,O,2012-05-19,,,,2012-05-27T04:48:18,true,1,,15,,RTE,DE MARNEFER,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2012-05-19,A,,,,,68.20B,NAFRev2,N,0.604825,48.88728,0.84,housenumber,15 Route de Marnefer 27250 Chambord,27139_0046_00015,G,15 ROUTE DE MARNEFER,
752207480,00043,75220748000043,O,2019-07-01,,,4322BB,2022-10-27T11:48:59,false,3,LE COUDRAY,25,,RTE,DU BOIS PENTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,STENERGIES SERVICES,43.22B,NAFRev2,O,0.620257,48.89562,0.86,housenumber,25 Route du Bois Penthou 27250 Chambord,27139_0008_00025,G,25 ROUTE DU BOIS PENTHOU,
775561483,00097,77556148300097,O,1981-01-01,,,,2007-01-18T09:45:18,false,4,,,,,LE BOIS MAILLARD,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2E,NAF1993,N,0.61965,48.868776,0.82,street,Route de Bois Maillard 27250 Chambord,27139_0006,G,ROUTE DE BOIS MAILLARD,
780791711,00010,78079171100010,O,1900-01-01,,,,2007-01-18T09:46:55,true,3,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780791729,00012,78079172900012,O,,NN,,,,true,1,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780958690,00023,78095869000023,O,1989-12-31,NN,,,2016-01-13T15:26:51,true,3,,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
793004557,00021,79300455700021,O,2019-09-11,,,,2021-02-23T16:21:04,true,1,,5,,RTE,DE LA VALLEE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,96.09Z,NAFRev2,N,0.609442,48.890414,0.84,housenumber,5 Route de la Vallee 27250 Chambord,27139_0062_00005,G,5 ROUTE DE LA VALLEE,
793004557,00039,79300455700039,O,2022-09-01,,,,2022-10-19T04:21:49,false,1,,,,RTE,DE L'EGLISE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.30Z,NAFRev2,N,0.608178,48.888985,0.83,street,Route de l’Eglise 27250 Chambord,27139_0028,G,ROUTE DE L EGLISE,
793354853,00012,79335485300012,O,2013-04-01,NN,,,2016-04-26T06:05:59,true,4,,10,,RUE,DU BOIS PENTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,59.11C,NAFRev2,N,0.621716,48.895669,0.83,housenumber,10 Route du Bois Penthou 27250 Chambord,27139_0008_00010,G,10 ROUTE DU BOIS PENTHOU,
795170562,00016,79517056200016,O,2013-08-28,,,,2013-09-10T08:39:04,true,1,,,,RTE,LA DENVIERE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,45.20B,NAFRev2,N,0.619971,48.88162,0.64,street,Route de la Davière 27250 Chambord,27139_0021,G,ROUTE DE LA DAVIERE,
799471289,00014,79947128900014,O,2014-01-01,,,,2014-01-07T05:19:23,true,1,LE MOUSSEL,,,,,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801237405,00015,80123740500015,O,2013-10-23,,,,2014-03-25T10:26:02,true,1,MAIRIE,,,,LE BOURG,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,94.99Z,NAFRev2,N,0.605037,48.894138,0.41,street,Route des Bourlieres 27250 Chambord,27139_0010,G,ROUTE DES BOURLIERES,
801582818,00010,80158281800010,O,2014-03-15,,,,2014-04-28T12:04:54,true,1,,5,,IMP,DE LA GRANDE COURE,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.11Z,NAFRev2,N,0.619882,48.870399,0.78,housenumber,5 Impasse de la Grande Cour 27250 Chambord,27139_0031_00005,G,5 IMPASSE DE LA GRANDE COUR,
804565141,00012,80456514100012,P,2014-09-10,,,,2020-08-28T03:39:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMBORD,,[ND],27139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
810218933,00010,81021893300010,O,2015-02-04,,,,2015-03-16T13:58:25,true,1,CHATEAU FORT,20,,RTE,DES LYRES,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,94.99Z,NAFRev2,N,0.610027,48.862811,0.82,housenumber,20 Route des Lyres 27250 Chambord,27139_0041_00020,G,20 ROUTE DES LYRES,
813602190,00015,81360219000015,O,2015-07-01,01,2020,,2022-12-15T04:07:57,true,5,,65,,RTE,DU BOIS PENTHOU,27250,CHAMBORD,,,27139,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,LBBH,74.10Z,NAFRev2,N,0.63225,48.900897,0.86,housenumber,65 Route du Bois Penthou 27250 Chambord,27139_0008_00065,G,65 ROUTE DU BOIS PENTHOU,