siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002449,00018,21100244900018,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261002463,00014,26100246300014,O,1983-03-01,NN,,,2020-05-28T16:16:42,true,4,MAIRIE,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314694209,00011,31469420900011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.00,NAP,N,,,0,,,,,,
323399113,00014,32339911300014,O,1981-10-12,NN,,,2023-06-27T03:36:48,true,3,,27,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.553782,48.206527,0.94,housenumber,27 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00027,G,27 GRANDE RUE,
324777655,00022,32477765500022,O,1996-09-01,NN,,,2019-11-14T14:00:17,true,1,,5,,ALL,DES COMPAGNONS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,51.1R,NAF1993,O,4.552553,48.207752,0.58,housenumber,5 Allee du Compagnon 10140 Montmartin-le-Haut,10252_0060_00005,G,5 ALLEE DU COMPAGNON,
325434447,00018,32543444700018,O,1982-02-20,NN,,,2019-11-14T14:00:17,false,4,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382145605,00012,38214560500012,O,1991-06-01,NN,,,2023-03-06T12:29:48,false,4,,4,,ALL,DES JARDINS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,01.11Z,NAFRev2,N,4.55036,48.206894,0.83,housenumber,4 Allee des Jardins 10140 Montmartin-le-Haut,10252_0070_00004,G,4 ALLEE DES JARDINS,
382145605,00020,38214560500020,O,2023-02-09,,,,2023-04-01T13:33:45,true,1,,2,,,ALLEE DES JARDINS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,01.11Z,NAFRev2,N,4.551074,48.206877,0.93,housenumber,2 Allee des Jardins 10140 Montmartin-le-Haut,10252_0070_00002,G,2 ALLEE DES JARDINS,
384800496,00026,38480049600026,O,2007-12-01,NN,,,2021-02-23T11:12:56,true,3,,15,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.551637,48.207583,0.94,housenumber,15 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00015,G,15 GRANDE RUE,
387703937,00012,38770393700012,O,1992-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU CAFE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,4.552385,48.206242,0.62,street,Rue du Chataignier 10140 Montmartin-le-Haut,10252_0055,G,RUE DU CHATAIGNIER,
389262262,00014,38926226200014,O,1992-11-13,NN,,,2019-11-14T14:00:17,true,4,,,,,DOMAINE DE BOSSICAN,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391791944,00021,39179194400021,O,2014-12-15,,,0162ZP,2023-02-22T03:48:14,true,2,,21,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.62Z,NAFRev2,N,4.552554,48.207153,0.94,housenumber,21 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00021,G,21 GRANDE RUE,
408806438,00011,40880643800011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408806446,00014,40880644600014,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,5,,24,,RUE,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.551709,48.207506,0.72,street,Grande Rue 10140 Montmartin-le-Haut,10252_0065,G,GRANDE RUE,
408806446,00022,40880644600022,O,2015-03-15,,,,2019-11-14T14:00:17,false,1,,24,,RUE,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,4.551709,48.207506,0.72,street,Grande Rue 10140 Montmartin-le-Haut,10252_0065,G,GRANDE RUE,
408806453,00010,40880645300010,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806461,00013,40880646100013,O,1992-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408806479,00015,40880647900015,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411888852,00018,41188885200018,O,1997-04-16,01,2021,,2023-11-27T13:54:15,true,3,,27,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.553782,48.206527,0.94,housenumber,27 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00027,G,27 GRANDE RUE,
422387167,00014,42238716700014,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,6,,,LE VILLAGE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.550491,48.207954,0.3,housenumber,6 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00006,G,6 GRANDE RUE,
428557805,00010,42855780500010,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429788250,00018,42978825000018,P,2000-01-01,,,,2020-03-03T15:32:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMARTIN-LE-HAUT,,[ND],10252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
432704815,00013,43270481500013,O,2000-07-10,NN,,,2019-11-14T14:00:17,true,3,,5,,ALL,DES COMPAGNONS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,51.1R,NAFRev1,N,4.552553,48.207752,0.58,housenumber,5 Allee du Compagnon 10140 Montmartin-le-Haut,10252_0060_00005,G,5 ALLEE DU COMPAGNON,
432826279,00015,43282627900015,O,2000-07-10,NN,,,2019-11-14T14:00:17,false,5,,5,,ALL,DES COMPAGNONS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59B,NAFRev2,N,4.552553,48.207752,0.58,housenumber,5 Allee du Compagnon 10140 Montmartin-le-Haut,10252_0060_00005,G,5 ALLEE DU COMPAGNON,
432826279,00023,43282627900023,O,2007-01-01,,,,2019-11-14T14:00:17,true,3,,5,,ALL,DES COMPAGNONS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,4.552553,48.207752,0.58,housenumber,5 Allee du Compagnon 10140 Montmartin-le-Haut,10252_0060_00005,G,5 ALLEE DU COMPAGNON,
434891669,00013,43489166900013,O,2001-01-15,NN,,,2019-11-14T14:00:17,true,4,,19,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.552214,48.207291,0.94,housenumber,19 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00019,G,19 GRANDE RUE,
448866376,00016,44886637600016,O,2003-06-02,NN,,,2019-11-14T14:00:17,true,4,,13,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,01.61Z,NAFRev2,N,4.551549,48.207628,0.94,housenumber,13 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00013,G,13 GRANDE RUE,
480537281,00010,48053728100010,O,2005-01-01,NN,,,2019-11-14T14:00:17,true,2,,3,,ALL,DES COMPAGNONS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.552504,48.207913,0.58,housenumber,3 Allee du Compagnon 10140 Montmartin-le-Haut,10252_0060_00003,G,3 ALLEE DU COMPAGNON,
511092165,00030,51109216500030,P,2019-12-01,,,,2022-03-28T08:36:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTMARTIN-LE-HAUT,,[ND],10252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-19,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
515215275,00030,51521527500030,O,2020-10-01,,,4391AZ,2023-02-13T11:50:40,true,1,,27,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.91A,NAFRev2,N,4.553782,48.206527,0.94,housenumber,27 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00027,G,27 GRANDE RUE,
524443116,00016,52444311600016,O,2010-08-16,,,,2019-11-14T14:00:17,false,2,,3,,RLE,DU CARON,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,74.30Z,NAFRev2,N,4.552152,48.206922,0.81,housenumber,3 Ruelle du Caron 10140 Montmartin-le-Haut,10252_0050_00003,G,3 RUELLE DU CARON,
533154852,00016,53315485200016,O,2011-06-17,,,,2019-11-14T14:00:17,true,1,,2,,ALL,DES JARDINS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,01.61Z,NAFRev2,N,4.551074,48.206877,0.83,housenumber,2 Allee des Jardins 10140 Montmartin-le-Haut,10252_0070_00002,G,2 ALLEE DES JARDINS,
780318820,00013,78031882000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
810746461,00013,81074646100013,O,2015-03-15,00,2020,,2022-08-29T10:03:36,true,1,,2,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.50Z,NAFRev2,O,4.549637,48.208325,0.94,housenumber,2 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00002,G,2 GRANDE RUE,
810807271,00020,81080727100020,O,2016-11-19,,,,2019-11-14T14:00:17,false,1,,1,,,RUELLE DU CARON,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,86.90D,NAFRev2,N,4.552272,48.206977,0.93,housenumber,1 Ruelle du Caron 10140 Montmartin-le-Haut,10252_0050_00001,G,1 RUELLE DU CARON,
830393823,00018,83039382300018,O,2017-06-06,,,4391AZ,2019-11-14T14:00:17,true,1,,3,,,RUELLE DU CARON,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2017-06-06,A,CHARPENTES ACTUELLES,,,,43.91A,NAFRev2,N,4.552152,48.206922,0.93,housenumber,3 Ruelle du Caron 10140 Montmartin-le-Haut,10252_0050_00003,G,3 RUELLE DU CARON,
849762638,00013,84976263800013,O,2019-04-03,,,,2019-11-14T14:00:17,true,2,,25,,,GRANDE RUE,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,70.22Z,NAFRev2,N,4.55343,48.206793,0.94,housenumber,25 Grande Rue 10140 Montmartin-le-Haut,10252_0065_00025,G,25 GRANDE RUE,
852270891,00017,85227089100017,O,2019-07-05,,,,2023-04-03T11:19:05,true,1,,4,,PL,DU PUITS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.20B,NAFRev2,N,4.551501,48.206757,0.8,housenumber,4 Place du Puits 10140 Montmartin-le-Haut,10252_0075_00004,G,4 PLACE DU PUITS,
894159326,00012,89415932600012,O,2021-02-20,,,8121ZZ,2021-02-17T08:36:44,true,1,,1,,RUE,DU CHATAIGNIER,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,LOGIS CLEAN,81.21Z,NAFRev2,N,4.552916,48.206458,0.93,housenumber,1 Rue du Chataignier 10140 Montmartin-le-Haut,10252_0055_00001,G,1 RUE DU CHATAIGNIER,
898795638,00011,89879563800011,O,2021-04-16,,,,2021-05-10T07:24:33,true,1,,,,,FERME DE BOSSICAN ,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
913902326,00028,91390232600028,P,2023-01-01,,,,2023-04-18T08:40:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMARTIN-LE-HAUT,,[ND],10252,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
948227590,00015,94822759000015,O,2023-01-17,,,,2023-01-19T11:40:03,true,1,,3,,ALL,DES JARDINS,10140,MONTMARTIN-LE-HAUT,,,10252,,,,,,,,,,,,,,,,,,,2023-01-17,A,,,,,66.30Z,NAFRev2,N,4.550791,48.207034,0.83,housenumber,3 Allee des Jardins 10140 Montmartin-le-Haut,10252_0070_00003,G,3 ALLEE DES JARDINS,
