id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-947795,2021-05-21,000001,Vente,28500,,,FONTARABY,B050,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,975,3.259008,47.237504
2021-947795,2021-05-21,000001,Vente,28500,96,,FONTARABY,B050,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,3.259269,47.237618
2021-947795,2021-05-21,000001,Vente,28500,96,,FONTARABY,B050,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0084,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,875,3.259269,47.237618
2021-947795,2021-05-21,000001,Vente,28500,,,FONTARABY,B050,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.259088,47.23774
2021-947797,2021-05-27,000001,Vente,49000,,,PRES DE LA GRANGE,B093,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.260259,47.238643
2021-947797,2021-05-27,000001,Vente,49000,110,,FONTARABY,B050,58350,58101,Dompierre-sur-Nièvre,58,,,581010000B0110,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,335,3.260215,47.238426
2021-950124,2021-09-17,000001,Vente,17750,55,,VILLAINE,B125,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0451,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,517,3.256081,47.241535
2021-950124,2021-09-17,000001,Vente,17750,,,VILLAINE,B125,58350,58101,Dompierre-sur-Nièvre,58,,,581010000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.256308,47.241388
