siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400358,00018,21640035800018,O,1983-03-01,11,2019,,2021-10-27T08:09:42,true,4,,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400358,00026,21640035800026,O,1983-12-21,03,2019,,2021-10-27T08:09:42,false,3,,,,,LE BOURG,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.550367,43.431015,0.63,street,Route du Bourg 64210 Arbonne,64035_1903,G,ROUTE DU BOURG,
216400358,00034,21640035800034,O,2000-01-01,NN,,,2008-01-04T18:39:05,false,3,,,,,MAIRIE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE D'ARBONNE,,,,42.99Z,NAFRev2,N,-1.551782,43.432178,0.91,street,Place de la Mairie 64210 Arbonne,64035_w1v027,G,PLACE DE LA MAIRIE,
216400358,00067,21640035800067,O,2013-04-12,03,2019,,2021-10-27T08:09:42,false,1,,,,RTE,DEPARTEMENTALE 255,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2013-04-12,A,MICRO CRECHE KILIKA,,,,88.91A,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
266400324,00015,26640032400015,O,1983-03-01,01,2019,,2021-10-27T08:13:09,true,3,,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300123833,00026,30012383300026,O,1976-01-01,NN,,,,true,1,,,,,QUARTIER MENTA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,45.3E,NAF1993,O,-1.544924,43.421648,0.39,street,Chemin de Menta 64210 Arbonne,64035_6062,G,CHEMIN DE MENTA,
300704665,00037,30070466500037,O,,NN,,,,true,1,,,,,VILLA BISTA EDER,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303933543,00025,30393354300025,O,2004-06-18,NN,,,2019-05-14T04:01:34,true,4,RES HERRI BURUA,,,CHE,MUNUNIENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.548861,43.431829,0.65,street,Chemin Mununienea 64210 Arbonne,64035_6783,G,CHEMIN MUNUNIENEA,
304503899,00037,30450389900037,O,1996-01-30,NN,,,2006-12-15T00:15:43,false,5,CIDEX 427,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1F,NAF1993,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
305346322,00020,30534632200020,O,,,,,,true,1,,,,RTE,DU CHATEAU D EAUVIL ATHERB,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
306571621,00029,30657162100029,O,,NN,,,,true,1,,,,,MAISON CANTINE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,52.2C,NAF1993,N,3.6523977,46.8353523,0.82,poi.community_centre,Champlevois (ancienne cantine) (Salle des fêtes) Cercy-la-Tour,https://osm.org/way/133161881,G,,
307152389,00010,30715238900010,O,1900-01-01,NN,,,2010-04-18T03:30:23,true,5,,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,O,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
307664516,00019,30766451600019,O,1976-01-01,NN,,,,true,1,,,,,CHALET FELICIE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
307690065,00015,30769006500015,O,,NN,,,,true,1,,,,,CHALET FELICIE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307918672,00121,30791867200121,O,2022-03-10,,,,2022-05-25T10:19:11,true,1,,24,B,CHE,MESTELAENEA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,68.20B,NAFRev2,N,-1.554573,43.428537,0.86,interpolation,24 Chemin Mestelaenea 64210 Arbonne,,G,22 CHEMIN MESTELAENEA,
308250406,00011,30825040600011,O,1965-01-01,NN,,,,true,1,,,,,CHALET FELICIE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308925817,00022,30892581700022,O,1992-01-30,NN,,,,true,1,,,,RTE,DU CHATEAU D'EAU,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.4A,NAF1993,N,-0.315099,43.8240471,0.81,poi,Route du Château d'Eau (Pont) Saint-Gein,https://osm.org/way/158477179,G,,
310284450,00023,31028445000023,O,1982-12-01,NN,,,,true,1,,,,,HAMEAU D'ARBONNE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,45.3E,NAF1993,O,-1.55488,43.432566,0.58,street,Chemin d’Arditegia 64210 Arbonne,64035_0873,G,CHEMIN D ARDITEGIA,
310685961,00123,31068596100123,O,2011-07-01,,,4334ZC,2014-06-27T00:10:55,true,1,ZAC DE PEMARTIA,1,,,IMP DES AUBEPINES,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,N,-1.560567,43.441917,0.85,housenumber,1 Impasse des Aubépines 64210 Arbonne,64035_0019_00001,G,1 IMPASSE DES AUBEPINES,
310948690,00014,31094869000014,O,,NN,,,,true,1,,,,PL,DU FRONTON,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
311929947,00019,31192994700019,O,,NN,,,,true,1,,,,RTE,DE ST PEE SUR NIVELLE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,65.06,NAP,N,-1.54729,43.413568,0.42,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
313480261,00020,31348026100020,O,1987-01-02,NN,,,2008-11-07T00:28:45,true,4,,,,CHE,PREDOENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4J,NAFRev1,O,-1.558749,43.44134,0.36,street,Chemin de Pémartia 64210 Arbonne,64035_7298,G,CHEMIN DE PEMARTIA,
314162538,00016,31416253800016,O,,,,,,true,1,,,,,MAISON CHOKOAN,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315906032,00018,31590603200018,O,1971-01-01,NN,,,2008-04-26T09:08:42,true,5,VILLA IDUSKIA,,,RTE,DE SAINT PEE SUR NIVELLE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,O,-1.54729,43.413568,0.56,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
316525427,00035,31652542700035,O,2004-01-01,NN,,,2015-08-19T11:34:19,true,4,RTE D AHETZE,,,QUAI,MOLERESSENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317782183,00014,31778218300014,O,1980-01-01,NN,,,2020-09-15T04:02:42,true,6,,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
318162203,00042,31816220300042,O,2004-04-23,NN,,,2011-02-08T15:42:40,true,3,RES HENRI BURUA,,,CHE,MUNUNIENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.548861,43.431829,0.65,street,Chemin Mununienea 64210 Arbonne,64035_6783,G,CHEMIN MUNUNIENEA,
318440880,00066,31844088000066,O,2015-01-01,NN,,,2018-09-29T12:17:11,true,1,LIEUDIT LARREMDIA,,,CHE,HURMALAGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,-1.541057,43.415743,0.88,street,Chemin de Hurmalaga 64210 Arbonne,64035_4069,G,CHEMIN DE HURMALAGA,
318492311,00085,31849231100085,O,2019-11-20,,,,2020-06-15T09:20:55,true,1,RESIDENCE HERRI BURUA,,,CHE,DES ECOLES,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20A,NAFRev2,N,-1.551445,43.434085,0.55,street,Chemin de l’École 64210 Arbonne,64035_2624,G,CHEMIN DE L ECOLE,
319557542,00051,31955754200051,O,2013-03-01,03,2019,,2021-10-27T08:21:16,false,1,ZA DE LANA,,,RUE,MUGA BIDEA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,58.19Z,NAFRev2,O,-1.543171,43.445944,0.61,street,Rue Muga 64210 Arbonne,64035_6680,G,RUE MUGA,
319968046,00015,31996804600015,O,,NN,,,,true,1,,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
320022726,00014,32002272600014,O,,,,,,true,1,,,,RTE,MENTA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.544924,43.421648,0.66,street,Chemin de Menta 64210 Arbonne,64035_6062,G,CHEMIN DE MENTA,
320354855,00019,32035485500019,O,1980-09-17,,,,,true,4,,,,RTE,D ARBONNE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,-1.552492,43.416947,0.81,street,Route d’Ahetze 64210 Arbonne,64035_0010,G,ROUTE D AHETZE,
321035313,00063,32103531300063,O,2019-02-01,,,,2021-02-23T10:44:53,true,1,,5,,,CHEMIN ALHORGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-02-01,A,ELISABETH DELSOL,,,,47.78C,NAFRev2,N,-1.564621,43.429249,0.95,housenumber,5 Chemin Alhorga 64210 Arbonne,64035_0012_00005,G,5 CHEMIN ALHORGA,
322049891,00029,32204989100029,O,1991-06-15,NN,,,2008-11-07T00:38:23,false,4,,,,PL,DE L'EGLISE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1996-12-31,F,L'ATELIER DES FLEURS,,,,52.4X,NAF1993,O,-1.551445,43.434085,0.4,street,Chemin de l’École 64210 Arbonne,64035_2624,G,CHEMIN DE L ECOLE,
322076076,00056,32207607600056,O,2019-03-08,,,,2020-04-09T11:53:04,true,1,,11,,CHE,XUTAENEA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,-1.550905,43.410266,0.89,housenumber,11 Chemin de Xutaenea 64210 Arbonne,64035_9536_00011,G,11 CHEMIN DE XUTAENEA,
322687476,00034,32268747600034,O,2011-09-13,02,2019,,2021-10-27T08:22:58,true,1,,,,,PARC D'ACTIVITES LANA LOT N 23,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,28.14Z,NAFRev2,O,,,0,,,,,,
323246363,00028,32324636300028,O,2010-01-01,,,,2021-02-23T10:46:43,true,1,,,,CHE,HURMALAGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-1.541057,43.415743,0.88,street,Chemin de Hurmalaga 64210 Arbonne,64035_4069,G,CHEMIN DE HURMALAGA,
323781765,00025,32378176500025,O,2021-11-18,,,,2021-12-07T03:48:41,true,1,,,,CHE,DE BERROETA VILLA MENDEBEL,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.11Z,NAFRev2,N,-1.557684,43.416853,0.41,street,Chemin Berroeta 64210 Arbonne,64035_1594,G,CHEMIN BERROETA,
323929059,00026,32392905900026,O,1989-01-01,NN,,,2005-12-07T17:35:32,false,3,,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324045053,00018,32404505300018,O,1982-03-15,NN,,,2008-04-05T00:24:20,true,3,,,,CHE,DE PEITAENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.551858,43.422868,0.69,street,Chemin de Peitaenea 64210 Arbonne,64035_7195,G,CHEMIN DE PEITAENEA,
324101518,00011,32410151800011,O,1900-01-01,,,,2016-10-07T14:14:45,false,2,,,,,CAFE RESTAURANT DU FRONTON,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324118223,00027,32411822300027,O,1999-12-27,NN,,,2014-01-03T10:43:22,false,4,ARBONNE,,,,MAISON AGERRIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324156199,00048,32415619900048,O,2012-11-14,,,,2022-04-08T03:47:42,true,2,,,,CHE,DE PEITAENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,-1.551858,43.422868,0.69,street,Chemin de Peitaenea 64210 Arbonne,64035_7195,G,CHEMIN DE PEITAENEA,
324754761,00025,32475476100025,O,2019-03-14,,,,2020-01-15T04:07:27,true,1,,11,,CHE,XUTAENEA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20B,NAFRev2,N,-1.550905,43.410266,0.89,housenumber,11 Chemin de Xutaenea 64210 Arbonne,64035_9536_00011,G,11 CHEMIN DE XUTAENEA,
325343200,00037,32534320000037,O,1990-01-02,,,,,false,4,,,,,HAMEAU,64210,ARBONNE,,CIDEX 390,64035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
326733003,00023,32673300300023,O,1997-07-01,NN,,,2022-04-20T08:49:37,true,6,,29,,RUE,HAMEAU DE ARBONNE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,-1.56014,43.44219,0.58,housenumber,29 Rue des Houx 64210 Arbonne,64035_0053_00029,G,29 RUE DES HOUX,
327179214,00074,32717921400074,O,2013-11-15,,,,2015-02-02T15:23:34,false,2,,,,CHE,ALEXARIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.89Z,NAFRev2,N,-1.552771,43.421832,0.81,street,Chemin Alexaria 64210 Arbonne,64035_0253,G,CHEMIN ALEXARIA,
327193330,00013,32719333000013,O,1980-10-01,NN,,,2008-01-04T19:25:10,true,3,,,,LD,BIL TOKI,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.231965,43.1656411,0.78,poi.pitch,Jaï Alaï Bil Tokia (Terrain de sport) Saint-Jean-Pied-de-Port,https://osm.org/way/64594111,G,,
327381687,00059,32738168700059,O,2005-08-01,,,,2008-12-17T04:53:06,false,3,LA CHENERAIE,,,RTE,DE SAINT PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,-1.54729,43.413568,0.85,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
327381687,00075,32738168700075,O,2019-07-01,,,,2021-02-15T03:35:32,true,2,LA CHENERAIE,,,RTE,DE SAINT PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-1.54729,43.413568,0.85,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
329113583,00010,32911358300010,O,1984-02-01,NN,,,,true,1,,425,,,ROUTE DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,52.6D,NAF1993,N,-1.54729,43.413568,0.84,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
329476303,00014,32947630300014,O,1984-03-12,NN,,,2019-06-15T03:56:11,true,5,MAISON LARREMENDIA,,,QUA,CROIX,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329700322,00087,32970032200087,O,2008-10-23,,,,2020-03-09T14:21:24,false,2,MAISON HEMENNAIZ,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329997472,00017,32999747200017,O,,,,,,true,1,,,,RUE,DE HARRIAGUE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.568039,43.427393,0.59,street,Chemin Harriague 64210 Arbonne,64035_3657,G,CHEMIN HARRIAGUE,
330474263,00069,33047426300069,O,2009-01-01,,,,2011-05-18T13:28:51,false,2,,,,CHE,D'ALHORGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,66.19B,NAFRev2,N,-1.568154,43.42767,0.82,street,Chemin d’Alhorga 64210 Arbonne,64035_0459,G,CHEMIN D ALHORGA,
330946260,00016,33094626000016,O,,NN,,,,true,1,,,,,,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332390020,00011,33239002000011,O,,,,,,true,1,,,,CHE,DE PEYTAENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,55.5D,NAF1993,N,-1.551858,43.422868,0.53,street,Chemin de Peitaenea 64210 Arbonne,64035_7195,G,CHEMIN DE PEITAENEA,
332747070,00024,33274707000024,O,2010-04-02,,,,2021-02-23T10:52:25,true,1,,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,68.20B,NAFRev2,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
332982990,00092,33298299000092,O,2005-01-01,NN,,1052ZZ,2018-06-28T14:17:36,true,4,CIDEX 427 LANTEGI SORHAITZ,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,10.52Z,NAFRev2,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
333539831,00094,33353983100094,O,2006-02-27,NN,,,2019-06-24T13:27:24,true,5,,,,CHE,MARTXINTXEN BORDA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2013-04-10,A,PETIT TRAIN DE SAINT JEAN DE LUZ,,,PETIT TRAIN DE SAINT JEAN DE LUZ,93.29Z,NAFRev2,O,-1.573873,43.422333,0.45,street,Chemin Borda 64210 Arbonne,64035_1800,G,CHEMIN BORDA,
333822484,00015,33382248400015,O,,NN,,,2006-11-25T10:24:11,true,1,,,,,CENT GURE NAHIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,,F,,,,,95.22,NAP,N,,,0,,,,,,
333822492,00018,33382249200018,O,1985-09-01,,,,2006-11-25T10:24:11,true,4,,,,,DOMAINE DE PEMARTIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3H,NAF1993,N,-1.558749,43.44134,0.62,street,Chemin de Pémartia 64210 Arbonne,64035_7298,G,CHEMIN DE PEMARTIA,
333938918,00039,33393891800039,O,2000-12-01,,,,2007-05-06T16:25:08,false,3,,,,,MAISON CANTINA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2007-02-26,F,CHARCUTERIE LAVIGNAC,,,,15.1F,NAFRev1,N,3.6523977,46.8353523,0.71,poi.community_centre,Champlevois (ancienne cantine) (Salle des fêtes) Cercy-la-Tour,https://osm.org/way/133161881,G,,
334293057,00058,33429305700058,O,2011-03-30,,,4322BB,2015-03-18T01:02:14,false,2,MAISON GURE OHANTZEA,,,CHE,MAHOTAENEA CD 255,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
334828365,00026,33482836500026,O,2001-04-01,02,2019,,2021-10-27T08:30:52,true,8,MAISON NAHI GINUENA,,,QUA,HURMALAGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,43.91B,NAFRev2,N,-1.541318,43.41553,0.68,street,Chemin Hurmalaga 64210 Arbonne,64035_0055,G,CHEMIN HURMALAGA,
334882263,00059,33488226300059,O,2009-09-01,,,,2013-12-18T21:12:29,true,2,MAISON MEDICALE ASKENIAN,,,,LE BOURG CD 255,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
335091070,00011,33509107000011,O,1986-02-15,NN,,,,false,4,,,,,MAISON ITZALIAN,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335091070,00029,33509107000029,O,2002-09-22,NN,,,2019-06-15T03:56:11,true,3,,,,,MAISONLARREMENDIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335309035,00012,33530903500012,O,1986-03-17,,,,,true,4,,,,CHE,LARRONDA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.4C,NAF1993,N,-1.53665,43.427727,0.74,street,Chemin de Larrondoa 64210 Arbonne,64035_5105,G,CHEMIN DE LARRONDOA,
337796619,00035,33779661900035,O,2003-08-14,NN,,,2008-11-07T00:56:38,true,3,MAISON ELIZALDIA,,,,BOURG,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,45.3E,NAFRev1,N,-1.550367,43.431015,0.93,street,Route du Bourg 64210 Arbonne,64035_1903,G,ROUTE DU BOURG,
337857353,00011,33785735300011,O,,NN,,,,true,1,,,,PL,DU FRONTON,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
337893382,00065,33789338200065,O,2005-11-01,,,,2020-09-15T07:50:01,false,5,,,,,CHEMIN HURMALAGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2020-06-22,A,GRENOUILLES DU MONDE,,,TABLEAUX BASQUES.COM,64.30Z,NAFRev2,N,-1.541318,43.41553,0.96,street,Chemin Hurmalaga 64210 Arbonne,64035_0055,G,CHEMIN HURMALAGA,
338877541,00056,33887754100056,O,2020-01-15,,,,2022-04-02T13:05:23,true,1,,25,,CHE,HURMALAGA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20A,NAFRev2,N,-1.538948,43.412031,0.89,housenumber,25 Chemin de Hurmalaga 64210 Arbonne,64035_4069_00025,G,25 CHEMIN DE HURMALAGA,
338962897,00041,33896289700041,O,2007-07-01,,,,2008-11-07T00:58:20,true,3,MAIS HEMEN NAIZ  EMPLACEMT NO12 BIARRI,,,CHE,BORDA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,-1.573873,43.422333,0.76,street,Chemin Borda 64210 Arbonne,64035_1800,G,CHEMIN BORDA,
339561383,00011,33956138300011,O,1986-11-13,NN,,,2009-07-03T05:43:21,true,3,CHEZ M ETCHART,,,CHE,DE LA CROIX,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.555881,43.432052,0.6,street,Rue de la Cheneraie 64210 Arbonne,64035_2109,G,RUE DE LA CHENERAIE,
339784084,00024,33978408400024,O,1996-10-01,NN,,,2009-08-24T13:50:44,false,3,,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
339784084,00032,33978408400032,O,2009-08-14,,,,2018-02-05T08:37:04,true,2,,,,CHE,TYRONEA ROUTE HOURMALAGUE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,-1.550367,43.431015,0.3,street,Route du Bourg 64210 Arbonne,64035_1903,G,ROUTE DU BOURG,
340387836,00034,34038783600034,O,1996-09-01,NN,,,2008-01-04T21:41:28,true,3,,,,RTE,DE SAINT PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,-1.54729,43.413568,0.85,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
341229987,00027,34122998700027,O,1998-07-08,03,2019,1071CB,2021-10-27T08:34:14,true,4,,17,,RTE,DU BOURG,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,BOULANGERIE PATISSERIE FAUCHEZ,10.71C,NAFRev2,O,-1.551343,43.431969,0.84,housenumber,17 Route du Bourg 64210 Arbonne,64035_1903_00017,G,17 ROUTE DU BOURG,
341244218,00093,34124421800093,O,2013-06-01,,,,2021-02-23T10:57:02,true,1,GAINEKO ETXEA,,,,CHEMIN DE HAIETA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,LEVEL ET ASSOCIES - ASSURANCES,66.22Z,NAFRev2,N,-1.550605,43.429436,0.8,street,Chemin d’Haieta 64210 Arbonne,64035_0047,G,CHEMIN D HAIETA,
341251460,00059,34125146000059,O,2012-05-02,,,,2016-10-21T08:25:12,false,2,QUARTIER ETCHETA,,,,ROUTE DE SAINT PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,-1.54729,43.413568,0.96,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
341430114,00056,34143011400056,O,1991-08-01,NN,,,,false,3,VILLA AGUR DENERI,,,CHE,IRRUSKIAGUERRIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.3A,NAF1993,N,-1.568039,43.427393,0.39,street,Chemin Harriague 64210 Arbonne,64035_3657,G,CHEMIN HARRIAGUE,
342455953,00014,34245595300014,O,1987-09-23,NN,,,2008-11-08T00:16:25,true,3,,,,RTE,DE ST PEE SUR NIVELLE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,-1.54729,43.413568,0.42,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
342553211,00075,34255321100075,O,2000-01-01,NN,,,2006-10-27T03:15:47,false,3,,,,CHE,MESTELENIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,67.2Z,NAFRev1,N,-1.553706,43.428588,0.69,street,Chemin les Bois de Mestelenea 64210 Arbonne,64035_6474,G,CHEMIN LES BOIS DE MESTELENEA,
342583671,00017,34258367100017,O,1987-09-01,NN,,,2008-11-08T00:16:36,true,3,,,,RTE,DE ST PEE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,N,-1.54729,43.413568,0.7,street,Route de Saint Pee 64210 Arbonne,64035_0110,G,ROUTE DE SAINT PEE,
342760410,00031,34276041000031,O,1995-02-01,NN,,,2006-11-25T10:45:41,false,5,,,,,MAISON CANTINA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.6523977,46.8353523,0.71,poi.community_centre,Champlevois (ancienne cantine) (Salle des fêtes) Cercy-la-Tour,https://osm.org/way/133161881,G,,
343119293,00011,34311929300011,O,,NN,,,,true,1,,,,,QUARTIER ALLECHARRIA UR HE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,,,0,,,,,,
344021902,00038,34402190200038,O,2002-05-28,NN,,,2009-09-16T05:22:39,true,4,,17,,,HAMEAU D'ARBONNE,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,86.21Z,NAFRev2,N,-1.555211,43.432828,0.59,housenumber,17 Chemin d’Arditegia 64210 Arbonne,64035_0873_00017,G,17 CHEMIN D ARDITEGIA,
344057807,00010,34405780700010,O,1987-10-01,NN,,4399CZ,2018-09-29T12:36:10,true,5,,,,CHE,BARANDEGIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.30Z,NAFRev2,N,-1.535857,43.404198,0.88,street,Chemin de Barandegia 64210 Arbonne,64035_1182,G,CHEMIN DE BARANDEGIA,
344376694,00024,34437669400024,O,1992-04-06,NN,,,,false,3,,,,CHE,MESTELANIA,64210,ARBONNE,,,64035,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.3A,NAF1993,N,-1.554261,43.431099,0.65,street,Chemin Mestelanbeherea 64210 Arbonne,64035_6371,G,CHEMIN MESTELANBEHEREA,