siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100316,00016,21310031600016,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,4,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213100316,00024,21310031600024,O,1983-12-21,NN,,,,false,4,,,,,AUSSON MONTREJEAU,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.585583,43.082745,0.86,street,Avenue de Montrejeau 31210 Ausson,31031_0048,G,AVENUE DE MONTREJEAU,
213100316,00032,21310031600032,O,1999-02-12,NN,,,2008-01-04T18:30:33,false,3,VILLAGE,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.587819,43.095191,0.34,street,Rue de Capdeville 31210 Ausson,31031_0013,D,RUE DE CAPDEVILLE,
213100316,00040,21310031600040,O,1999-01-01,NN,,,2008-01-04T18:30:33,false,3,,,,,VILLAGE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATEKIERS RELAIS AUSSON,,,,68.20B,NAFRev2,N,0.587819,43.095191,0.34,street,Rue de Capdeville 31210 Ausson,31031_0013,G,RUE DE CAPDEVILLE,
263101669,00012,26310166900012,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.595074,43.081915,0.91,street,Rue de la Mairie 31210 Ausson,31031_0042,G,RUE DE LA MAIRIE,
293107868,00011,29310786800011,O,1995-12-13,NN,,,2007-01-12T13:55:02,true,3,VILLAGE,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.1C,NAFRev1,N,0.587819,43.095191,0.34,street,Rue de Capdeville 31210 Ausson,31031_0013,D,RUE DE CAPDEVILLE,
300080405,00081,30008040500081,O,2001-06-01,NN,,,2016-08-26T03:56:48,true,5,,1,,RUE,DU BARRY,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.595904,43.081587,0.94,housenumber,1 Rue du Barry 31210 Ausson,31031_0008_00001,G,1 RUE DU BARRY,
300266210,00032,30026621000032,O,1995-01-01,NN,,,2008-11-07T00:16:38,false,4,CITE CAPDEVILLE,,,AV,DE SAINT GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,O,0.582928,43.091507,0.84,street,Avenue de Saint-gaudens 31210 Ausson,31031_0068,G,AVENUE DE SAINT GAUDENS,
300300266,00016,30030026600016,O,,,,,,true,1,,,,AV,DE SAINT GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.03,NAP,N,0.582928,43.091507,0.84,street,Avenue de Saint-gaudens 31210 Ausson,31031_0068,G,AVENUE DE SAINT GAUDENS,
301701678,00023,30170167800023,O,1900-01-01,NN,,,2011-04-28T00:10:56,false,3,,,,,QUARTIER SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,0.580196,43.094056,0.55,street,Les Sallières 31210 Ausson,31031_65mkym,G,LES SALLIERES,
301701678,00031,30170167800031,O,2005-04-27,NN,,3831ZA,2016-03-17T03:15:51,true,3,,5,,AV,DE ST GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,0.593332,43.096015,0.74,housenumber,5 Avenue de Saint-gaudens 31210 Ausson,31031_0068_00005,G,5 AVENUE DE SAINT GAUDENS,
303224828,00044,30322482800044,O,2002-10-01,NN,,,2012-05-05T00:47:34,true,5,REZ DE CHAUSSEE,,,RUE,DES VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,71.12B,NAFRev2,N,0.586236,43.09146,0.94,street,Rue des Vignes 31210 Ausson,31031_0095,G,RUE DES VIGNES,
304653884,00029,30465388400029,O,2001-10-18,11,2018,,2021-04-04T20:11:32,true,3,,,,CHE,DE BURGES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,0.583865,43.087206,0.8,street,Chemin de Burges 31210 Ausson,31031_0011,G,CHEMIN DE BURGES,
305536377,00016,30553637700016,O,1900-01-01,NN,,,2008-01-04T19:36:51,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305845356,00016,30584535600016,O,,,,,,true,1,,4,,RUE,DE L'EGLISE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,0.593688,43.080476,0.94,housenumber,4 Rue de l'Eglise 31210 Ausson,31031_0024_00004,G,4 RUE DE L EGLISE,
308336270,00019,30833627000019,O,,NN,,,,true,1,,,,,QU SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.584498,43.094553,0.72,street,Rue des Sallières 31210 Ausson,31031_0071,G,RUE DES SALLIERES,
310459235,00027,31045923500027,O,1900-01-01,00,2018,,2020-08-25T10:24:37,true,5,,,,LD,SOULES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.69Z,NAFRev2,O,0.584881,43.091534,0.94,street,Soulès 31210 Ausson,31031_016bvi,G,SOULES,
310985122,00012,31098512200012,O,1977-01-01,NN,,,2008-11-07T00:25:56,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
312183973,00014,31218397300014,O,,NN,,,,true,1,,,,AV,DE SAINT GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,0.582928,43.091507,0.84,street,Avenue de Saint-gaudens 31210 Ausson,31031_0068,G,AVENUE DE SAINT GAUDENS,
314712431,00019,31471243100019,O,1978-01-01,NN,,,,false,4,,,,RTE,NATIONALE 117,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
315193557,00024,31519355700024,O,1997-07-21,NN,,,2006-11-25T09:36:05,true,4,,,,,AU VILLAGE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,92.3K,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316411305,00014,31641130500014,O,,,,,,true,1,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316673615,00019,31667361500019,O,1979-01-01,NN,,,2008-04-03T16:21:00,true,3,,,,,MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.595074,43.081915,0.91,street,Rue de la Mairie 31210 Ausson,31031_0042,G,RUE DE LA MAIRIE,
318832110,00015,31883211000015,O,1980-05-19,NN,,,2008-11-07T00:34:39,true,4,,,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,0.584498,43.094553,0.94,street,Rue des Sallières 31210 Ausson,31031_0071,G,RUE DES SALLIERES,
321802977,00017,32180297700017,O,,,,,,true,1,,,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.584498,43.094553,0.94,street,Rue des Sallières 31210 Ausson,31031_0071,G,RUE DES SALLIERES,
322148461,00013,32214846100013,O,1981-04-10,NN,,,2015-05-14T05:28:11,false,5,LES SALIERES,10,,RUE,LES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12B,NAFRev2,O,0.581881,43.093832,0.8,housenumber,10 Rue des Sallières 31210 Ausson,31031_0071_00010,G,10 RUE DES SALLIERES,
322972936,00023,32297293600023,O,1988-05-31,NN,,,2007-08-31T07:27:31,true,3,,,,,LES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.580196,43.094056,0.94,street,Les Sallières 31210 Ausson,31031_65mkym,G,LES SALLIERES,
323483677,00015,32348367700015,O,,,,,,true,1,,,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.584498,43.094553,0.94,street,Rue des Sallières 31210 Ausson,31031_0071,G,RUE DES SALLIERES,
324898246,00032,32489824600032,O,1900-01-01,NN,,,2011-04-28T00:21:33,false,3,,,,RUE,DU LAVET,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,40.31,NAP,N,0.585099,43.093708,0.94,street,Rue du Lavet 31210 Ausson,31031_0037,G,RUE DU LAVET,
327241774,00014,32724177400014,O,,NN,,,,true,1,,,,CITE,CAPDEVILLE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.3701058,44.0749474,0.78,poi.post_box,(Boîte aux lettres) Lamothe-Capdeville,https://osm.org/node/4103900509,G,,
329545909,00015,32954590900015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.594925,43.083626,0.82,street,Place de la Mairie 31210 Ausson,31031_0041,G,PLACE DE LA MAIRIE,
330238197,00017,33023819700017,O,,,,,,true,1,,,,LD,LES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.580196,43.094056,0.94,street,Les Sallières 31210 Ausson,31031_65mkym,G,LES SALLIERES,
332230234,00012,33223023400012,O,1985-04-01,NN,,,2014-07-08T00:37:15,true,4,,7,,RUE,DU BARRY,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22A,NAFRev2,N,0.596518,43.081691,0.94,housenumber,7 Rue du Barry 31210 Ausson,31031_0008_00007,G,7 RUE DU BARRY,
332281591,00013,33228159100013,O,1985-04-14,NN,,,2020-06-10T04:14:00,true,4,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
335177630,00019,33517763000019,O,1986-01-01,NN,,,2008-11-07T00:55:43,false,3,,,,,QUARTIER SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,0.580196,43.094056,0.55,street,Les Sallières 31210 Ausson,31031_65mkym,G,LES SALLIERES,
335353447,00014,33535344700014,O,,NN,,,,true,1,,,,,QRT SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,0.580196,43.094056,0.67,street,Les Sallières 31210 Ausson,31031_65mkym,G,LES SALLIERES,
337939466,00021,33793946600021,O,1995-05-22,,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2V,NAF1993,N,0.593571,43.083125,0.94,housenumber,3 Rue de la République 31210 Ausson,31031_0062_00003,G,3 RUE DE LA REPUBLIQUE,
338176100,00018,33817610000018,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU D'EAU,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,60.09,NAP,N,0.588922,43.0938,0.94,housenumber,5 Rue du Chateau d'Eau 31210 Ausson,31031_0014_00005,G,5 RUE DU CHATEAU D EAU,
350818340,00027,35081834000027,O,1994-06-01,,,,,false,3,,2,,RUE,MAURICE NOGUES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2M,NAF1993,N,0.578868,43.091169,0.94,housenumber,2 Rue Maurice Noguès 31210 Ausson,31031_0045_00002,G,2 RUE MAURICE NOGUES,
354031106,00017,35403110600017,O,,NN,,,,true,1,,1,,RUE,VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,69.12,NAP,N,0.586236,43.09146,0.86,housenumber,1 Rue des Vignes 31210 Ausson,31031_0095_00001,G,1 RUE DES VIGNES,
377755731,00025,37775573100025,O,1993-11-05,NN,,,,true,1,,7,,RUE,DE L EGALITE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,70.3A,NAF1993,O,0.594992,43.082686,0.94,housenumber,7 Rue de l'Egalité 31210 Ausson,31031_0022_00007,G,7 RUE DE L EGALITE,
378631345,00014,37863134500014,O,,NN,,,,true,1,,2,,RUE,DES ROSES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.6B,NAF1993,N,0.580375,43.091343,0.94,housenumber,2 Rue des Roses 31210 Ausson,31031_0064_00002,G,2 RUE DES ROSES,
378882062,00011,37888206200011,O,1990-06-15,NN,,,2019-07-22T12:37:23,true,3,,12,,RUE,DES VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589856,43.091512,0.94,housenumber,12 Rue des Vignes 31210 Ausson,31031_0095_00012,G,12 RUE DES VIGNES,
379258619,00012,37925861900012,O,,NN,,,,true,1,,16,,RUE,DES TOURREILLES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4L,NAF1993,N,0.577088,43.093298,0.94,housenumber,16 Rue des Tourreilles 31210 Ausson,31031_0084_00016,G,16 RUE DES TOURREILLES,
379363211,00051,37936321100051,O,2012-05-11,,,,2014-07-08T03:24:44,false,2,,5,,LOT,LES COUMERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.81Z,NAFRev2,N,0.58707,43.0848,0.73,housenumber,5 Lotissement des Coumeres 31210 Ausson,31031_0098_00005,G,5 LOTISSEMENT DES COUMERES,
379553431,00014,37955343100014,O,1990-10-15,NN,,,,true,1,,8,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,52.6E,NAF1993,N,0.582649,43.094059,0.94,housenumber,8 Rue des Sallières 31210 Ausson,31031_0071_00008,G,8 RUE DES SALLIERES,
381337997,00039,38133799700039,O,2014-12-15,,,,2021-02-23T11:09:46,true,1,,1,B,RUE,DES ECOLES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,L'INSTANT T,96.02B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
383307709,00022,38330770900022,O,1998-07-06,NN,,,2014-06-18T13:55:37,true,5,,11,,RUE,DU BARRY,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,47.82Z,NAFRev2,N,0.596872,43.081783,0.94,housenumber,11 Rue du Barry 31210 Ausson,31031_0008_00011,G,11 RUE DU BARRY,
385343827,00023,38534382700023,O,1999-09-01,NN,,4520AC,2015-05-24T03:19:55,true,5,RN 117,,,RTE,ST GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,45.11Z,NAFRev2,O,0.582928,43.091507,0.62,street,Avenue de Saint-gaudens 31210 Ausson,31031_0068,G,AVENUE DE SAINT GAUDENS,
388583411,00029,38858341100029,O,2001-03-15,NN,,,2011-07-25T15:49:26,true,3,,1,,RUE,DES SELLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.584498,43.094553,0.8,housenumber,1 Rue des Sallières 31210 Ausson,31031_0071_00001,G,1 RUE DES SALLIERES,
388583411,00037,38858341100037,O,2011-02-01,,,,2012-11-09T00:51:03,false,1,,1,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90E,NAFRev2,N,0.584498,43.094553,0.94,housenumber,1 Rue des Sallières 31210 Ausson,31031_0071_00001,G,1 RUE DES SALLIERES,
388645590,00026,38864559000026,O,2002-05-13,NN,,,2013-03-08T06:44:58,false,3,,6,B,RUE,DES VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
388715468,00012,38871546800012,O,1992-09-01,NN,,,2008-11-08T00:49:26,true,4,,1,,RUE,DES SERRES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.585607,43.092614,0.94,housenumber,1 Rue des Serres 31210 Ausson,31031_0074_00001,G,1 RUE DES SERRES,
394667406,00018,39466740600018,O,1993-01-01,NN,,,2009-01-16T09:00:10,true,4,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397792581,00027,39779258100027,O,1995-01-01,,,,2016-06-03T15:34:24,true,3,,1,,RUE,DES SERRES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.585607,43.092614,0.94,housenumber,1 Rue des Serres 31210 Ausson,31031_0074_00001,G,1 RUE DES SERRES,
400179875,00010,40017987500010,O,1980-01-01,NN,,,2007-05-23T06:58:30,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400228920,00015,40022892000015,O,1974-01-01,NN,,,2012-04-02T02:45:32,true,4,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400625430,00014,40062543000014,O,1981-01-01,NN,,,2006-10-28T02:52:28,true,3,,6,,PL,DE LA MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.594042,43.083712,0.83,housenumber,6 Place de la Mairie 31210 Ausson,31031_0041_00006,G,6 PLACE DE LA MAIRIE,
404016362,00018,40401636200018,O,1958-01-01,NN,,,2011-03-01T05:35:55,true,4,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016370,00011,40401637000011,O,1900-01-01,NN,,,2011-05-04T00:16:39,true,5,,2,,RUE,DE LA TRINITE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.591099,43.083295,0.94,housenumber,2 Rue de la Trinité 31210 Ausson,31031_0086_00002,G,2 RUE DE LA TRINITE,
404016388,00013,40401638800013,O,1979-01-01,NN,,,2006-10-28T03:18:38,false,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404016396,00016,40401639600016,O,,NN,,,,true,1,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404016404,00018,40401640400018,O,1982-05-28,NN,,,2008-01-04T20:33:04,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404016412,00011,40401641200011,O,1990-09-01,NN,,,2008-01-04T20:33:04,true,3,,8,,RUE,DE L EGALITE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.595167,43.08255,0.94,housenumber,8 Rue de l'Egalité 31210 Ausson,31031_0022_00008,G,8 RUE DE L EGALITE,
404779589,00021,40477958900021,O,2005-01-01,NN,,,2012-09-21T04:30:55,true,2,,,,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,50.1Z,NAFRev1,O,0.584498,43.094553,0.94,street,Rue des Sallières 31210 Ausson,31031_0071,G,RUE DES SALLIERES,
405283383,00017,40528338300017,O,1969-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405283391,00010,40528339100010,O,1986-01-01,NN,,,2015-09-04T03:21:37,true,4,,,,RUE,DU LAUET,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,0.585099,43.093708,0.72,street,Rue du Lavet 31210 Ausson,31031_0037,G,RUE DU LAVET,
407516905,00012,40751690500012,O,1996-04-01,NN,,,,true,1,,,,QUAI,CAPDEVILLE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6E,NAF1993,N,0.587819,43.095191,0.64,street,Rue de Capdeville 31210 Ausson,31031_0013,G,RUE DE CAPDEVILLE,
407520642,00015,40752064200015,O,1996-01-01,NN,,,2008-01-05T20:22:20,true,3,,10,,CHE,DU MOULIN,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.592934,43.080889,0.83,housenumber,10 Chemin du Moulin 31210 Ausson,31031_0050_00010,G,10 CHEMIN DU MOULIN,
408018760,00012,40801876000012,O,1979-07-05,NN,,,2008-01-04T21:03:04,true,3,MAIRIE -  MR NAVARRE,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408534857,00011,40853485700011,O,1996-05-28,NN,,,2009-04-15T13:52:33,false,3,CAPDEVILLE,4,,RUE,DU CHATEAU D'AU,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,0.587654,43.092991,0.88,housenumber,4 Rue du Chateau d'Eau 31210 Ausson,31031_0014_00004,G,4 RUE DU CHATEAU D EAU,
410773964,00029,41077396400029,O,1998-01-01,01,2018,3312ZB,2020-08-25T10:39:07,true,4,,,,RUE,DU LAVET,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.585099,43.093708,0.94,street,Rue du Lavet 31210 Ausson,31031_0037,G,RUE DU LAVET,
411801434,00019,41180143400019,O,1997-04-21,NN,,,2017-06-01T04:10:36,false,6,,,,RUE,DES SERRES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,N,0.585607,43.092614,0.94,street,Rue des Serres 31210 Ausson,31031_0074,G,RUE DES SERRES,
414128017,00038,41412801700038,O,2002-07-01,NN,,,2019-06-07T14:09:51,false,4,,7,,RUE,DE L EGALITE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,68.20B,NAFRev2,N,0.594992,43.082686,0.94,housenumber,7 Rue de l'Egalité 31210 Ausson,31031_0022_00007,G,7 RUE DE L EGALITE,
414722157,00016,41472215700016,O,1997-12-09,,,,2014-07-08T01:49:09,false,4,,1,,IMP,DU CHATEAU D'EAU,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,O,0.586788,43.092999,0.85,housenumber,1 Impasse du Chateau d'Eau 31210 Ausson,31031_0015_00001,G,1 IMPASSE DU CHATEAU D EAU,
414722157,00024,41472215700024,O,2009-01-01,01,2018,4322BC,2020-08-25T10:42:12,true,1,,,,RUE,DU CHATEAU D'EAU,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22B,NAFRev2,O,0.587087,43.09276,0.94,street,Rue du Chateau d'Eau 31210 Ausson,31031_0014,G,RUE DU CHATEAU D EAU,
417677739,00019,41767773900019,O,1998-01-01,NN,,,2006-10-28T04:29:31,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421179896,00020,42117989600020,O,2007-03-23,,,,2021-02-23T11:42:24,true,2,,8,,RUE,DES VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589261,43.091403,0.94,housenumber,8 Rue des Vignes 31210 Ausson,31031_0095_00008,G,8 RUE DES VIGNES,
421609280,00027,42160928000027,O,1999-07-01,NN,,,2012-10-02T08:42:09,false,4,,8,B,RUE,DES SALLIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.51Z,NAFRev2,N,0.582296,43.094193,0.81,housenumber,8 bis Rue des Sallières 31210 Ausson,31031_0071_00008_bis,G,8 BIS RUE DES SALLIERES,
423157619,00010,42315761900010,O,1999-01-01,NN,,,2008-01-05T00:33:28,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424793420,00029,42479342000029,O,2013-07-29,,,,2021-02-23T11:47:05,true,1,,2,,RUE,DE LA GARONNE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,43.21A,NAFRev2,N,0.594849,43.080595,0.94,housenumber,2 Rue de la Garonne 31210 Ausson,31031_0032_00002,G,2 RUE DE LA GARONNE,
424851558,00017,42485155800017,O,1999-01-01,NN,,,2008-01-05T01:06:05,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428294847,00010,42829484700010,O,1988-01-01,NN,,,2013-10-02T03:34:08,true,4,,,,RTE,DE SAINT GAUDENS,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.582928,43.091507,0.8,street,Avenue de Saint-gaudens 31210 Ausson,31031_0068,G,AVENUE DE SAINT GAUDENS,
428749477,00025,42874947700025,O,2002-04-02,01,2018,,2020-11-01T20:03:28,true,6,,23,,RUE,DES SALIERES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2011-07-29,A,N S I  -  GROUPE ADSISTO,,,N S I  -  GROUPE ADSISTO,46.51Z,NAFRev2,O,0.578964,43.093061,0.89,housenumber,23 Rue des Sallières 31210 Ausson,31031_0071_00023,G,23 RUE DES SALLIERES,
429334626,00018,42933462600018,O,2000-01-01,NN,,,2008-01-05T01:37:52,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429335201,00019,42933520100019,O,2000-01-01,NN,,,2008-01-05T01:37:53,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429546104,00010,42954610400010,O,2000-01-01,NN,,,2011-04-14T08:45:31,true,6,,22,,RUE,DES VIGNES,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,0.590353,43.092214,0.94,housenumber,22 Rue des Vignes 31210 Ausson,31031_0095_00022,G,22 RUE DES VIGNES,
430138305,00015,43013830500015,O,2000-03-10,NN,,,2019-06-13T10:20:43,true,3,CHEZ COUBERES PATRICK,12,,RUE,DE L'EGLISE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.594255,43.080707,0.94,housenumber,12 Rue de l'Eglise 31210 Ausson,31031_0024_00012,G,12 RUE DE L EGLISE,
430324038,00016,43032403800016,O,1998-10-06,NN,,,2016-07-08T15:35:13,true,4,CHEZ MME ZAMPROGNO,,,,LE VILLAGE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430510602,00013,43051060200013,O,1984-01-01,NN,,,2012-07-28T17:24:33,true,4,,,,PL,DE LA MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,0.594925,43.083626,0.82,street,Place de la Mairie 31210 Ausson,31031_0041,G,PLACE DE LA MAIRIE,
430510669,00012,43051066900012,O,1985-01-01,NN,,,2008-10-19T05:57:46,true,3,,,,,,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431484625,00022,43148462500022,O,2003-10-31,,,,2008-07-11T01:10:30,true,3,,16,,RUE,DE LA MAIRIE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.594917,43.083318,0.94,housenumber,16 Rue de la Mairie 31210 Ausson,31031_0042_00016,G,16 RUE DE LA MAIRIE,
433459286,00038,43345928600038,O,2012-12-01,,,9511ZZ,2015-03-17T01:02:03,true,2,,3,,RUE,DE LA GARONNE,31210,AUSSON,,,31031,,,,,,,,,,,,,,,,,,,2013-10-31,F,MICROMAX,,,MICROMAX,95.11Z,NAFRev2,N,0.594956,43.080963,0.94,housenumber,3 Rue de la Garonne 31210 Ausson,31031_0032_00003,G,3 RUE DE LA GARONNE,