siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014727820,00012,01472782000012,O,1995-12-25,01,2019,,2021-10-27T08:00:36,true,2,,,,RUE,DE LA PAIX,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.621146,46.348434,0.96,street,Rue de la Paix 03630 Désertines,03098_0920,G,RUE DE LA PAIX,
014727846,00017,01472784600017,O,1995-12-25,NN,,,2008-04-26T08:04:32,true,3,,,,RUE,DES BERGERONNES,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.622724,46.351251,0.96,street,Rue des Bergeronnes 03630 Désertines,03098_0100,G,RUE DES BERGERONNES,
014735666,00019,01473566600019,O,1995-12-25,01,2019,,2021-10-27T08:00:36,true,2,,44,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.624643,46.349269,0.96,housenumber,44 Rue Henri Barbusse 03630 Désertines,03098_0540_00044,G,44 RUE HENRI BARBUSSE,
061502589,01567,06150258901567,O,1991-04-01,NN,,,,false,3,,,,,CLOS DE LA RIVIERE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.4Y,NAFRev1,N,2.60415,46.360082,0.95,locality,Clos de la Riviere 03630 Désertines,03098_B014,G,CLOS DE LA RIVIERE,
190308601,00011,19030860100011,O,1983-03-01,21,2019,,2021-10-27T08:04:40,true,5,,,,RUE,DE LA PAIX,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.621146,46.348434,0.96,street,Rue de la Paix 03630 Désertines,03098_0920,G,RUE DE LA PAIX,
210300984,00015,21030098400015,O,1983-03-01,12,2019,,2021-10-27T08:06:25,true,4,,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
210300984,00023,21030098400023,O,1983-12-21,03,2019,,2021-10-27T08:06:26,false,3,LE GREAU,,,RUE,PAUL LANGEVIN,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL ELUARD,,,,85.10Z,NAFRev2,N,2.618773,46.354237,0.95,street,Rue Paul Langevin 03630 Désertines,03098_0985,G,RUE PAUL LANGEVIN,
210300984,00031,21030098400031,O,1983-12-21,11,2019,,2021-10-27T08:06:26,false,3,,,,RUE,ROUGET DE L ISLE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE E.GUILLAUMIN,,,,85.20Z,NAFRev2,N,2.619177,46.35345,0.84,street,Rue Rouget de Lisle 03630 Désertines,03098_a02znl,G,RUE ROUGET DE LISLE,
210300984,00049,21030098400049,O,1983-12-21,NN,,,2006-10-26T23:40:08,false,3,,125,,RUE,DE STALINGRAD,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE ELSA TRIOLET,,,,80.1Z,NAFRev1,N,2.621685,46.365504,0.96,housenumber,125 Rue de Stalingrad 03630 Désertines,03098_1180_00125,G,125 RUE DE STALINGRAD,
210300984,00056,21030098400056,O,1983-12-21,NN,,,2008-01-04T18:23:57,false,3,,,,RUE,VOLTAIRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GEORGE SAND,,,,85.20Z,NAFRev2,N,2.624359,46.353877,0.96,street,Rue Voltaire 03630 Désertines,03098_1280,G,RUE VOLTAIRE,
210300984,00064,21030098400064,O,1985-10-01,02,2019,,2021-10-27T08:06:26,false,3,,,,,LES LOUBIERES,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATER PUB LES LOUBIERES,,,,85.10Z,NAFRev2,N,2.628484,46.351656,0.32,street,Clos des Bruyeres 03630 Désertines,03098_0301,G,CLOS DES BRUYERES,
210300984,00072,21030098400072,O,2004-09-01,03,2019,,2021-10-27T08:06:26,false,3,,10,,RUE,SALVADOR ALLENDE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ELSA TRIOLET,,,,85.20Z,NAFRev2,N,2.621361,46.361827,0.96,housenumber,10 Rue Salvador Allende 03630 Désertines,03098_1141_00010,G,10 RUE SALVADOR ALLENDE,
250303229,00018,25030322900018,O,1983-03-01,02,2019,,2021-10-27T08:11:56,true,3,,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
260301247,00011,26030124700011,O,1983-03-01,01,2019,,2021-10-27T08:12:35,true,4,,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
270300809,00018,27030080900018,O,,,,,,true,1,,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
270300817,00011,27030081700011,O,,,,,,true,1,,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
300190634,00026,30019063400026,O,1993-10-29,NN,,,,false,4,,73,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,80.4D,NAF1993,N,2.615771,46.356479,0.63,housenumber,73 Avenue du 4 Septembre 03630 Désertines,03098_1060_00073,G,73 AVENUE DU 4 SEPTEMBRE,
300190634,00034,30019063400034,O,2001-02-08,NN,,,2008-01-04T19:09:09,true,3,,123,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.61753,46.359162,0.64,housenumber,123 Avenue du 4 Septembre 03630 Désertines,03098_1060_00123,G,123 AVENUE DU 4 SEPTEMBRE,
300503489,00068,30050348900068,O,1991-06-01,NN,,,,false,4,,62,,RUE,DE LA CHAUME,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1997-12-31,F,ACTIONS MODERNES IMMOBILIERES,,,,70.3A,NAF1993,N,2.616671,46.349399,0.96,housenumber,62 Rue de la Chaume 03630 Désertines,03098_0260_00062,G,62 RUE DE LA CHAUME,
300791977,00048,30079197700048,O,1991-11-19,NN,,,2006-12-15T00:14:59,false,3,,16,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,2.624698,46.351655,0.96,housenumber,16 Rue Henri Barbusse 03630 Désertines,03098_0540_00016,G,16 RUE HENRI BARBUSSE,
300902467,00012,30090246700012,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,85.1E,NAF1993,O,2.616587,46.356712,0.96,housenumber,3 Rue de la République 03630 Désertines,03098_1120_00003,G,3 RUE DE LA REPUBLIQUE,
301277869,00014,30127786900014,O,,NN,,,,true,1,,35,,RUE,HENRI MARTIN,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,2.627985,46.354109,0.96,housenumber,35 Rue Henri Martin 03630 Désertines,03098_0560_00035,G,35 RUE HENRI MARTIN,
301332938,00010,30133293800010,O,,NN,,,,true,1,,52,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.615899,46.356386,0.63,housenumber,52 Avenue du 4 Septembre 03630 Désertines,03098_1060_00052,G,52 AVENUE DU 4 SEPTEMBRE,
301528782,00024,30152878200024,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,84.12,NAP,N,2.616882,46.356547,0.96,housenumber,14 Rue de la République 03630 Désertines,03098_1120_00014,G,14 RUE DE LA REPUBLIQUE,
301528824,00016,30152882400016,O,,,,,,true,1,,,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.616013,46.356674,0.58,street,Avenue du 4 Septembre 03630 Désertines,03098_1060,G,AVENUE DU 4 SEPTEMBRE,
301593331,00012,30159333100012,O,1900-01-01,NN,,,,false,3,,2,B,RTE,DE COSNE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,2.624669,46.368568,0.73,housenumber,2bis Route de Cosne 03630 Désertines,03098_0340_00002_bis,G,2BIS ROUTE DE COSNE,
301611919,00012,30161191900012,O,,,,,,true,1,,22,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1975-07-11,F,,,,,52.2L,NAF1993,N,2.614948,46.354895,0.63,housenumber,22 Avenue du 4 Septembre 03630 Désertines,03098_1060_00022,G,22 AVENUE DU 4 SEPTEMBRE,
301773735,00024,30177373500024,O,,NN,,,,true,1,,75,,RUE,MONTPLAISIR,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.633556,46.344704,0.96,housenumber,75 Rue Montplaisir 03630 Désertines,03098_0860_00075,G,75 RUE MONTPLAISIR,
302478573,00017,30247857300017,O,,,,,,true,1,,,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.616013,46.356674,0.58,street,Avenue du 4 Septembre 03630 Désertines,03098_1060,G,AVENUE DU 4 SEPTEMBRE,
302611066,00010,30261106600010,O,1975-01-01,NN,,,2014-07-08T00:11:48,true,6,,43,B,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,2.624708,46.349019,0.88,housenumber,43bis Rue Henri Barbusse 03630 Désertines,03098_0540_00043_bis,G,43BIS RUE HENRI BARBUSSE,
302736996,00018,30273699600018,O,1900-01-01,NN,,,2008-01-04T19:22:05,true,3,,12,B,RUE,DU DOC VIRMONT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.618678,46.351113,0.8,housenumber,12bis Rue du Docteur Virmont 03630 Désertines,03098_0390_00012_bis,G,12BIS RUE DU DOCTEUR VIRMONT,
303202402,00036,30320240200036,O,,,,,,true,1,,43,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.61502,46.355355,0.63,interpolation,43 Avenue du 4 Septembre 03630 Désertines,,G,41 AVENUE DU 4 SEPTEMBRE,
303577357,00047,30357735700047,O,2016-08-03,,,4399CZ,2017-01-08T03:58:54,true,1,,42,,RUE,JOSEPH BESSON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2016-08-03,F,MACONNERIE ESPACES VERTS,GP,,,43.99C,NAFRev2,N,2.62464,46.364496,0.96,housenumber,42 Rue Joseph Besson 03630 Désertines,03098_0660_00042,G,42 RUE JOSEPH BESSON,
303818660,00027,30381866000027,O,,NN,,,,true,1,,,,RUE,DU PEU DE LARA,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.617163,46.361616,0.96,street,Rue du Peu de Lara 03630 Désertines,03098_0999,G,RUE DU PEU DE LARA,
304166416,00020,30416641600020,O,,NN,,,,true,1,,1,,RUE,DU BOIS DE LAYAUDON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.61246,46.354789,0.77,street,Rue du Bois Layaudon 03630 Désertines,03098_0140,G,RUE DU BOIS LAYAUDON,
304517956,00013,30451795600013,O,,NN,,,,true,1,,,,,LE COUDAT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.623739,46.364203,0.39,street,Rue Corneille 03630 Désertines,03098_0320,G,RUE CORNEILLE,
304692064,00054,30469206400054,O,1985-01-01,NN,,,,false,4,,,,,LES USINES,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,25.2G,NAFRev1,N,2.618714,46.365898,0.48,street,Rue Ledru Rollin 03630 Désertines,03098_0800,G,RUE LEDRU ROLLIN,
304955164,00013,30495516400013,O,,NN,,,,true,1,,9,,RUE,AMBROISE CROIZAT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.617812,46.345172,0.96,housenumber,9 Rue Ambroise Croizat 03630 Désertines,03098_0040_00009,G,9 RUE AMBROISE CROIZAT,
305166373,00046,30516637300046,O,1990-01-01,NN,,,,true,3,,61,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4A,NAF1993,N,2.623571,46.347855,0.96,housenumber,61 Rue Henri Barbusse 03630 Désertines,03098_0540_00061,G,61 RUE HENRI BARBUSSE,
305204265,00048,30520426500048,O,2010-07-01,,,,2021-02-23T10:37:03,true,1,,38,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.624418,46.349777,0.96,housenumber,38 Rue Henri Barbusse 03630 Désertines,03098_0540_00038,G,38 RUE HENRI BARBUSSE,
305221301,00016,30522130100016,O,,,,,,true,1,,109,,RUE,DE STALINGRAD,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2P,NAF1993,N,2.621272,46.364934,0.96,housenumber,109 Rue de Stalingrad 03630 Désertines,03098_1180_00109,G,109 RUE DE STALINGRAD,
306332511,00014,30633251100014,O,1976-01-01,NN,,,2006-12-15T00:16:09,false,4,,57,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.623595,46.347996,0.96,housenumber,57 Rue Henri Barbusse 03630 Désertines,03098_0540_00057,G,57 RUE HENRI BARBUSSE,
306484262,00028,30648426200028,O,,,,,,true,1,,,,RUE,KLEBER,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.624224,46.365082,0.96,street,Rue Kleber 03630 Désertines,03098_0700,G,RUE KLEBER,
306635103,00022,30663510300022,O,,NN,,,,true,1,,71,,RUE,DE STALINGRAD,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,70.2A,NAF1993,N,2.620277,46.363367,0.96,interpolation,71 Rue de Stalingrad 03630 Désertines,,G,69 RUE DE STALINGRAD,
306635244,00016,30663524400016,O,1972-01-01,NN,,,,true,3,,,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.616013,46.356674,0.58,street,Avenue du 4 Septembre 03630 Désertines,03098_1060,G,AVENUE DU 4 SEPTEMBRE,
306635525,00018,30663552500018,O,,,,,,true,1,,54,,RUE,JOSEPH BISSAR,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.625351,46.364338,0.71,housenumber,54 Rue Joseph Besson 03630 Désertines,03098_0660_00054,G,54 RUE JOSEPH BESSON,
307911958,00048,30791195800048,O,,,,,,true,1,,16,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,2.618196,46.355494,0.83,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
308612449,00030,30861244900030,O,2012-07-01,,,,2021-02-23T10:37:59,true,1,,19,,RUE,ROUGET DE L ISLE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.21Z,NAFRev2,N,2.619874,46.354412,0.85,housenumber,19 Rue Rouget de Lisle 03630 Désertines,03098_a02znl_00019,G,19 RUE ROUGET DE LISLE,
308922822,00017,30892282200017,O,,NN,,,,true,1,,37,,RUE,EMILE GUILLAUMIN,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.618954,46.351855,0.96,housenumber,37 Rue Emile Guillaumin 03630 Désertines,03098_0440_00037,G,37 RUE EMILE GUILLAUMIN,
309042000,00013,30904200000013,O,,NN,,,,true,1,,79,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,2.615972,46.356808,0.63,housenumber,79 Avenue du 4 Septembre 03630 Désertines,03098_1060_00079,G,79 AVENUE DU 4 SEPTEMBRE,
309387215,00010,30938721500010,O,,NN,,,,true,1,,41,B,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.08,NAP,N,2.624762,46.349226,0.88,housenumber,41bis Rue Henri Barbusse 03630 Désertines,03098_0540_00041_bis,G,41BIS RUE HENRI BARBUSSE,
309688737,00027,30968873700027,O,1997-11-19,NN,,,2012-01-17T20:11:39,true,4,POLYCLINIQUE SAINT ANTOINE,8,,RUE,AMBROISE CROIZAT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.22C,NAFRev2,N,2.619711,46.345249,0.96,housenumber,8 Rue Ambroise Croizat 03630 Désertines,03098_0040_00008,G,8 RUE AMBROISE CROIZAT,
309804854,00037,30980485400037,O,,NN,,,,true,1,,35,,RUE,ROUGET DE L ISLE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.10,NAP,N,2.619059,46.353166,0.85,housenumber,35 Rue Rouget de Lisle 03630 Désertines,03098_a02znl_00035,G,35 RUE ROUGET DE LISLE,
309993442,00016,30999344200016,O,,,,,,true,1,,,,RUE,MARCEAU,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.613861,46.357779,0.96,street,Rue Marceau 03630 Désertines,03098_0820,G,RUE MARCEAU,
310455043,00268,31045504300268,O,2009-03-01,,,,2018-01-16T04:09:40,false,2,ZA DU MAX,,,RUE,JEAN BONNICHON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,46.34Z,NAFRev2,O,2.619886,46.366864,0.95,street,Rue Jean Bonnichon 03630 Désertines,03098_0590,G,RUE JEAN BONNICHON,
310745252,00026,31074525200026,O,2011-10-01,02,2019,,2021-10-27T08:17:19,true,1,CLINIQUE SAINT FRANCOIS,8,,RUE,AMBROISE CROIZAT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.21Z,NAFRev2,O,2.619711,46.345249,0.96,housenumber,8 Rue Ambroise Croizat 03630 Désertines,03098_0040_00008,G,8 RUE AMBROISE CROIZAT,
310787098,00014,31078709800014,O,,,,,,true,1,,,,RUE,DE STALINGRAD,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.620852,46.364066,0.96,street,Rue de Stalingrad 03630 Désertines,03098_1180,G,RUE DE STALINGRAD,
310881859,00014,31088185900014,O,,NN,,,,true,1,,31,,AV,DU QUATRE SEPTEMBRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,2.614784,46.354984,0.63,housenumber,31 Avenue du 4 Septembre 03630 Désertines,03098_1060_00031,G,31 AVENUE DU 4 SEPTEMBRE,
311169585,00016,31116958500016,O,1977-01-01,NN,,,,true,1,,23,,RUE,DE LAURIGE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,32.2B,NAF1993,O,2.610038,46.357727,0.96,housenumber,23 Rue de Laurigé 03630 Désertines,03098_0760_00023,G,23 RUE DE LAURIGE,
311224273,00020,31122427300020,O,,NN,,,,true,1,,,,RUE,CAMILLE DESMOULINS,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.2F,NAF1993,O,2.618014,46.363921,0.96,street,Rue Camille Desmoulins 03630 Désertines,03098_0180,G,RUE CAMILLE DESMOULINS,
311880348,00033,31188034800033,O,1992-01-02,NN,,,,true,1,,,,RUE,JACQUES PENICHON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.2Z,NAF1993,O,2.616621,46.355149,0.91,street,Rue Jacques Pennichon 03630 Désertines,03098_0580,G,RUE JACQUES PENNICHON,
311905186,00012,31190518600012,O,,NN,,,,true,1,,32,,RUE,DE STALINGRAD,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4J,NAF1993,N,2.619856,46.362444,0.96,housenumber,32 Rue de Stalingrad 03630 Désertines,03098_1180_00032,G,32 RUE DE STALINGRAD,
312186380,00035,31218638000035,O,2019-05-01,,,,2021-02-23T10:39:30,true,1,,28,,RUE,DU DOC VIRMONT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,2.6191,46.350855,0.87,housenumber,28 Rue du Docteur Virmont 03630 Désertines,03098_0390_00028,G,28 RUE DU DOCTEUR VIRMONT,
312229529,00028,31222952900028,O,,,,,,true,1,,,,RUE,LEDRU ROLLIN,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,2.618714,46.365898,0.96,street,Rue Ledru Rollin 03630 Désertines,03098_0800,G,RUE LEDRU ROLLIN,
312532955,00019,31253295500019,O,1978-01-01,NN,,,,true,1,,4,,RUE,ROUGET DE L ISLE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,2.620153,46.355256,0.85,housenumber,4 Rue Rouget de Lisle 03630 Désertines,03098_a02znl_00004,G,4 RUE ROUGET DE LISLE,
312638190,00024,31263819000024,O,1980-07-01,NN,,,,false,4,,44,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,85.1G,NAF1993,N,2.624643,46.349269,0.96,housenumber,44 Rue Henri Barbusse 03630 Désertines,03098_0540_00044,G,44 RUE HENRI BARBUSSE,
312638190,00032,31263819000032,O,2000-08-30,NN,,,2009-10-08T14:39:27,true,4,,9,,RUE,PASTEUR,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.611754,46.355872,0.96,housenumber,9 Rue Pasteur 03630 Désertines,03098_0960_00009,G,9 RUE PASTEUR,
312672868,00014,31267286800014,O,1978-01-01,NN,,,2010-11-26T13:51:51,true,3,SDFI MAIRIE,,,RUE,JOLIOT CURIE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.618196,46.355494,0.95,street,Rue Joliot Curie 03630 Désertines,03098_0650,G,RUE JOLIOT CURIE,
312736564,00013,31273656400013,O,,NN,,,,true,1,,15,,RUE,DES CHEZEAUX,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.626966,46.349821,0.96,housenumber,15 Rue des Chezeaux 03630 Désertines,03098_0280_00015,G,15 RUE DES CHEZEAUX,
312750110,00099,31275011000099,O,2009-10-26,,,,2014-07-16T19:36:03,true,2,,8,B,,VOIE COM CLOS DU SOLEIL,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313135741,00012,31313574100012,O,,NN,,,,true,1,,18,,RUE,DE LAURIGE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.60994,46.357776,0.96,housenumber,18 Rue de Laurigé 03630 Désertines,03098_0760_00018,G,18 RUE DE LAURIGE,
313411563,00015,31341156300015,O,,NN,,,,true,1,,8,,RUE,DES BERGERONNES,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,2.623385,46.352,0.96,housenumber,8 Rue des Bergeronnes 03630 Désertines,03098_0100_00008,G,8 RUE DES BERGERONNES,
313485641,00036,31348564100036,O,1988-02-29,NN,,,,false,3,,62,,RUE,HENRI BARBUSSE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.2Z,NAF1993,N,2.623432,46.347606,0.96,housenumber,62 Rue Henri Barbusse 03630 Désertines,03098_0540_00062,G,62 RUE HENRI BARBUSSE,
313525594,00039,31352559400039,O,,NN,,,,true,1,,4,T,RUE,AMBROISE CROIZAT,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,45.3C,NAF1993,N,2.618027,46.345073,0.89,housenumber,4ter Rue Ambroise Croizat 03630 Désertines,03098_0040_00004_ter,G,4TER RUE AMBROISE CROIZAT,
313561896,00025,31356189600025,O,,NN,,,,true,1,,13,,,CLOS DU GOUJET,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.14,NAP,N,2.622709,46.358364,0.96,housenumber,13 Clos du Goujet 03630 Désertines,03098_0308_00013,G,13 CLOS DU GOUJET,
314148263,00010,31414826300010,O,1978-01-01,NN,,,2014-07-08T00:18:06,false,4,,17,T,RUE,DU BOIS DE LAYAUDON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,O,2.612816,46.354641,0.84,interpolation,17 Rue du Bois Layaudon 03630 Désertines,,G,15 RUE DU BOIS LAYAUDON,
314148263,00028,31414826300028,O,2009-01-01,NN,,,2012-05-05T01:12:28,true,3,,57,,RUE,MONTPLAISIR,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,O,2.63231,46.346504,0.96,housenumber,57 Rue Montplaisir 03630 Désertines,03098_0860_00057,G,57 RUE MONTPLAISIR,
314148271,00013,31414827100013,O,,,,,,true,1,,17,T,RUE,DU BOIS DE LAYAUDOM,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.612816,46.354641,0.77,interpolation,17 Rue du Bois Layaudon 03630 Désertines,,G,15 RUE DU BOIS LAYAUDON,
314148289,00015,31414828900015,O,1978-01-01,NN,,,2014-07-08T00:18:06,false,4,,17,T,RUE,DU BOIS DE LAYAUDON,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,2.612816,46.354641,0.84,interpolation,17 Rue du Bois Layaudon 03630 Désertines,,G,15 RUE DU BOIS LAYAUDON,
314148297,00018,31414829700018,O,,NN,,,,true,1,,18,,RUE,DE LAURIGE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.60994,46.357776,0.96,housenumber,18 Rue de Laurigé 03630 Désertines,03098_0760_00018,G,18 RUE DE LAURIGE,
314148305,00019,31414830500019,O,,,,,,true,1,,,,RUE,DE LAURIGE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.61083,46.35776,0.96,street,Rue de Laurigé 03630 Désertines,03098_0760,G,RUE DE LAURIGE,
314310749,00028,31431074900028,O,1987-06-15,NN,,,2008-01-04T20:28:45,true,4,ECOLE GEORGES SAND,,,RUE,VOLTAIRE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.624359,46.353877,0.96,street,Rue Voltaire 03630 Désertines,03098_1280,G,RUE VOLTAIRE,
314345059,00013,31434505900013,O,1900-01-01,NN,,,,false,3,,23,,RUE,DE LA REPUBLIQUE,03630,DESERTINES,,,03098,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.617541,46.356403,0.96,housenumber,23 Rue de la République 03630 Désertines,03098_1120_00023,G,23 RUE DE LA REPUBLIQUE,