siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025873878,00018,02587387800018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,67.04,NAP,N,,,0,,,,,,
027070150,00019,02707015000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
027172188,00016,02717218800016,O,1971-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,4,,,,LD,LA DEVISE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,O,-0.488204,46.219972,0.94,street,La Devise 79360 Granzay-Gript,79137_lzg47p,G,LA DEVISE,
027271931,00019,02727193100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
217901370,00015,21790137000015,O,1983-03-01,11,2019,,2021-10-27T08:10:46,true,4,,8,,RUE,FOUGERAYE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.469068,46.213723,0.88,housenumber,8 Rue de la Fougeraye 79360 Granzay-Gript,79137_0078_00008,G,8 RUE DE LA FOUGERAYE,
217901370,00023,21790137000023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,IMP,DES ECOLES,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-02-16,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.492963,46.223041,0.41,street,Rue de la Premiere Ecole 79360 Granzay-Gript,79137_0189,G,RUE DE LA PREMIERE ECOLE,
217901370,00031,21790137000031,O,1983-12-21,01,2019,,2021-10-27T08:10:46,false,4,GRIPT,,,ALL,DU LOGIS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.488553,46.223129,0.8,street,Allée du Logis 79360 Granzay-Gript,79137_0116,G,ALLEE DU LOGIS,
217901370,00049,21790137000049,O,1998-02-16,02,2019,,2021-10-27T08:10:46,false,4,,,,ALL,DES LOGIS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.488553,46.223129,0.54,street,Allée du Logis 79360 Granzay-Gript,79137_0116,G,ALLEE DU LOGIS,
217901370,00056,21790137000056,O,2002-03-27,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,8,,RUE,FOUGERAYE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.469068,46.213723,0.88,housenumber,8 Rue de la Fougeraye 79360 Granzay-Gript,79137_0078_00008,G,8 RUE DE LA FOUGERAYE,
217901388,00017,21790138800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
247900517,00175,24790051700175,O,2007-01-01,NN,,,2019-11-14T14:01:00,false,5,,22,,RTE,DE LIMOUILLAS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2013-12-31,F,MULTI ACCUEILS RAM,,,,88.91A,NAFRev2,O,-0.471014,46.209835,0.86,housenumber,22 Route de Limouillas 79360 Granzay-Gript,79137_0114_00022,G,22 ROUTE DE LIMOUILLAS,
257901074,00019,25790107400019,O,1985-04-19,NN,,,2019-11-14T14:01:00,true,4,MAIRIE DE GRANZAY - GRIPT,,,RUE,FOUGERAYE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,-0.469652,46.21402,0.87,street,Rue de la Fougeraye 79360 Granzay-Gript,79137_0078,G,RUE DE LA FOUGERAYE,
267902765,00010,26790276500010,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.496424,46.223741,0.65,street,Rue de la Prairie 79360 Granzay-Gript,79137_0184,D,RUE DE LA PRAIRIE,
267904977,00019,26790497700019,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.496424,46.223741,0.65,street,Rue de la Prairie 79360 Granzay-Gript,79137_0184,D,RUE DE LA PRAIRIE,
297900540,00016,29790054000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.496424,46.223741,0.65,street,Rue de la Prairie 79360 Granzay-Gript,79137_0184,G,RUE DE LA PRAIRIE,
300718582,00061,30071858200061,O,2008-10-01,NN,,,2019-11-14T14:01:00,false,2,,194,,,ROUTE DE FRONTENAY-ROHAN-ROHAN,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,81.30Z,NAFRev2,O,-0.489107,46.219329,0.95,housenumber,194 Route de Frontenay Rohan Rohan 79360 Granzay-Gript,79137_xp5lce_00194,G,194 RTE DE FRONTENAY ROHAN ROHAN,
302571724,00053,30257172400053,O,2008-10-01,11,2019,,2021-10-27T08:14:24,false,1,PARC D'ACTIVITE PLAINE DE COURANCE,39,,RUE,AUGUSTE ET LOUIS LUMIERE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-10-01,A,PASCAL VIANDES SERVICES,,,,49.41A,NAFRev2,O,4.861789,45.7355745,0.81,poi.school,Lycée Auguste et Louis Lumière (École) Lyon,https://osm.org/way/457558460,G,,
304502966,00035,30450296600035,O,1993-07-15,NN,,4331ZB,2019-11-14T14:01:00,true,1,,,,RUE,AMEDEE ET NORBERT MIGAUD,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,-0.473769,46.21672,0.88,street,Rue Amedee et Norbert Migault 79360 Granzay-Gript,79137_0127,G,RUE AMEDEE ET NORBERT MIGAULT,
308774223,00041,30877422300041,O,1993-04-19,NN,,,2019-11-14T14:01:00,true,3,GRT SCI DE GRIFFIER,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
310284633,00024,31028463300024,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
311913404,00019,31191340400019,O,1966-01-01,,,9999ZZ,2019-11-14T14:01:00,true,4,,,,LD,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.1Z,NAFRev1,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
314964024,00017,31496402400017,O,1979-01-01,NN,,9521ZZ,2019-11-14T14:01:00,true,4,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
315687285,00082,31568728500082,O,2000-06-01,NN,,,2019-11-14T14:01:00,false,5,,2,,RUE,DES RALES,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2012-04-01,F,ASSISTANCE TECHNIQUE CONSTRUCTION,,,,71.12B,NAFRev2,N,-0.487775,46.222395,0.95,housenumber,2 Rue des Râles 79360 Granzay-Gript,79137_0211_00002,G,2 RUE DES RALES,
316424241,00016,31642424100016,O,,,,,2019-11-14T14:01:00,true,1,,,,,ROCHEFORT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.474173,46.220618,0.93,street,Rue de Rochefort 79360 Granzay-Gript,79137_0223,G,RUE DE ROCHEFORT,
317047561,00012,31704756100012,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
318451812,00065,31845181200065,O,2016-06-01,,,,2019-11-14T14:01:00,true,2,,73,,RUE,A ET N MIGAULT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,71.12B,NAFRev2,N,-0.473401,46.218545,0.78,housenumber,73 Rue Amedee et Norbert Migault 79360 Granzay-Gript,79137_0127_00073,G,73 RUE AMEDEE ET NORBERT MIGAULT,
318783974,00039,31878397400039,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
318972866,00012,31897286600012,O,1980-06-13,NN,,,2019-11-14T14:01:00,true,1,,,,,AU GRIFFIER,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,74.1J,NAF1993,N,-0.459376,46.243446,0.7,locality,Fief du Bas Griffier 79360 Granzay-Gript,79137_B032,G,FIEF DU BAS GRIFFIER,
319222204,00012,31922220400012,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA CORDE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.488648,46.230922,0.69,street,Chemin de la Corde 79360 Granzay-Gript,79137_e8eyuz,G,CHEMIN DE LA CORDE,
322226176,00046,32222617600046,O,1994-05-09,NN,,,2019-11-14T14:01:00,false,4,,,,,LE POUVREAU DE BLAISE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322226176,00053,32222617600053,O,1997-01-01,,,,2019-11-14T14:01:00,false,6,,,,LD,POUVREAU,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,47.89Z,NAFRev2,N,-0.470951,46.213607,0.41,street,Rue du Pont Cazeau 79360 Granzay-Gript,79137_0171,G,RUE DU PONT CAZEAU,
323477190,00017,32347719000017,O,,NN,,,2019-11-14T14:01:00,true,1,,84,,RTE,DE NIORT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,74.1J,NAF1993,N,-0.465593,46.215906,0.84,housenumber,84 Route de Niort 79360 Granzay-Gript,79137_0145_00084,G,84 ROUTE DE NIORT,
325030153,00036,32503015300036,O,2003-10-01,,,,2019-11-14T14:01:00,false,2,DEUX SEVRES LOISIRS,22,,RUE,DES RALES,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.485464,46.221452,0.95,housenumber,22 Rue des Râles 79360 Granzay-Gript,79137_0211_00022,G,22 RUE DES RALES,
326382272,00010,32638227200010,O,1983-01-01,01,2019,,2021-10-27T08:25:12,true,4,LA FIGEASSE,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.457893,46.226918,0.91,locality,Plaine de la Figeasse Nord 79360 Granzay-Gript,79137_B100,D,PLAINE DE LA FIGEASSE NORD,
326658135,00016,32665813500016,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE BRIOUX,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.469515,46.21425,0.41,street,Rue de la Liberté 79360 Granzay-Gript,79137_0108,G,RUE DE LA LIBERTE,
328286380,00014,32828638000014,O,1983-09-08,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329432835,00018,32943283500018,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329858518,00015,32985851800015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAISON NEUVE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.1A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
330791195,00010,33079119500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
330895624,00014,33089562400014,O,1984-09-01,NN,,,2019-11-14T14:01:00,true,6,,61,,RTE,DE NIORT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.467875,46.213999,0.84,housenumber,61 Route de Niort 79360 Granzay-Gript,79137_0145_00061,G,61 ROUTE DE NIORT,
330911173,00012,33091117300012,O,1984-11-02,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA COURT DE FOUGERIT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,45.4M,NAF1993,N,-0.469652,46.21402,0.47,street,Rue de la Fougeraye 79360 Granzay-Gript,79137_0078,G,RUE DE LA FOUGERAYE,
331334706,00016,33133470600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,GRIFFIER,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-0.459376,46.243446,0.91,locality,Fief du Bas Griffier 79360 Granzay-Gript,79137_B032,G,FIEF DU BAS GRIFFIER,
333157279,00022,33315727900022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,60.09,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
333757284,00018,33375728400018,O,1985-10-08,,,,2019-11-14T14:01:00,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333937001,00019,33393700100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.469994,46.214268,0.6,locality,Bourg de Gript 79360 Granzay-Gript,79137_B007,G,BOURG DE GRIPT,
334332954,00034,33433295400034,O,1995-10-05,NN,,,2019-11-14T14:01:00,false,3,,,,,POUVREAU,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.6E,NAF1993,N,-0.470951,46.213607,0.41,street,Rue du Pont Cazeau 79360 Granzay-Gript,79137_0171,G,RUE DU PONT CAZEAU,
338844509,00012,33884450900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,61.01,NAP,N,,,0,,,,,,
339114621,00016,33911462100016,O,1986-10-20,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
343679353,00015,34367935300015,O,1988-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,BLAISE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.491861,46.222194,0.39,street,Rue de l’Eglise 79360 Granzay-Gript,79137_0055,G,RUE DE L EGLISE,
343679353,00023,34367935300023,O,2008-09-01,,,,2019-11-14T14:01:00,true,2,BLAISE,,,RUE,DU CHENE SAINT LOUIS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-0.474908,46.21296,0.42,street,Rue du Champ du Bois 79360 Granzay-Gript,79137_0019,G,RUE DU CHAMP DU BOIS,
343901195,00010,34390119500010,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344511597,00017,34451159700017,O,1988-04-07,NN,,,2019-11-14T14:01:00,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348214057,00013,34821405700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1980-09-20,F,,,,,81.11,NAP,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
349908558,00019,34990855800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350172284,00019,35017228400019,O,1989-05-01,NN,,,2019-11-14T14:01:00,true,4,LE GRIFFIER,,,,DOMAINE DU GRIFFIER,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1C,NAFRev1,O,-0.459376,46.243446,0.52,locality,Fief du Bas Griffier 79360 Granzay-Gript,79137_B032,G,FIEF DU BAS GRIFFIER,
351080544,00015,35108054400015,O,1989-07-01,NN,,4391BZ,2019-11-14T14:01:00,true,6,GRIPT,16,,LOT,DE LA MINGOLLIERE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.91B,NAFRev2,N,-0.470556,46.219124,0.77,housenumber,16 Rue de la Mingollière 79360 Granzay-Gript,79137_0133_00016,G,16 RUE DE LA MINGOLLIERE,
352865729,00011,35286572900011,O,1989-12-01,NN,,,2019-11-14T14:01:00,false,5,,48,,RTE,DE NIORT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.46828,46.213375,0.84,housenumber,48 Route de Niort 79360 Granzay-Gript,79137_0145_00048,G,48 ROUTE DE NIORT,
353066715,00015,35306671500015,O,1989-12-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MAISON NEUVE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
353538820,00013,35353882000013,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GRIPT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.468531,46.212868,0.91,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
353980907,00011,35398090700011,O,1989-11-01,NN,,,2019-11-14T14:01:00,true,6,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378407456,00011,37840745600011,O,1990-05-31,NN,,,2019-11-14T14:01:00,true,5,GRIPT,,,,LE CHATEAU,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.41Z,NAFRev2,N,-0.484044,46.220318,0.68,street,Rue du Château Gaillard 79360 Granzay-Gript,79137_0026,G,RUE DU CHATEAU GAILLARD,
378761365,00014,37876136500014,O,1989-09-29,NN,,,2019-11-14T14:01:00,true,4,,,,,BONE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450309,46.23236,0.9,locality,Plaine de la Bone 79360 Granzay-Gript,79137_B061,G,PLAINE DE LA BONE,
380794255,00022,38079425500022,O,1996-06-14,NN,,,2021-12-11T04:16:35,true,4,,,,,PATARINE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,68.20A,NAFRev2,N,-0.474877,46.222063,0.31,street,Rue de la Fontaine 79360 Granzay-Gript,79137_0073,G,RUE DE LA FONTAINE,
382292258,00011,38229225800011,O,1991-07-01,NN,,3240ZZ,2019-11-14T14:01:00,true,4,,,,,CHAMP DU BOIS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.3Z,NAFRev1,N,-0.474908,46.21296,0.93,street,Rue du Champ du Bois 79360 Granzay-Gript,79137_0019,G,RUE DU CHAMP DU BOIS,
382294023,00017,38229402300017,O,1991-06-24,NN,,4211ZB,2019-11-14T14:01:00,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
382859007,00017,38285900700017,O,1991-08-26,NN,,,2020-01-25T03:58:01,true,4,,,,CHE,DE LA CORDE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,68.20B,NAFRev2,N,-0.488648,46.230922,0.82,street,Chemin de la Corde 79360 Granzay-Gript,79137_e8eyuz,G,CHEMIN DE LA CORDE,
382867018,00022,38286701800022,O,1998-04-14,NN,,2910ZB,2019-11-14T14:01:00,false,4,,,,,POUVREAU,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,34.1Z,NAFRev1,O,-0.470951,46.213607,0.41,street,Rue du Pont Cazeau 79360 Granzay-Gript,79137_0171,G,RUE DU PONT CAZEAU,
383396371,00015,38339637100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANZAY,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,70.2C,NAF1993,N,-0.468531,46.212868,0.92,street,Route de Niort 79360 Granzay-Gript,79137_0145,G,ROUTE DE NIORT,
383465416,00014,38346541600014,O,1991-07-16,NN,,,2019-11-14T14:01:00,true,4,GRIFFIER,,,,DOMAINE DU GRIFFIER,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.459376,46.243446,0.52,locality,Fief du Bas Griffier 79360 Granzay-Gript,79137_B032,G,FIEF DU BAS GRIFFIER,
389567462,00038,38956746200038,O,2010-12-14,,,,2021-02-23T11:15:30,true,1,CHEMIN DE LA CORDE,,,LD,LA SOLIVE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20A,NAFRev2,N,-0.471573,46.219271,0.3,street,Rue de la Mingollière 79360 Granzay-Gript,79137_0133,G,RUE DE LA MINGOLLIERE,
389888736,00037,38988873600037,O,2016-01-07,,,4321AB,2021-02-23T11:15:50,true,2,,8,,ALL,DES COQUELICOTS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.21A,NAFRev2,O,-0.486995,46.219848,0.87,housenumber,8 Allée des Coquelicots 79360 Granzay-Gript,79137_0035_00008,G,8 ALLEE DES COQUELICOTS,
390293298,00027,39029329800027,O,2015-02-18,,,,2019-11-14T14:01:00,false,2,,50,,RTE,DE NIORT,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,-0.468098,46.21355,0.84,housenumber,50 Route de Niort 79360 Granzay-Gript,79137_0145_00050,G,50 ROUTE DE NIORT,
391559192,00011,39155919200011,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392013975,00017,39201397500017,O,1993-08-02,NN,,,2019-11-14T14:01:00,false,4,LA DEVISE,10,,RUE,DES OURMEAUX,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.6Z,NAFRev1,O,-0.484508,46.221727,0.81,housenumber,10 Rue des Ourneaux 79360 Granzay-Gript,79137_x29r7v_00010,G,10 RUE DES OURNEAUX,
392774428,00016,39277442800016,O,1993-09-01,NN,,,2021-02-23T11:18:34,true,3,,,,,,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393695697,00044,39369569700044,O,2007-07-01,NN,,,2019-11-14T14:01:00,true,2,PARC D'ACTIVITES,,,,LES  PIERRAILLEUSES,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
395041759,00014,39504175900014,O,1994-05-24,NN,,4333ZZ,2019-11-14T14:01:00,true,1,,,,RUE,DES TROIS PONTS,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,O,-0.488011,46.222709,0.65,street,Rue des 3 Ponts 79360 Granzay-Gript,79137_0249,G,RUE DES 3 PONTS,
395226715,00013,39522671500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA FOUGERAYE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.469652,46.21402,0.95,street,Rue de la Fougeraye 79360 Granzay-Gript,79137_0078,G,RUE DE LA FOUGERAYE,
397623133,00014,39762313300014,O,1994-04-07,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,PRIEURE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,92.3B,NAF1993,N,-0.473255,46.213488,0.86,street,Rue du Prieuré 79360 Granzay-Gript,79137_0195,G,RUE DU PRIEURE,
398008169,00011,39800816900011,O,,NN,,4120AZ,2019-11-14T14:01:00,true,1,,,,RUE,CHATEAU GAILLARD,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,45.2V,NAF1993,O,-0.484044,46.220318,0.9,street,Rue du Château Gaillard 79360 Granzay-Gript,79137_0026,G,RUE DU CHATEAU GAILLARD,
398057695,00031,39805769500031,O,2010-12-14,,,,2021-02-23T11:21:49,true,1,CHEMIN DE LA CORDE,,,LD,LA SOLIVE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,-0.471573,46.219271,0.3,street,Rue de la Mingollière 79360 Granzay-Gript,79137_0133,G,RUE DE LA MINGOLLIERE,
398824128,00019,39882412800019,O,1994-10-10,NN,,,2020-01-24T11:39:16,true,5,LA DEVISE,,,RUE,DES RALES,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,O,-0.486485,46.221884,0.95,street,Rue des Râles 79360 Granzay-Gript,79137_0211,G,RUE DES RALES,
399618578,00013,39961857800013,O,1995-01-02,00,2019,4332AA,2021-10-27T08:25:59,true,5,,,,RUE,EGLISE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,43.32A,NAFRev2,O,-0.491861,46.222194,0.85,street,Rue de l’Eglise 79360 Granzay-Gript,79137_0055,G,RUE DE L EGLISE,
399751171,00014,39975117100014,O,1995-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,FRONTENAY ROHAN ROHAN,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,N,-0.494409,46.221225,0.86,street,Route de Frontenay Rohan Rohan 79360 Granzay-Gript,79137_xp5lce,G,ROUTE DE FRONTENAY ROHAN ROHAN,
399943802,00013,39994380200013,O,1995-02-06,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.469994,46.214268,0.6,locality,Bourg de Gript 79360 Granzay-Gript,79137_B007,G,BOURG DE GRIPT,
401455126,00011,40145512600011,O,1995-02-01,NN,,,2019-11-14T14:01:00,true,7,,268,,RTE,FRONTENAY ROHAN ROHAN,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,-0.49811,46.22279,0.88,housenumber,268 Route de Frontenay Rohan Rohan 79360 Granzay-Gript,79137_xp5lce_00268,G,268 RTE DE FRONTENAY ROHAN ROHAN,
402371272,00012,40237127200012,O,1995-08-16,NN,,,2019-11-14T14:01:00,true,3,,18,,RUE,DE L'EGLISE,79360,GRANZAY-GRIPT,,,79137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.491125,46.221962,0.95,housenumber,18 Rue de l’Eglise 79360 Granzay-Gript,79137_0055_00018,G,18 RUE DE L EGLISE,