id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384974,2021-03-05,000001,Vente,1093123.2,11,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0078,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,840,1.151067,48.540223
2021-384974,2021-03-05,000001,Vente,1093123.2,11,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0078,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,1.151067,48.540223
2021-384974,2021-03-05,000001,Vente,1093123.2,20,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0098,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,817,1.153033,48.540594
2021-384974,2021-03-05,000001,Vente,1093123.2,20,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0098,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.153033,48.540594
2021-384994,2021-03-19,000001,Vente,140000,411,,MYLESCHAMPS,B140,28250,28130,Digny,28,,,281300000B0038,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,545,1.151102,48.543608
2021-385055,2021-03-23,000001,Vente,53760,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0017,,,,,,,,,,,,,0,,,,,T,terres,,,20250,1.109524,48.553358
2021-385055,2021-03-23,000001,Vente,53760,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0078,,,,,,,,,,,,,0,,,,,T,terres,,,51430,1.107807,48.554839
2021-385082,2021-03-25,000002,Vente,3199.2,,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0439,,,,,,,,,,,,,0,,,,,T,terres,,,271,1.120314,48.555424
2021-385153,2021-03-26,000001,Vente,117000,113,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,987,1.15617,48.51875
2021-385363,2021-03-30,000001,Vente,180500,,,MYLESCHAMPS,B140,28250,28130,Digny,28,,,281300000B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,1.152948,48.545925
2021-385363,2021-03-30,000001,Vente,180500,,,MYLESCHAMPS,B140,28250,28130,Digny,28,,,281300000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,755,1.152922,48.545707
2021-385363,2021-03-30,000001,Vente,180500,9001,,MYLESCHAMPS,B140,28250,28130,Digny,28,,,281300000B0056,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,120,1.152786,48.545651
2021-385363,2021-03-30,000001,Vente,180500,,,MYLESCHAMPS,B140,28250,28130,Digny,28,,,281300000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,687,1.153227,48.545756
2021-385517,2021-04-02,000001,Vente,170000,5,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0081,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,947,1.150193,48.53999
2021-385629,2021-04-01,000001,Vente,149400,84,B,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0125,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,1554,1.084458,48.54127
2021-385629,2021-04-01,000001,Vente,149400,84,B,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0125,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,416,1.084458,48.54127
2021-385629,2021-04-01,000001,Vente,149400,,,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.084247,48.541389
2021-385774,2021-04-20,000001,Vente,175500,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,1.159032,48.522245
2021-385774,2021-04-20,000001,Vente,175500,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0408,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,1.159046,48.522181
2021-385774,2021-04-20,000001,Vente,175500,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1517,1.158863,48.521987
2021-385774,2021-04-20,000001,Vente,175500,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,1.159084,48.521801
2021-385774,2021-04-20,000001,Vente,175500,9001,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0411,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,1.158873,48.521555
2021-385774,2021-04-20,000001,Vente,175500,9001,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0411,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,497,1.158873,48.521555
2021-386326,2021-04-22,000001,Vente,119930.76,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0025,,,,,,,,,,,,,0,,,,,T,terres,,,10585,1.103234,48.552269
2021-386326,2021-04-22,000001,Vente,119930.76,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0026,,,,,,,,,,,,,0,,,,,T,terres,,,6455,1.103329,48.551958
2021-386326,2021-04-22,000001,Vente,119930.76,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0041,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.103844,48.548593
2021-386783,2021-05-28,000001,Vente,2984.25,,,LA GROSSE PIERRE,B109,28250,28130,Digny,28,,,28130000YM0076,,,,,,,,,,,,,0,,,,,T,terres,,,3979,1.122757,48.557219
2021-387302,2021-06-05,000001,Vente,153000,,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,403,1.151927,48.535855
2021-387302,2021-06-05,000001,Vente,153000,,,DIGNY,B067,28250,28130,Digny,28,,,281300000B0473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,1.152137,48.535867
2021-387302,2021-06-05,000001,Vente,153000,31,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.152022,48.535963
2021-387302,2021-06-05,000001,Vente,153000,31,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0754,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,351,1.152022,48.535963
2021-387302,2021-06-05,000001,Vente,153000,31,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.152022,48.535963
2021-387302,2021-06-05,000001,Vente,153000,,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.151991,48.535854
2021-387302,2021-06-05,000001,Vente,153000,,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.151769,48.535956
2021-387691,2021-06-02,000001,Vente,135000,,,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,1.085129,48.542255
2021-387691,2021-06-02,000001,Vente,135000,9,,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.084907,48.54235
2021-387691,2021-06-02,000001,Vente,135000,9,,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,1.084907,48.54235
2021-388347,2021-07-05,000001,Vente,96000,2,,RLE ST ROCH,0162,28250,28130,Digny,28,,,281300000B0843,,1,,,,,,,,,,,0,,,,,,,,,,1.153058,48.535612
2021-388347,2021-07-05,000001,Vente,96000,52,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,221,1.153218,48.535609
2021-388593,2021-07-13,000003,Vente,302600,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,1.083085,48.537063
2021-388593,2021-07-13,000003,Vente,302600,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,1.08294,48.537091
2021-388593,2021-07-13,000003,Vente,302600,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,106,1.082789,48.537185
2021-388593,2021-07-13,000003,Vente,302600,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,1.082672,48.537273
2021-388593,2021-07-13,000003,Vente,302600,9000,,LES HAUTS CORNETS,B115,28250,28130,Digny,28,,,28130000ZH0166,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,1.083123,48.537169
2021-388709,2021-07-07,000001,Vente,144000,,,AUMEAUX,B001,28250,28130,Digny,28,,,28130000YM0157,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.131508,48.551122
2021-388709,2021-07-07,000001,Vente,144000,,,AUMEAUX,B001,28250,28130,Digny,28,,,28130000YM0159,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.132239,48.55126
2021-388709,2021-07-07,000001,Vente,144000,5001,,AUMEAUX,B001,28250,28130,Digny,28,,,28130000YM0162,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,500,1.131728,48.55109
2021-388709,2021-07-07,000001,Vente,144000,5001,,AUMEAUX,B001,28250,28130,Digny,28,,,28130000YM0162,,,,,,,,,,,,,0,1,Maison,130,2,AG,terrains d'agrément,,,800,1.131728,48.55109
2021-388709,2021-07-07,000001,Vente,144000,5001,,AUMEAUX,B001,28250,28130,Digny,28,,,28130000YM0162,,,,,,,,,,,,,0,1,Maison,130,2,T,terres,,,819,1.131728,48.55109
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,1,Maison,16,1,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1775,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,39,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,1.117604,48.550305
2021-388743,2021-07-16,000001,Vente,293700,,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0446,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.117268,48.550244
2021-388743,2021-07-16,000001,Vente,293700,,,LE PETIT GRASSE VACHE,B158,28250,28130,Digny,28,,,281300000Q0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2166,1.117268,48.550244
2021-388828,2021-07-19,000001,Vente,140000,32,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0542,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,75,1.149985,48.537092
2021-388828,2021-07-19,000001,Vente,140000,32,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.149985,48.537092
2021-388828,2021-07-19,000001,Vente,140000,32,,RUE PAUL DESCHANEL,0135,28250,28130,Digny,28,,,281300000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.149965,48.537135
2021-388875,2021-07-17,000001,Vente,180000,47,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0798,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,568,1.153594,48.535383
2021-388875,2021-07-17,000001,Vente,180000,47,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,568,1.153594,48.535383
2021-388875,2021-07-17,000001,Vente,180000,47,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.153465,48.535488
2021-388876,2021-07-17,000001,Vente,140000,,,LA GRANDE MARE,B100,28250,28130,Digny,28,,,28130000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,11807,1.090902,48.526779
2021-388876,2021-07-17,000001,Vente,140000,,,LA GRANDE MARE,B100,28250,28130,Digny,28,,,28130000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,23613,1.090902,48.526779
2021-388876,2021-07-17,000001,Vente,140000,,,MALASSIS,B124,28250,28130,Digny,28,,,28130000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,3074,1.086174,48.537912
2021-388876,2021-07-17,000001,Vente,140000,,,MALASSIS,B124,28250,28130,Digny,28,,,28130000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,33816,1.086174,48.537912
2021-388876,2021-07-17,000001,Vente,140000,,,MALASSIS,B124,28250,28130,Digny,28,,,28130000YI0052,,,,,,,,,,,,,0,,,,,T,terres,,,996,1.087201,48.538393
2021-388876,2021-07-17,000001,Vente,140000,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,66450,1.081316,48.539956
2021-388876,2021-07-17,000001,Vente,140000,,,LA VENTE,B214,28250,28130,Digny,28,,,28130000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,33630,1.088104,48.539172
2021-388876,2021-07-17,000001,Vente,140000,,,LA VENTE,B214,28250,28130,Digny,28,,,28130000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,45705,1.087833,48.541193
2021-388876,2021-07-17,000001,Vente,140000,,,LA VENTE,B214,28250,28130,Digny,28,,,28130000ZH0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,1.087055,48.538863
2021-388876,2021-07-17,000001,Vente,140000,,,LA GATINE,B092,28250,28130,Digny,28,,,28130000ZH0151,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.084767,48.542789
2021-388888,2021-07-21,000001,Vente,186000,,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0021,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.121075,48.555229
2021-388888,2021-07-21,000001,Vente,186000,,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,917,1.121075,48.555229
2021-388888,2021-07-21,000001,Vente,186000,16,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0022,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,375,1.121154,48.555315
2021-388888,2021-07-21,000001,Vente,186000,16,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,1.121154,48.555315
2021-388888,2021-07-21,000001,Vente,186000,,,AUMOY,B002,28250,28130,Digny,28,,,281300000Q0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,1.120918,48.555437
2021-389477,2021-07-30,000001,Vente,165000,10,,RESIDENCE GEORGES JOUBIN,0070,28250,28130,Digny,28,,,28130000ZK0088,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,789,1.151761,48.540043
2021-390188,2021-08-27,000001,Vente,203050,154,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.193466,48.504632
2021-390188,2021-08-27,000001,Vente,203050,154,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0480,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,827,1.193466,48.504632
2021-390188,2021-08-27,000001,Vente,203050,154,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.193466,48.504632
2021-390188,2021-08-27,000001,Vente,203050,,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,1.19349,48.504568
2021-390188,2021-08-27,000001,Vente,203050,,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1293,1.193568,48.504306
2021-390188,2021-08-27,000001,Vente,203050,,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,1.193221,48.504662
2021-390243,2021-09-03,000001,Vente,230000,5000,,LE BOIS RIDON,B018,28250,28130,Digny,28,,,28130000ZL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.137088,48.539997
2021-390243,2021-09-03,000001,Vente,230000,5000,,LE BOIS RIDON,B018,28250,28130,Digny,28,,,28130000ZL0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.137088,48.539997
2021-390243,2021-09-03,000001,Vente,230000,5000,,LE BOIS RIDON,B018,28250,28130,Digny,28,,,28130000ZL0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3588,1.137088,48.539997
2021-390243,2021-09-03,000001,Vente,230000,387,,LA FIMBODERIE,B078,28250,28130,Digny,28,,,28130000ZL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,1.137182,48.540182
2021-390243,2021-09-03,000001,Vente,230000,387,,LA FIMBODERIE,B078,28250,28130,Digny,28,,,28130000ZL0047,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,585,1.137182,48.540182
2021-390247,2021-08-27,000001,Vente,6000,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,281300000O0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.097469,48.551667
2021-390247,2021-08-27,000001,Vente,6000,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5515,1.097048,48.550617
2021-390517,2021-08-27,000001,Vente,1500,,,LE BOIS DE GRASSE VACHE,B008,28250,28130,Digny,28,,,28130000YL0101,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.099858,48.548149
2021-391507,2021-09-18,000001,Vente,130000,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0163,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.161104,48.52164
2021-391507,2021-09-18,000001,Vente,130000,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1562,1.161104,48.52164
2021-391507,2021-09-18,000001,Vente,130000,,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0163,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.161104,48.52164
2021-391507,2021-09-18,000001,Vente,130000,17,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.161092,48.521587
2021-391507,2021-09-18,000001,Vente,130000,17,,LE PLESSIS,B173,28250,28130,Digny,28,,,281300000H0164,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,1.161092,48.521587
2021-392005,2021-10-15,000001,Vente,253300,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,1.083073,48.536932
2021-392005,2021-10-15,000001,Vente,253300,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0158,,,,,,,,,,,,,0,,,,,S,sols,,,523,1.082759,48.536942
2021-392005,2021-10-15,000001,Vente,253300,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,573,1.082545,48.537086
2021-392005,2021-10-15,000001,Vente,253300,,,LES CHARMEAUX,B040,28250,28130,Digny,28,,,28130000ZH0162,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.082466,48.537145
2021-392005,2021-10-15,000001,Vente,253300,82,,LES HAUTS CORNETS,B115,28250,28130,Digny,28,,,28130000ZH0164,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,727,1.08285,48.536808
2021-392005,2021-10-15,000001,Vente,253300,82,,LES HAUTS CORNETS,B115,28250,28130,Digny,28,,,28130000ZH0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.08285,48.536808
2021-392771,2021-11-12,000001,Vente,80000,9001,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0735,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,350,1.153154,48.535097
2021-393174,2021-10-22,000001,Vente,,,,LA VALLEE ROSEE,B212,28250,28130,Digny,28,,,28130000YP0005,,,,,,,,,,,,,0,,,,,T,terres,,,11291,1.189722,48.510837
2021-393174,2021-10-22,000001,Vente,,,,LA VALLEE ROSEE,B212,28250,28130,Digny,28,,,28130000YP0005,,,,,,,,,,,,,0,,,,,T,terres,,,28226,1.189722,48.510837
2021-393174,2021-10-22,000001,Vente,,,,LA VALLEE ROSEE,B212,28250,28130,Digny,28,,,28130000YP0005,,,,,,,,,,,,,0,,,,,T,terres,,,28227,1.189722,48.510837
2021-393174,2021-10-22,000001,Vente,,,,LA GERMAINE,B095,28250,28130,Digny,28,,,28130000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,14194,1.171152,48.50778
2021-393174,2021-10-22,000001,Vente,,,,LA GERMAINE,B095,28250,28130,Digny,28,,,28130000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,21291,1.171152,48.50778
2021-393209,2021-11-25,000001,Vente,141500,16,,AV GEORGES ESNAULT,0069,28250,28130,Digny,28,,,281300000B0534,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,440,1.15061,48.537387
2021-393209,2021-11-25,000001,Vente,141500,16,,AV GEORGES ESNAULT,0069,28250,28130,Digny,28,,,281300000B0534,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,225,1.15061,48.537387
2021-393209,2021-11-25,000001,Vente,141500,12,,AV GEORGES ESNAULT,0069,28250,28130,Digny,28,,,281300000B0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,1.150504,48.537287
2021-393209,2021-11-25,000001,Vente,141500,12,,AV GEORGES ESNAULT,0069,28250,28130,Digny,28,,,281300000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.150504,48.537287
2021-393239,2021-11-19,000001,Vente,178000,,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0600,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,1.19262,48.50459
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,694,1.193038,48.504622
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,694,1.193038,48.504622
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.193038,48.504622
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.193038,48.504622
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.193038,48.504622
2021-393239,2021-11-19,000001,Vente,178000,155,,LE CHARMOY GONTHIER,B041,28250,28130,Digny,28,,,281300000E0664,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,694,1.193038,48.504622
2021-393376,2021-11-17,000001,Vente,134000,4,,RUE DE MILLESCHAMPS,0117,28250,28130,Digny,28,,,281300000B0415,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,351,1.153721,48.537792
2021-393376,2021-11-17,000001,Vente,134000,4,,RUE DE MILLESCHAMPS,0117,28250,28130,Digny,28,,,281300000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.153721,48.537792
2021-393376,2021-11-17,000001,Vente,134000,4,,RUE DE MILLESCHAMPS,0117,28250,28130,Digny,28,,,281300000B0415,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,442,1.153721,48.537792
2021-393376,2021-11-17,000001,Vente,134000,4,,RUE DE MILLESCHAMPS,0117,28250,28130,Digny,28,,,281300000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,442,1.153721,48.537792
2021-393376,2021-11-17,000001,Vente,134000,,,RUE DE MILLESCHAMPS,0117,28250,28130,Digny,28,,,281300000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.153686,48.537739
2021-394102,2021-12-17,000001,Vente,80000,53,,RUE DU MAL LECLERC,0112,28250,28130,Digny,28,,,281300000B0734,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,99,1.153191,48.535005
2021-394511,2021-12-18,000001,Vente,14000,,,LE PELE,B153,28250,28130,Digny,28,,,28130000YW0008,,,,,,,,,,,,,0,,,,,T,terres,,,7954,1.133899,48.510919