siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704375,00010,18670437500010,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,73,,RUE,PIRNCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.752449,48.883887,0.6,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
186704458,00014,18670445800014,O,1985-09-30,21,2018,,2020-08-25T10:13:54,true,4,,60,,,GRAND'RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2016-12-25,A,COLLEGE PRIVE,,,,85.31Z,NAFRev2,N,7.789902,48.886399,0.94,housenumber,60 Grand'Rue 67360 Walbourg,67511_0080_00060,G,60 GRAND RUE,
186704458,00022,18670445800022,O,1986-01-01,12,2018,,2020-08-25T10:13:54,false,4,,60,,,GRAND'RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2016-12-25,A,LYCEE GENERAL PRIVE,,,,85.31Z,NAFRev2,N,7.789902,48.886399,0.94,housenumber,60 Grand'Rue 67360 Walbourg,67511_0080_00060,G,60 GRAND RUE,
186704458,00030,18670445800030,O,1986-01-01,NN,,,2017-10-18T15:47:08,false,5,,60,,,GRAND'RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2016-12-25,A,ECOLE ELEMENTAIRE PRIVEE,,,,85.20Z,NAFRev2,O,7.789902,48.886399,0.94,housenumber,60 Grand'Rue 67360 Walbourg,67511_0080_00060,G,60 GRAND RUE,
216705111,00013,21670511100013,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,,,,,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705111,00021,21670511100021,O,1983-12-21,NN,,,,false,4,,11,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUB ETS CATHOLIQUE,,,,80.1Z,NAFRev1,N,7.755318,48.883075,0.94,housenumber,11 Rue Principale 67360 Walbourg,67511_0090_00011,G,11 RUE PRINCIPALE,
216705111,00039,21670511100039,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,3,,48,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.792638,48.886299,0.94,housenumber,48 Grand'Rue 67360 Walbourg,67511_0080_00048,G,48 GRAND RUE,
256701756,00015,25670175600015,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,90.11,NAP,N,,,0,,,,,,
266704345,00013,26670434500013,O,1995-12-25,NN,,,2019-10-22T10:07:37,true,3,MAIRIE,73,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS DE WALBOURG,,,,88.99B,NAFRev2,N,7.78765,48.886865,0.94,housenumber,73 Grand'Rue 67360 Walbourg,67511_0080_00073,G,73 GRAND RUE,
303554125,00011,30355412500011,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,7.752449,48.883887,0.8,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
305070880,00011,30507088000011,O,1900-01-01,00,2018,,2020-08-25T10:23:03,true,4,,2,,RUE,DE L EGLISE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,7.787349,48.886105,0.94,housenumber,2 Rue de l'Eglise 67360 Walbourg,67511_0077_00002,G,2 RUE DE L EGLISE,
310688874,00018,31068887400018,O,,,,,,true,1,,60,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,73.1Z,NAF1993,N,7.752449,48.883887,0.81,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
312478266,03797,31247826603797,O,2010-03-01,NN,,,2018-09-29T12:13:57,false,1,,60,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE 650036,,,,56.29B,NAFRev2,O,7.752449,48.883887,0.81,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
312924764,00011,31292476400011,O,,,,,,true,1,,21,A,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,7.752166,48.88384,0.83,street,Rue Principale Hinterfeld 67360 Walbourg,67511_0091,G,RUE PRINCIPALE HINTERFELD,
315291658,00021,31529165800021,O,1985-06-01,NN,,,,true,1,,88,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4Y,NAF1993,O,7.784844,48.887334,0.81,housenumber,88 a Grand'Rue 67360 Walbourg,67511_0080_00088_a,G,88 A GRAND RUE,
316800499,00014,31680049900014,O,1979-01-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,7.758687,48.884133,0.94,housenumber,40 Rue Principale 67360 Walbourg,67511_0090_00040,G,40 RUE PRINCIPALE,
319065637,00013,31906563700013,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.752449,48.883887,0.8,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
319448064,00018,31944806400018,O,1980-07-07,NN,,,2008-01-04T18:02:19,true,3,,60,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.752449,48.883887,0.81,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
320861230,00011,32086123000011,O,1981-01-01,NN,,,2008-11-07T00:36:54,true,4,,40,,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,45.2B,NAF1993,O,7.759372,48.883594,0.94,housenumber,40 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00040,G,40 RUE PRINCIPALE HINTERFELD,
323409110,00026,32340911000026,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,67.01,NAP,N,7.752449,48.883887,0.8,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
327041240,00018,32704124000018,O,,NN,,,2007-01-18T09:17:42,true,1,,2,,RUE,DE L EGLISE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,7.787349,48.886105,0.94,housenumber,2 Rue de l'Eglise 67360 Walbourg,67511_0077_00002,G,2 RUE DE L EGLISE,
327802245,00016,32780224500016,O,,,,,,true,1,,58,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.752449,48.883887,0.8,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
328469432,00012,32846943200012,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.60,NAP,N,7.759372,48.883594,0.94,housenumber,40 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00040,G,40 RUE PRINCIPALE HINTERFELD,
329053896,00018,32905389600018,O,,,,,,true,1,,59,,RUE,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.791757,48.886432,0.82,housenumber,59 Grand'Rue 67360 Walbourg,67511_0080_00059,G,59 GRAND RUE,
329056576,00021,32905657600021,O,1985-11-01,NN,,,,false,3,,54,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,74.2A,NAF1993,N,7.792067,48.886329,0.94,housenumber,54 Grand'Rue 67360 Walbourg,67511_0080_00054,G,54 GRAND RUE,
332084300,00018,33208430000018,O,,NN,,,,true,1,,7,,RUE,DES ROSEAUX,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.2V,NAF1993,O,7.789688,48.888722,0.94,housenumber,7 Rue des Roseaux 67360 Walbourg,67511_0095_00007,G,7 RUE DES ROSEAUX,
332157361,00020,33215736100020,O,,,,,,true,1,,16,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
335114989,00015,33511498900015,O,,NN,,,,true,1,,4,,RUE,DES CHAMPS HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.757038,48.88446,0.94,housenumber,4 Rue des Champs Hinterfeld 67360 Walbourg,67511_0072_00004,G,4 RUE DES CHAMPS HINTERFELD,
337675805,00010,33767580500010,O,1985-09-01,02,2018,,2020-08-25T10:37:28,true,5,,33,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,VEGETAL COLOR,46.22Z,NAFRev2,O,7.795518,48.886461,0.94,housenumber,33 Grand'Rue 67360 Walbourg,67511_0080_00033,G,33 GRAND RUE,
342001021,00019,34200102100019,O,,NN,,,,true,1,,95,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.73,NAP,N,7.78513,48.88736,0.94,housenumber,95 Grand'Rue 67360 Walbourg,67511_0080_00095,G,95 GRAND RUE,
342491917,00015,34249191700015,O,1987-10-01,NN,,,2016-11-23T08:32:26,true,4,,4,,RUE,DE BIBLISHEIM,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,7.789043,48.887105,0.94,housenumber,4 Rue de Biblisheim 67360 Walbourg,67511_0070_00004,G,4 RUE DE BIBLISHEIM,
342997830,00019,34299783000019,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.3A,NAF1993,N,7.752449,48.883887,0.8,street,Rue Principale 67360 Walbourg,67511_0090,G,RUE PRINCIPALE,
343089405,00058,34308940500058,O,2019-07-18,,,,2019-11-05T09:19:35,false,1,,40,,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,PEDUZZI ISOLATIONS,52.10B,NAFRev2,N,7.759372,48.883594,0.94,housenumber,40 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00040,G,40 RUE PRINCIPALE HINTERFELD,
343093191,00025,34309319100025,O,2015-02-04,,,,2021-02-23T10:58:26,true,1,,12,,RUE,DES ROSEAUX,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,68.20B,NAFRev2,N,7.790679,48.888731,0.94,housenumber,12 Rue des Roseaux 67360 Walbourg,67511_0095_00012,G,12 RUE DES ROSEAUX,
347396921,00012,34739692100012,O,1988-07-01,NN,,,2011-04-28T00:38:00,false,5,,35,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,45.4J,NAF1993,N,7.7593,48.884438,0.94,housenumber,35 Rue Principale 67360 Walbourg,67511_0090_00035,G,35 RUE PRINCIPALE,
347794174,00016,34779417400016,O,1988-07-11,NN,,,2008-01-04T22:44:34,true,3,,8,,RUE,D ESCHBACH,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.77091,48.884071,0.94,housenumber,8 Rue d'Eschbach 67360 Walbourg,67511_0078_00008,G,8 RUE D ESCHBACH,
352677751,00013,35267775100013,O,1989-08-01,11,2018,,2020-08-25T10:12:52,true,5,,33,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,O,7.795518,48.886461,0.94,housenumber,33 Grand'Rue 67360 Walbourg,67511_0080_00033,G,33 GRAND RUE,
353858954,00020,35385895400020,O,1990-04-05,NN,,,2019-06-24T13:07:27,true,5,,52,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.21Z,NAFRev2,N,7.792301,48.886317,0.94,housenumber,52 Grand'Rue 67360 Walbourg,67511_0080_00052,G,52 GRAND RUE,
356000422,00259,35600042200259,O,1991-01-01,NN,,,2006-10-28T00:11:23,false,3,,75,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,7.788564,48.886762,0.94,housenumber,75 Grand'Rue 67360 Walbourg,67511_0080_00075,G,75 GRAND RUE,
378777833,00021,37877783300021,O,2005-08-01,NN,,,2008-04-26T11:33:29,false,2,,11,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,51.8M,NAFRev1,O,7.755318,48.883075,0.94,housenumber,11 Rue Principale 67360 Walbourg,67511_0090_00011,G,11 RUE PRINCIPALE,
382668929,00021,38266892900021,O,1994-09-01,01,2018,,2020-08-25T10:19:37,true,4,,52,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.792192,48.886321,0.81,housenumber,52 a Grand'Rue 67360 Walbourg,67511_0080_00052_a,G,52 A GRAND RUE,
382854172,00014,38285417200014,O,1900-01-01,NN,,,2013-11-06T08:22:38,false,3,,36,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,50.2Z,NAF1993,N,7.794668,48.886071,0.94,housenumber,36 Grand'Rue 67360 Walbourg,67511_0080_00036,G,36 GRAND RUE,
384475802,00011,38447580200011,O,1991-12-09,NN,,,2008-01-05T19:56:40,true,3,,54,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.792067,48.886329,0.94,housenumber,54 Grand'Rue 67360 Walbourg,67511_0080_00054,G,54 GRAND RUE,
385193602,00047,38519360200047,O,2010-02-01,,,,2021-02-23T11:13:18,true,1,,62,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,7.789166,48.886532,0.94,housenumber,62 Grand'Rue 67360 Walbourg,67511_0080_00062,G,62 GRAND RUE,
388277295,00019,38827729500019,O,,NN,,,,true,1,,6,,RUE,D ESCHBACH,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,72.1Z,NAF1993,N,7.779581,48.887323,0.94,housenumber,6 Rue d'Eschbach 67360 Walbourg,67511_0078_00006,G,6 RUE D ESCHBACH,
389432279,00021,38943227900021,O,1994-08-30,NN,,,2008-01-04T23:24:10,true,5,,52,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.792192,48.886321,0.81,housenumber,52 a Grand'Rue 67360 Walbourg,67511_0080_00052_a,G,52 A GRAND RUE,
390731891,00011,39073189100011,O,1993-04-02,NN,,,2006-12-15T00:49:49,false,3,MAISON FORESTIERE,,,,,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
391137817,00014,39113781700014,O,1977-01-01,NN,,,2007-01-18T09:33:17,true,3,,6,,RUE,HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.752715,48.883085,0.92,housenumber,6 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00006,G,6 RUE PRINCIPALE HINTERFELD,
391143708,00017,39114370800017,O,1984-01-01,NN,,,2008-01-04T23:49:17,true,3,HINTERFELD,18,,RUE,DES CHAMPS,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.75532,48.885054,0.94,housenumber,18 Rue des Champs 67360 Walbourg,67511_0074_00018,G,18 RUE DES CHAMPS,
391150588,00013,39115058800013,O,1987-01-01,NN,,,2008-01-04T23:49:24,true,3,,1,,,CITE DE LA GARE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.8564469,50.4938612,0.89,poi.1,Cité de la Gare (Patrimoine mondial) Wingles,https://osm.org/way/320506744,G,,
392571832,00014,39257183200014,O,1993-02-26,NN,,,2008-01-05T20:04:04,true,3,,33,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.795518,48.886461,0.94,housenumber,33 Grand'Rue 67360 Walbourg,67511_0080_00033,G,33 GRAND RUE,
393049648,00016,39304964800016,O,,NN,,,,true,1,,21,,RUE,DE L ORME,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,02.0B,NAF1993,N,7.801951,48.885943,0.94,housenumber,21 Rue de l'Orme 67360 Walbourg,67511_0088_00021,G,21 RUE DE L ORME,
394618482,00027,39461848200027,O,2002-09-09,,,,,true,1,,116,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.4C,NAF1993,N,7.781331,48.888252,0.94,housenumber,116 Grand'Rue 67360 Walbourg,67511_0080_00116,G,116 GRAND RUE,
395246515,00013,39524651500013,O,1900-01-01,NN,,,2012-10-22T09:32:00,false,4,,,,RUE,PRINCIPALE A HIRTENFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,O,7.752166,48.88384,0.66,street,Rue Principale Hinterfeld 67360 Walbourg,67511_0091,G,RUE PRINCIPALE HINTERFELD,
395246515,00021,39524651500021,O,2012-10-11,,,,2021-02-23T11:21:01,true,1,,1,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,96.09Z,NAFRev2,N,7.752449,48.883887,0.94,housenumber,1 Rue Principale 67360 Walbourg,67511_0090_00001,G,1 RUE PRINCIPALE,
397996273,00017,39799627300017,O,1994-06-01,NN,,,2008-01-05T20:10:56,true,3,,52,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.792192,48.886321,0.81,housenumber,52 a Grand'Rue 67360 Walbourg,67511_0080_00052_a,G,52 A GRAND RUE,
398052696,00018,39805269600018,O,1994-06-01,NN,,,2008-01-05T20:10:59,true,3,,52,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.792301,48.886317,0.94,housenumber,52 Grand'Rue 67360 Walbourg,67511_0080_00052,G,52 GRAND RUE,
398796235,00032,39879623500032,O,2014-10-01,,,2899BZ,2021-02-23T11:22:35,true,1,,62,C,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,66.22Z,NAFRev2,N,7.789007,48.886571,0.81,housenumber,62 c Grand'Rue 67360 Walbourg,67511_0080_00062_c,G,62 C GRAND RUE,
401942057,00019,40194205700019,O,,NN,,,,true,1,,6,,RUE,DES CHAMPS,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,O,7.755995,48.883964,0.94,housenumber,6 Rue des Champs 67360 Walbourg,67511_0074_00006,G,6 RUE DES CHAMPS,
401954045,00019,40195404500019,O,1900-01-01,NN,,,2011-05-03T00:22:54,false,3,,6,,RUE,DES CHAMPS HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,7.75611,48.884096,0.94,housenumber,6 Rue des Champs Hinterfeld 67360 Walbourg,67511_0072_00006,G,6 RUE DES CHAMPS HINTERFELD,
402730923,00016,40273092300016,O,1995-10-03,NN,,4399CZ,2014-06-27T00:27:56,true,3,,13,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.798962,48.885672,0.94,housenumber,13 Grand'Rue 67360 Walbourg,67511_0080_00013,G,13 GRAND RUE,
409454840,00037,40945484000037,O,2010-10-05,,,,2012-11-09T01:05:04,true,1,MAIRIE,73,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,85.52Z,NAFRev2,N,7.78765,48.886865,0.94,housenumber,73 Grand'Rue 67360 Walbourg,67511_0080_00073,G,73 GRAND RUE,
409748100,00016,40974810000016,O,1985-12-31,NN,,,2008-01-04T21:31:23,true,3,HINTERFELD,34,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.757972,48.883641,0.94,housenumber,34 Rue Principale 67360 Walbourg,67511_0090_00034,G,34 RUE PRINCIPALE,
409748118,00018,40974811800018,O,1996-04-01,NN,,,2011-01-17T20:03:18,true,4,,5,,RUE,DES CHAMPS,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.755316,48.884673,0.94,housenumber,5 Rue des Champs 67360 Walbourg,67511_0074_00005,G,5 RUE DES CHAMPS,
410424816,00016,41042481600016,O,1985-12-31,NN,,,2016-02-18T13:35:57,true,5,,42,,,HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.759035,48.884722,0.85,housenumber,42 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00042,G,42 RUE PRINCIPALE HINTERFELD,
411293137,00021,41129313700021,O,1998-02-15,NN,,,2010-08-18T09:33:52,false,4,,1,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,92.3F,NAFRev1,N,7.800013,48.885693,0.94,housenumber,1 Grand'Rue 67360 Walbourg,67511_0080_00001,G,1 GRAND RUE,
412013351,00017,41201335100017,O,1997-04-10,NN,,,2008-11-08T01:26:25,false,4,,40,,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.2B,NAF1993,O,7.759372,48.883594,0.94,housenumber,40 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00040,G,40 RUE PRINCIPALE HINTERFELD,
413035346,00019,41303534600019,O,1997-06-18,,,,2014-09-17T14:45:22,true,4,,8,,RUE,DES PERDRIX,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,69.10Z,NAFRev2,N,7.788658,48.889705,0.94,housenumber,8 Rue des Perdrix 67360 Walbourg,67511_0089_00008,G,8 RUE DES PERDRIX,
413748989,00022,41374898900022,O,1997-12-01,NN,,,,true,4,,40,,RUE,PRINCIPALE-HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,45.4M,NAF1993,O,7.759372,48.883594,0.94,housenumber,40 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00040,G,40 RUE PRINCIPALE HINTERFELD,
415017334,00012,41501733400012,O,1997-11-04,NN,,,2008-01-04T22:57:49,true,3,,1,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.800013,48.885693,0.94,housenumber,1 Grand'Rue 67360 Walbourg,67511_0080_00001,G,1 GRAND RUE,
418149340,00022,41814934000022,O,2000-10-20,NN,,,2008-11-08T01:33:11,true,4,HINTERFELD,40,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.2U,NAFRev1,O,7.758687,48.884133,0.94,housenumber,40 Rue Principale 67360 Walbourg,67511_0090_00040,G,40 RUE PRINCIPALE,
418227229,00014,41822722900014,O,1998-02-01,01,2018,,2020-08-25T10:43:29,true,3,HINTERFELD,42,,RUE,PRINCIPALE  HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.759035,48.884722,0.94,housenumber,42 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00042,G,42 RUE PRINCIPALE HINTERFELD,
422966564,00011,42296656400011,O,1999-05-18,NN,,,2012-12-04T09:35:07,false,4,,7,,RUE,DES PERDRIX,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,N,7.788447,48.889541,0.94,housenumber,7 Rue des Perdrix 67360 Walbourg,67511_0089_00007,G,7 RUE DES PERDRIX,
423913185,00033,42391318500033,O,2019-04-01,,,,2021-02-23T11:46:01,true,1,,12,,RUE,DES CHENES,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59A,NAFRev2,N,7.801806,48.884796,0.72,housenumber,12 Rue des Champs 67360 Walbourg,67511_0074_00012,G,12 RUE DES CHAMPS,
430633479,00018,43063347900018,O,1992-01-01,NN,,,2008-01-05T01:55:01,true,3,,5,,RUE,DES CHAMPS HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.755162,48.884643,0.94,housenumber,5 Rue des Champs Hinterfeld 67360 Walbourg,67511_0072_00005,G,5 RUE DES CHAMPS HINTERFELD,
430633586,00010,43063358600010,O,1997-01-01,NN,,,2008-01-05T01:55:01,true,3,,9,,RUE,DU CHENE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.110677,45.5496148,0.9,poi.track,Rue du Chêne (Chemin) Saint-Romain-le-Puy,https://osm.org/way/192975544,G,,
432340347,00017,43234034700017,O,1995-01-01,NN,,,2009-08-19T07:41:01,true,4,,14,,RUE,PRINCIPALE HINTERFELD,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,66.22Z,NAFRev2,N,7.754371,48.882295,0.94,housenumber,14 Rue Principale Hinterfeld 67360 Walbourg,67511_0091_00014,G,14 RUE PRINCIPALE HINTERFELD,
433002383,00019,43300238300019,O,2000-10-04,NN,,,,true,4,,75,,,GRAND'RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,52.2G,NAFRev1,N,7.788564,48.886762,0.94,housenumber,75 Grand'Rue 67360 Walbourg,67511_0080_00075,G,75 GRAND RUE,
433472107,00021,43347210700021,O,2000-07-22,NN,,,2006-10-31T01:30:03,false,4,M. CHRISTMANN AGNAN,25,,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3K,NAFRev1,N,7.795671,48.885971,0.94,housenumber,25 Grand'Rue 67360 Walbourg,67511_0080_00025,G,25 GRAND RUE,
434439949,00026,43443994900026,O,2020-09-01,,,,2021-02-23T13:16:20,true,1,,7,,RUE,D'ESCHBACH,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,7.779717,48.887359,0.94,housenumber,7 Rue d'Eschbach 67360 Walbourg,67511_0078_00007,G,7 RUE D ESCHBACH,
434491759,00016,43449175900016,O,2001-02-01,NN,,,2008-01-04T19:29:20,true,3,,10,,RUE,DES CHENES,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,7.801118,48.884891,0.72,housenumber,10 Rue des Champs 67360 Walbourg,67511_0074_00010,G,10 RUE DES CHAMPS,
441702172,00012,44170217200012,O,1992-01-01,NN,,,2008-01-04T21:25:48,true,3,,88,A,,GRAND RUE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.784844,48.887334,0.81,housenumber,88 a Grand'Rue 67360 Walbourg,67511_0080_00088_a,G,88 A GRAND RUE,
441843646,00015,44184364600015,O,1994-01-01,NN,,,2010-06-02T08:46:06,false,4,,29,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,7.75833,48.884,0.94,housenumber,29 Rue Principale 67360 Walbourg,67511_0090_00029,G,29 RUE PRINCIPALE,
441843646,00023,44184364600023,O,2010-04-01,,,,2017-02-10T03:35:08,true,1,HINTERFELD,38,,RUE,PRINCIPALE,67360,WALBOURG,,,67511,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,7.758683,48.883784,0.94,housenumber,38 Rue Principale 67360 Walbourg,67511_0090_00038,G,38 RUE PRINCIPALE,