id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-330331,2021-04-30,000001,Vente,26500,,,LE GRAND BUT EST,B006,24140,24123,Clermont-de-Beauregard,24,,,241230000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.653711,44.958194
2021-332281,2021-06-04,000001,Vente,75000,,,LE BOURG,B002,24140,24123,Clermont-de-Beauregard,24,,,241230000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,830,0.639105,44.951919
2021-332281,2021-06-04,000001,Vente,75000,7,,LE BOURG,B002,24140,24123,Clermont-de-Beauregard,24,,,241230000A0530,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,581,0.63932,44.951819
2021-334406,2021-07-27,000002,Vente,150000,31,,LA FORGE,B004,24140,24123,Clermont-de-Beauregard,24,,,241230000B0389,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11076,0.627908,44.930256
2021-334406,2021-07-27,000002,Vente,150000,31,,LA FORGE,B004,24140,24123,Clermont-de-Beauregard,24,,,241230000B0389,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,11076,0.627908,44.930256
2021-334406,2021-07-27,000002,Vente,150000,31,,LA FORGE,B004,24140,24123,Clermont-de-Beauregard,24,,,241230000B0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2354,0.627908,44.930256
2021-334406,2021-07-27,000002,Vente,150000,31,,LA FORGE,B004,24140,24123,Clermont-de-Beauregard,24,,,241230000B0389,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2354,0.627908,44.930256
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,0.658197,44.955812
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.657829,44.956087
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,0.657718,44.956346
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.657606,44.956583
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,2020,0.657476,44.95686
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,4695,0.656668,44.957167
2021-334408,2021-07-30,000001,Vente,80000,34,A,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0237,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,955,0.656113,44.957115
2021-334408,2021-07-30,000001,Vente,80000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,254,0.657347,44.956479
2021-336972,2021-09-22,000001,Vente,31500,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.652812,44.956759
2021-336972,2021-09-22,000001,Vente,31500,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,2710,0.653345,44.95674
2021-336972,2021-09-22,000001,Vente,31500,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.653722,44.956726
2021-336972,2021-09-22,000001,Vente,31500,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.653559,44.956591
2021-336972,2021-09-22,000001,Vente,31500,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.653235,44.956349
2021-339325,2021-11-10,000001,Vente,20000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.652963,44.955956
2021-339325,2021-11-10,000001,Vente,20000,,,LEYTERIE,B008,24140,24123,Clermont-de-Beauregard,24,,,241230000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.652503,44.955781
