id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227021,2020-01-28,000001,Vente,58000,,,LE BOURG,B003,18350,18260,Tendron,18,,,182600000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.843842,46.974062
2020-227021,2020-01-28,000001,Vente,58000,,,LE BOURG,B003,18350,18260,Tendron,18,,,182600000B0248,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.843842,46.974062
2020-227021,2020-01-28,000001,Vente,58000,5,A,LE BOURG,B003,18350,18260,Tendron,18,,,182600000B0251,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,135,2.843957,46.973939
2020-227025,2020-01-13,000001,Vente,4116,,,RUESSES AUX MERLES,B094,18350,18260,Tendron,18,,,182600000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,13370,2.824711,46.970838
2020-227183,2020-02-25,000001,Vente,90000,20,,LE BOURG,B003,18350,18260,Tendron,18,,,182600000C0096,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,350,2.844964,46.974033
2020-227183,2020-02-25,000001,Vente,90000,,,LE BOURG,B003,18350,18260,Tendron,18,,,182600000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.844962,46.974153
2020-227183,2020-02-25,000001,Vente,90000,,,LE BOURG,B003,18350,18260,Tendron,18,,,182600000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.844962,46.974153
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDS,B001,18350,18260,Tendron,18,,,182600000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.809462,46.973374
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDS,B001,18350,18260,Tendron,18,,,182600000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.809712,46.973394
2020-227661,2020-06-30,000001,Vente,189410,,,LES MURAILLES,B065,18350,18260,Tendron,18,,,182600000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,25460,2.811197,46.972698
2020-227661,2020-06-30,000001,Vente,189410,,,LES BERTRANDS,B001,18350,18260,Tendron,18,,,182600000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.809358,46.973367
2020-227661,2020-06-30,000001,Vente,189410,,,LES MURAILLES,B065,18350,18260,Tendron,18,,,182600000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.810308,46.974604
