id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767268,2020-02-17,000001,Vente,68500,13,,RUE DE L EGLISE,0020,55120,55385,Nixéville-Blercourt,55,,,553850000A0286,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,410,5.271689,49.109806
2020-767268,2020-02-17,000001,Vente,68500,,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,5.27147,49.109663
2020-768132,2020-09-03,000001,Vente,150000,9,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.277667,49.108314
2020-768132,2020-09-03,000001,Vente,150000,9,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0074,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1080,5.277667,49.108314
2020-768132,2020-09-03,000001,Vente,150000,9,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0074,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1080,5.277667,49.108314
2020-768132,2020-09-03,000001,Vente,150000,9,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0074,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,600,5.277667,49.108314
2020-768260,2020-09-30,000001,Vente,214000,,,CLOS DES FOURIERES,B079,55120,55385,Nixéville-Blercourt,55,,,553850000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,910,5.270743,49.110474
2020-768260,2020-09-30,000001,Vente,214000,1,,RUE DE LA FONTAINE,0025,55120,55385,Nixéville-Blercourt,55,,,553850000A0283,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,954,5.271123,49.110241
2020-768260,2020-09-30,000001,Vente,214000,,,LE VIVIER,B354,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,4090,5.270365,49.110503
2020-768338,2020-10-14,000001,Vente,46000,18,,RUE HAUTE DU PECHE,0030,55120,55385,Nixéville-Blercourt,55,,,553850000A0232,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,567,5.276618,49.109562
2020-768351,2020-10-13,000001,Vente,1900,9001,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,216,5.273646,49.105283
2020-768351,2020-10-13,000001,Vente,1900,9001,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,5.273646,49.105283
2020-769662,2020-11-18,000001,Vente,1,,,AU PECHE,B258,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.279393,49.111258
2020-769820,2020-11-21,000001,Vente,160000,6,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.276029,49.109152
2020-769820,2020-11-21,000001,Vente,160000,6,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.276029,49.109152
2020-769820,2020-11-21,000001,Vente,160000,6,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A1621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.276029,49.109152
2020-769820,2020-11-21,000001,Vente,160000,6,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A1621,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1005,5.276029,49.109152
2020-769820,2020-11-21,000001,Vente,160000,6,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A1621,,,,,,,,,,,,,0,2,Appartement,150,2,S,sols,,,1005,5.276029,49.109152
2020-770184,2020-07-30,000001,Vente,122000,9,,RUE DU MOULIN,0085,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0059,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,954,5.234423,49.112358
2020-770224,2020-12-18,000001,Vente,50000,,,LE CHAMP CHAPITRE,B367,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,3357,5.236693,49.10215
2020-770224,2020-12-18,000001,Vente,50000,,,LE CHAMP CHAPITRE,B367,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,29827,5.236693,49.10215
2020-770224,2020-12-18,000001,Vente,50000,,,LE CHAMP CHAPITRE,B367,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,6290,5.236693,49.10215
2020-770224,2020-12-18,000001,Vente,50000,,,LE CHAMP CHAPITRE,B367,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,65243,5.236693,49.10215
2020-770278,2020-12-29,000001,Vente,21346,,,WACONCHAMP,B357,55120,55385,Nixéville-Blercourt,55,,,55385000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,49640,5.259826,49.100215
